createdAt,value
2022-09-28T00:00:01.681Z,8.68
2022-09-28T00:05:01.670Z,8.7
2022-09-28T00:10:01.925Z,8.67
2022-09-28T00:15:01.741Z,8.63
2022-09-28T00:20:01.478Z,8.58
2022-09-28T00:25:01.498Z,8.57
2022-09-28T00:30:01.835Z,8.56
2022-09-28T00:35:01.667Z,8.5
2022-09-28T00:40:02.064Z,8.45
2022-09-28T00:45:02.098Z,8.43
2022-09-28T00:50:02.195Z,8.39
2022-09-28T00:55:02.164Z,8.38
2022-09-28T01:00:01.698Z,8.28
2022-09-28T01:05:01.987Z,8.22
2022-09-28T01:10:01.888Z,8.22
2022-09-28T01:15:01.772Z,8.17
2022-09-28T01:20:02.129Z,8.16
2022-09-28T01:25:01.262Z,8.08
2022-09-28T01:30:01.649Z,8.06
2022-09-28T01:35:01.948Z,8.03
2022-09-28T01:40:02.231Z,7.99
2022-09-28T01:45:01.696Z,8.01
2022-09-28T01:50:01.716Z,7.99
2022-09-28T01:55:01.539Z,7.94
2022-09-28T02:00:02.095Z,7.94
2022-09-28T02:05:01.738Z,7.91
2022-09-28T02:10:01.684Z,7.92
2022-09-28T02:15:01.851Z,7.94
2022-09-28T02:20:01.548Z,7.94
2022-09-28T02:25:01.691Z,7.93
2022-09-28T02:30:02.334Z,7.93
2022-09-28T02:35:02.278Z,7.94
2022-09-28T02:40:01.904Z,7.86
2022-09-28T02:45:02.366Z,7.89
2022-09-28T02:50:02.232Z,7.89
2022-09-28T02:55:01.789Z,7.86
2022-09-28T03:00:02.075Z,7.84
2022-09-28T03:05:02.187Z,7.82
2022-09-28T03:10:01.835Z,7.79
2022-09-28T03:15:02.286Z,7.78
2022-09-28T03:20:02.178Z,7.74
2022-09-28T03:25:02.098Z,7.76
2022-09-28T03:30:01.517Z,7.85
2022-09-28T03:35:02.254Z,7.87
2022-09-28T03:40:01.624Z,7.9
2022-09-28T03:45:01.611Z,7.92
2022-09-28T03:50:01.542Z,7.96
2022-09-28T03:55:01.907Z,7.93
2022-09-28T04:00:01.923Z,7.9
2022-09-28T04:05:01.870Z,7.84
2022-09-28T04:10:01.526Z,7.78
2022-09-28T04:15:01.901Z,7.75
2022-09-28T04:20:01.859Z,7.71
2022-09-28T04:25:01.705Z,7.73
2022-09-28T04:30:01.680Z,7.78
2022-09-28T04:35:01.476Z,7.75
2022-09-28T04:40:02.185Z,7.74
2022-09-28T04:45:02.055Z,7.7
2022-09-28T04:50:01.778Z,7.7
2022-09-28T04:55:01.822Z,7.67
2022-09-28T05:00:01.741Z,7.63
2022-09-28T05:05:01.675Z,7.67
2022-09-28T05:10:01.581Z,7.67
2022-09-28T05:15:01.414Z,7.67
2022-09-28T05:20:02.151Z,7.65
2022-09-28T05:25:01.968Z,7.68
2022-09-28T05:30:01.951Z,7.69
2022-09-28T05:35:02.112Z,7.64
2022-09-28T05:40:01.971Z,7.71
2022-09-28T05:45:01.579Z,7.75
2022-09-28T05:50:02.187Z,7.73
2022-09-28T05:55:01.685Z,7.72
2022-09-28T06:00:02.047Z,7.78
2022-09-28T06:05:01.425Z,7.86
2022-09-28T06:10:02.156Z,7.82
2022-09-28T06:15:01.332Z,7.85
2022-09-28T06:20:02.199Z,7.92
2022-09-28T06:25:01.443Z,7.94
2022-09-28T06:30:01.874Z,8.05
2022-09-28T06:35:01.912Z,8.02
2022-09-28T06:40:01.559Z,8.01
2022-09-28T06:45:01.369Z,8.03
2022-09-28T06:50:01.837Z,8.03
2022-09-28T06:55:02.220Z,8.03
2022-09-28T07:00:01.627Z,8.04
2022-09-28T07:05:02.542Z,8.04
2022-09-28T07:10:02.137Z,8.13
2022-09-28T07:15:01.491Z,8.21
2022-09-28T07:20:11.705Z,8.28
2022-09-28T07:25:02.252Z,8.29
2022-09-28T07:30:01.800Z,8.39
2022-09-28T07:35:01.913Z,8.41
2022-09-28T07:40:02.242Z,8.43
2022-09-28T07:45:02.223Z,8.46
2022-09-28T07:50:02.160Z,8.49
2022-09-28T07:55:06.590Z,8.59
2022-09-28T08:00:01.901Z,8.73
2022-09-28T08:05:02.128Z,8.73
2022-09-28T08:10:01.369Z,8.82
2022-09-28T08:15:01.626Z,8.95
2022-09-28T08:20:02.122Z,9.04
2022-09-28T08:25:02.216Z,9.04
2022-09-28T08:30:02.051Z,9.09
2022-09-28T08:35:01.818Z,8.86
2022-09-28T08:40:01.518Z,9.02
2022-09-28T08:45:01.701Z,9.14
2022-09-28T08:50:01.771Z,9.12
2022-09-28T08:55:01.841Z,9.46
2022-09-28T09:00:02.004Z,9.54
2022-09-28T09:05:02.430Z,9.94
2022-09-28T09:10:01.406Z,10.24
2022-09-28T09:15:01.692Z,10.54
2022-09-28T09:20:02.115Z,10.56
2022-09-28T09:25:01.558Z,10.49
2022-09-28T09:30:01.702Z,10.87
2022-09-28T09:35:01.980Z,11.05
2022-09-28T09:40:01.797Z,11.12
2022-09-28T09:45:02.052Z,10.95
2022-09-28T09:50:05.359Z,10.87
2022-09-28T09:55:01.955Z,10.85
2022-09-28T10:00:02.057Z,10.74
2022-09-28T10:05:01.905Z,10.86
2022-09-28T10:10:01.774Z,11.08
2022-09-28T10:15:02.243Z,11.12
2022-09-28T10:20:01.800Z,11.12
2022-09-28T10:25:01.544Z,11.2
2022-09-28T10:30:01.426Z,11.14
2022-09-28T10:35:01.750Z,11.1
2022-09-28T10:40:01.855Z,11.04
2022-09-28T10:45:01.754Z,11.34
2022-09-28T10:50:02.187Z,11.26
2022-09-28T10:55:01.326Z,11.12
2022-09-28T11:00:02.326Z,11.23
2022-09-28T11:05:01.361Z,11.23
2022-09-28T11:10:02.447Z,11.48
2022-09-28T11:15:02.381Z,11.45
2022-09-28T11:20:01.973Z,11.18
2022-09-28T11:25:02.123Z,11.23
2022-09-28T11:30:01.764Z,11.57
2022-09-28T11:35:02.001Z,11.75
2022-09-28T11:40:02.156Z,12.3
2022-09-28T11:45:01.460Z,12.27
2022-09-28T11:50:01.745Z,12.04
2022-09-28T11:55:01.927Z,12.17
2022-09-28T12:00:02.521Z,12.13
2022-09-28T12:05:01.559Z,12.16
2022-09-28T12:10:01.886Z,11.87
2022-09-28T12:15:02.087Z,11.85
2022-09-28T12:20:01.588Z,11.76
2022-09-28T12:25:02.268Z,11.86
2022-09-28T12:30:01.471Z,11.84
2022-09-28T12:35:01.958Z,11.84
2022-09-28T12:40:01.799Z,11.9
2022-09-28T12:45:01.330Z,11.77
2022-09-28T12:50:39.566Z,11.79
2022-09-28T12:55:02.065Z,11.77
2022-09-28T13:00:01.881Z,11.81
2022-09-28T13:05:01.411Z,11.69
2022-09-28T13:10:02.283Z,11.53
2022-09-28T13:15:01.495Z,11.4
2022-09-28T13:20:02.278Z,11.23
2022-09-28T13:25:02.032Z,11.33
2022-09-28T13:30:02.186Z,11.2
2022-09-28T13:35:01.932Z,11.2
2022-09-28T13:40:01.624Z,11.3
2022-09-28T13:45:01.547Z,11.12
2022-09-28T13:50:01.884Z,11.17
2022-09-28T13:55:01.831Z,11.14
2022-09-28T14:00:01.501Z,11.1
2022-09-28T14:05:01.770Z,11.13
2022-09-28T14:10:02.051Z,11.19
2022-09-28T14:15:01.472Z,11.2
2022-09-28T14:20:01.496Z,11.19
2022-09-28T14:25:02.202Z,11.19
2022-09-28T14:30:01.814Z,11.23
2022-09-28T14:35:01.875Z,11.2
2022-09-28T14:40:01.875Z,11.3
2022-09-28T14:45:05.373Z,11.41
2022-09-28T14:50:01.764Z,11.27
2022-09-28T14:55:01.319Z,11.34
2022-09-28T15:00:02.086Z,11.38
2022-09-28T15:05:01.598Z,11.43
2022-09-28T15:10:01.319Z,11.37
2022-09-28T15:15:02.338Z,11.36
2022-09-28T15:20:01.934Z,11.36
2022-09-28T15:25:02.963Z,11.39
2022-09-28T15:30:01.384Z,11.43
2022-09-28T15:35:01.929Z,11.53
2022-09-28T15:40:01.516Z,11.56
2022-09-28T15:45:01.535Z,11.53
2022-09-28T15:50:01.592Z,11.45
2022-09-28T15:55:01.261Z,11.44
2022-09-28T16:00:01.319Z,11.48
2022-09-28T16:05:02.119Z,11.51
2022-09-28T16:10:01.731Z,11.48
2022-09-28T16:15:01.330Z,11.41
2022-09-28T16:20:01.406Z,11.39
2022-09-28T16:25:01.539Z,10.89
2022-09-28T16:30:01.442Z,10.7
2022-09-28T16:35:01.678Z,10.52
2022-09-28T16:40:01.775Z,10.33
2022-09-28T16:45:02.237Z,10.28
2022-09-28T16:50:01.806Z,10.18
2022-09-28T16:55:03.200Z,10.12
2022-09-28T17:00:01.810Z,9.97
2022-09-28T17:05:01.521Z,10.12
2022-09-28T17:10:01.712Z,9.95
2022-09-28T17:15:01.762Z,10.08
2022-09-28T17:20:01.288Z,9.81
2022-09-28T17:25:02.103Z,9.76
2022-09-28T17:30:01.754Z,9.82
2022-09-28T17:35:23.146Z,9.8
2022-09-28T17:40:02.234Z,9.74
2022-09-28T17:45:02.135Z,9.69
2022-09-28T17:50:01.731Z,9.67
2022-09-28T17:55:01.686Z,9.67
2022-09-28T18:00:01.943Z,9.71
2022-09-28T18:05:01.263Z,9.68
2022-09-28T18:10:01.427Z,9.69
2022-09-28T18:15:01.672Z,9.82
2022-09-28T18:20:01.912Z,9.85
2022-09-28T18:25:02.115Z,9.84
2022-09-28T18:30:01.335Z,9.81
2022-09-28T18:35:01.547Z,9.83
2022-09-28T18:40:01.423Z,9.82
2022-09-28T18:45:01.551Z,9.8
2022-09-28T18:50:01.544Z,9.83
2022-09-28T18:55:01.736Z,9.68
2022-09-28T19:00:01.668Z,9.6
2022-09-28T19:05:01.832Z,9.56
2022-09-28T19:10:01.987Z,9.53
2022-09-28T19:15:02.172Z,9.48
2022-09-28T19:20:01.541Z,9.41
2022-09-28T19:25:01.738Z,9.39
2022-09-28T19:30:01.404Z,9.31
2022-09-28T19:35:02.181Z,9.23
2022-09-28T19:40:01.353Z,9.2
2022-09-28T19:45:01.466Z,9.2
2022-09-28T19:50:02.197Z,9.26
2022-09-28T19:55:02.152Z,9.37
2022-09-28T20:00:03.159Z,9.18
2022-09-28T20:05:02.288Z,9.11
2022-09-28T20:10:02.568Z,9.07
2022-09-28T20:15:02.102Z,9.11
2022-09-28T20:20:01.627Z,9.12
2022-09-28T20:25:02.002Z,9.04
2022-09-28T20:30:01.372Z,9.12
2022-09-28T20:35:02.108Z,9.05
2022-09-28T20:40:02.112Z,9.08
2022-09-28T20:45:02.192Z,9.1
2022-09-28T20:50:02.268Z,9.05
2022-09-28T20:55:02.099Z,9.02
2022-09-28T21:00:02.209Z,9.08
2022-09-28T21:05:02.073Z,9.06
2022-09-28T21:10:01.740Z,8.96
2022-09-28T21:15:05.744Z,8.97
2022-09-28T21:20:01.696Z,8.94
2022-09-28T21:25:01.667Z,8.93
2022-09-28T21:30:01.415Z,8.9
2022-09-28T21:35:01.976Z,8.86
2022-09-28T21:40:01.795Z,8.82
2022-09-28T21:45:01.710Z,8.71
2022-09-28T21:50:01.700Z,8.73
2022-09-28T21:55:03.318Z,8.78
2022-09-28T22:00:09.137Z,8.8
2022-09-28T22:05:10.805Z,8.81
2022-09-28T22:10:02.111Z,8.74
2022-09-28T22:15:02.283Z,8.88
2022-09-28T22:20:02.058Z,8.78
2022-09-28T22:25:01.741Z,8.93
2022-09-28T22:30:02.245Z,8.91
2022-09-28T22:35:02.116Z,8.6
2022-09-28T22:40:01.830Z,8.44
2022-09-28T22:45:02.290Z,8.37
2022-09-28T22:50:02.060Z,8.32
2022-09-28T22:55:02.038Z,8.19
2022-09-28T23:00:01.997Z,8.21
2022-09-28T23:05:01.478Z,8.11
2022-09-28T23:10:01.395Z,8.11
2022-09-28T23:25:01.697Z,7.87
2022-09-28T23:30:01.454Z,8.03
2022-09-28T23:35:01.333Z,7.84
2022-09-28T23:40:02.167Z,7.71
2022-09-28T23:45:02.078Z,7.69
2022-09-28T23:50:02.102Z,7.67
2022-09-28T23:55:01.343Z,7.77
