createdAt,value
2022-09-17T09:36:21.903Z,5.93
2022-09-17T09:41:19.340Z,5.73
2022-09-17T09:46:42.825Z,5.03
2022-09-17T09:51:50.205Z,4.70
2022-09-17T09:56:55.019Z,4.60
2022-09-17T10:01:49.258Z,4.33
2022-09-17T10:06:44.630Z,3.80
2022-09-17T10:11:38.246Z,1.97
2022-09-17T10:16:32.432Z,2.23
2022-09-17T10:21:33.130Z,1.93
2022-09-17T10:26:31.473Z,1.57
2022-09-17T10:31:25.669Z,1.90
2022-09-17T10:36:39.044Z,1.50
2022-09-17T10:42:00.077Z,1.50
2022-09-17T10:46:54.387Z,1.40
2022-09-17T10:51:49.001Z,1.30
2022-09-17T10:56:46.158Z,1.67
2022-09-17T11:01:53.749Z,1.50
2022-09-17T11:07:07.565Z,1.47
2022-09-17T11:12:18.017Z,1.43
2022-09-17T11:17:23.905Z,1.53
2022-09-17T11:22:27.671Z,1.23
2022-09-17T11:27:44.391Z,1.30
2022-09-17T11:33:10.666Z,1.30
2022-09-17T11:38:08.579Z,1.30
2022-09-17T11:43:06.745Z,1.70
2022-09-17T11:48:08.504Z,1.63
2022-09-17T11:53:11.249Z,1.30
2022-09-17T11:58:11.571Z,1.90
2022-09-17T12:03:15.566Z,1.20
2022-09-17T12:08:16.807Z,1.97
2022-09-17T12:13:21.646Z,1.70
2022-09-17T12:18:32.689Z,1.50
2022-09-17T12:23:39.156Z,1.80
2022-09-17T12:28:40.106Z,1.73
2022-09-17T12:33:39.011Z,1.60
2022-09-17T12:38:53.890Z,1.30
2022-09-17T12:44:00.780Z,1.57
2022-09-17T12:49:19.156Z,1.67
2022-09-17T12:54:23.553Z,2.87
2022-09-17T12:59:20.533Z,3.30
2022-09-17T13:04:50.157Z,5.50
2022-09-17T13:10:13.976Z,3.10
2022-09-17T13:15:38.283Z,1.57
2022-09-17T13:20:38.958Z,1.40
2022-09-17T13:25:32.526Z,1.50
2022-09-17T13:30:26.320Z,2.03
2022-09-17T13:35:50.277Z,1.50
2022-09-17T13:57:54.023Z,2.80
2022-09-17T14:02:48.463Z,7.27
2022-09-17T14:24:03.215Z,1.40
2022-09-17T14:29:04.614Z,1.30
2022-09-17T14:33:59.004Z,1.70
2022-09-17T14:54:50.477Z,1.07
2022-09-17T15:20:24.063Z,1.23
2022-09-17T15:47:30.022Z,2.20
