createdAt,value
2022-10-01T00:00:27.058Z,7.93
2022-10-01T00:01:00.297Z,8.77
2022-10-01T00:01:32.475Z,8.20
2022-10-01T00:02:04.820Z,9.05
2022-10-01T00:02:38.069Z,7.97
2022-10-01T00:03:09.989Z,11.82
2022-10-01T00:03:43.307Z,9.25
2022-10-01T00:04:15.177Z,8.50
2022-10-01T00:04:47.190Z,13.57
2022-10-01T00:05:19.225Z,10.73
2022-10-01T00:06:18.703Z,9.80
2022-10-01T00:06:50.871Z,7.12
2022-10-01T00:07:23.034Z,8.95
2022-10-01T00:07:54.867Z,7.70
2022-10-01T00:08:27.908Z,8.40
2022-10-01T00:08:59.758Z,10.80
2022-10-01T00:09:32.315Z,12.45
2022-10-01T00:10:04.889Z,7.28
2022-10-01T00:10:40.626Z,8.18
2022-10-01T00:11:16.772Z,8.68
2022-10-01T00:11:48.639Z,8.73
2022-10-01T00:12:20.830Z,8.82
2022-10-01T00:12:52.682Z,9.60
2022-10-01T00:13:24.548Z,8.50
2022-10-01T00:13:57.573Z,9.02
2022-10-01T00:14:29.578Z,8.25
2022-10-01T00:15:05.899Z,13.20
2022-10-01T00:15:42.090Z,9.93
2022-10-01T00:16:21.088Z,10.40
2022-10-01T00:16:53.434Z,9.10
2022-10-01T00:17:25.703Z,8.90
2022-10-01T00:17:58.138Z,11.12
2022-10-01T00:18:31.013Z,10.48
2022-10-01T00:19:03.759Z,9.45
2022-10-01T00:19:35.651Z,9.20
2022-10-01T00:20:14.220Z,9.70
2022-10-01T00:20:46.432Z,8.82
2022-10-01T00:21:21.293Z,10.57
2022-10-01T00:21:53.174Z,9.30
2022-10-01T00:22:25.377Z,9.90
2022-10-01T00:22:57.233Z,8.98
2022-10-01T00:23:29.124Z,14.07
2022-10-01T00:24:04.593Z,11.43
2022-10-01T00:24:37.771Z,9.25
2022-10-01T00:25:10.029Z,10.82
2022-10-01T00:25:43.606Z,8.38
2022-10-01T00:26:23.312Z,10.40
2022-10-01T00:26:55.179Z,9.90
2022-10-01T00:27:27.648Z,9.07
2022-10-01T00:28:00.063Z,11.18
2022-10-01T00:28:32.518Z,10.32
2022-10-01T00:29:06.791Z,9.82
2022-10-01T00:29:38.795Z,8.70
2022-10-01T00:30:11.156Z,10.57
2022-10-01T00:30:46.953Z,10.07
2022-10-01T00:31:18.819Z,8.55
2022-10-01T00:31:50.845Z,9.75
2022-10-01T00:32:23.690Z,12.50
2022-10-01T00:32:56.107Z,8.93
2022-10-01T00:33:28.292Z,11.55
2022-10-01T00:34:03.385Z,9.48
2022-10-01T00:34:35.301Z,9.75
2022-10-01T00:35:12.390Z,9.98
2022-10-01T00:35:44.328Z,9.50
2022-10-01T00:36:16.180Z,10.88
2022-10-01T00:36:48.001Z,10.23
2022-10-01T00:37:22.250Z,9.23
2022-10-01T00:37:54.137Z,9.68
2022-10-01T00:38:26.290Z,10.20
2022-10-01T00:39:02.143Z,10.80
2022-10-01T00:39:34.020Z,10.95
2022-10-01T00:40:07.126Z,12.13
2022-10-01T00:40:38.974Z,16.90
2022-10-01T00:41:10.832Z,14.60
2022-10-01T00:41:44.010Z,21.37
2022-10-01T00:42:22.044Z,14.55
2022-10-01T00:42:53.904Z,14.02
2022-10-01T00:43:34.595Z,14.30
2022-10-01T00:44:25.207Z,16.23
2022-10-01T00:44:58.311Z,15.00
2022-10-01T00:45:30.446Z,15.15
2022-10-01T00:46:07.858Z,15.77
2022-10-01T00:46:43.358Z,12.75
2022-10-01T00:47:24.160Z,14.75
2022-10-01T00:48:36.340Z,12.93
2022-10-01T00:49:20.125Z,14.90
2022-10-01T00:49:59.348Z,11.02
2022-10-01T00:50:38.121Z,11.98
2022-10-01T00:51:10.992Z,11.60
2022-10-01T00:51:47.036Z,11.70
2022-10-01T00:52:24.756Z,13.45
2022-10-01T00:53:06.920Z,13.02
2022-10-01T00:53:39.083Z,12.48
2022-10-01T00:54:15.568Z,11.98
2022-10-01T00:54:58.126Z,10.95
2022-10-01T00:55:37.716Z,12.07
2022-10-01T00:56:09.593Z,14.10
2022-10-01T00:56:43.492Z,12.13
2022-10-01T00:57:18.526Z,16.05
2022-10-01T00:57:50.911Z,10.30
2022-10-01T00:58:23.698Z,14.07
2022-10-01T00:58:56.101Z,11.57
2022-10-01T00:59:29.573Z,11.25
2022-10-01T01:00:04.680Z,12.23
2022-10-01T01:00:39.278Z,11.02
2022-10-01T01:01:11.281Z,11.05
2022-10-01T01:01:43.391Z,11.77
2022-10-01T01:02:15.478Z,12.63
2022-10-01T01:02:47.824Z,10.07
2022-10-01T01:03:19.890Z,10.50
2022-10-01T01:03:51.764Z,11.65
2022-10-01T01:04:23.967Z,10.40
2022-10-01T01:04:55.931Z,10.93
2022-10-01T01:05:27.941Z,9.80
2022-10-01T01:06:00.188Z,10.38
2022-10-01T01:06:32.087Z,10.98
2022-10-01T01:07:04.800Z,10.10
2022-10-01T01:07:37.036Z,9.13
2022-10-01T01:08:10.069Z,9.95
2022-10-01T01:08:42.867Z,11.77
2022-10-01T01:09:14.847Z,10.95
2022-10-01T01:09:48.644Z,11.00
2022-10-01T01:10:34.955Z,9.52
2022-10-01T01:11:18.972Z,12.15
2022-10-01T01:12:11.001Z,9.30
2022-10-01T01:13:21.185Z,10.32
2022-10-01T01:14:25.138Z,9.07
2022-10-01T01:15:25.884Z,16.42
2022-10-01T01:16:10.453Z,12.13
2022-10-01T01:17:01.612Z,10.35
2022-10-01T01:18:22.975Z,9.00
2022-10-01T01:19:07.330Z,10.93
2022-10-01T01:19:54.353Z,7.90
2022-10-01T01:20:38.314Z,10.57
2022-10-01T01:21:26.742Z,9.68
2022-10-01T01:22:04.561Z,11.35
2022-10-01T01:22:41.765Z,10.40
2022-10-01T01:23:16.520Z,10.38
2022-10-01T01:24:08.623Z,11.40
2022-10-01T01:24:51.276Z,13.45
2022-10-01T01:25:33.956Z,9.90
2022-10-01T01:26:13.314Z,8.32
2022-10-01T01:27:13.846Z,14.60
2022-10-01T01:28:00.902Z,9.00
2022-10-01T01:28:34.913Z,11.12
2022-10-01T01:29:18.287Z,10.07
2022-10-01T01:30:10.528Z,8.52
2022-10-01T01:30:44.402Z,8.75
2022-10-01T01:31:26.115Z,9.13
2022-10-01T01:32:10.366Z,10.45
2022-10-01T01:33:03.280Z,11.65
2022-10-01T01:33:38.940Z,9.38
2022-10-01T01:34:13.401Z,8.60
2022-10-01T01:34:49.918Z,11.85
2022-10-01T01:35:32.153Z,10.30
2022-10-01T01:36:09.698Z,9.38
2022-10-01T01:36:47.164Z,9.48
2022-10-01T01:37:24.153Z,9.35
2022-10-01T01:38:02.133Z,8.32
2022-10-01T01:38:40.318Z,8.45
2022-10-01T01:39:15.099Z,10.38
2022-10-01T01:39:52.076Z,9.38
2022-10-01T01:40:25.636Z,10.25
2022-10-01T01:41:00.527Z,10.48
2022-10-01T01:41:37.808Z,10.55
2022-10-01T01:42:17.304Z,9.85
2022-10-01T01:42:50.724Z,8.80
2022-10-01T01:43:31.400Z,10.48
2022-10-01T01:44:08.682Z,11.10
2022-10-01T01:44:45.840Z,9.75
2022-10-01T01:45:24.516Z,12.30
2022-10-01T01:45:58.561Z,12.75
2022-10-01T01:46:34.658Z,10.65
2022-10-01T01:47:09.059Z,13.38
2022-10-01T01:47:43.626Z,10.15
2022-10-01T01:48:15.552Z,8.73
2022-10-01T01:48:51.557Z,10.10
2022-10-01T01:49:24.324Z,12.77
2022-10-01T01:49:57.481Z,12.00
2022-10-01T01:50:34.696Z,11.75
2022-10-01T01:51:24.866Z,9.25
2022-10-01T01:52:15.860Z,9.18
2022-10-01T01:52:48.121Z,9.73
2022-10-01T01:53:20.287Z,8.35
2022-10-01T01:53:52.328Z,11.57
2022-10-01T01:54:25.444Z,9.35
2022-10-01T01:54:58.156Z,10.20
2022-10-01T01:55:31.976Z,9.75
2022-10-01T01:56:06.282Z,8.98
2022-10-01T01:56:38.836Z,14.50
2022-10-01T01:57:13.485Z,12.00
2022-10-01T01:57:45.908Z,12.18
2022-10-01T01:58:19.436Z,11.73
2022-10-01T01:58:54.010Z,10.27
2022-10-01T01:59:27.379Z,10.25
2022-10-01T01:59:59.571Z,11.27
2022-10-01T02:00:31.406Z,10.02
2022-10-01T02:01:04.390Z,13.30
2022-10-01T02:01:44.241Z,11.52
2022-10-01T02:02:23.573Z,10.30
2022-10-01T02:02:57.116Z,10.80
2022-10-01T02:03:30.194Z,10.07
2022-10-01T02:04:22.312Z,11.02
2022-10-01T02:05:02.109Z,9.15
2022-10-01T02:05:43.713Z,11.90
2022-10-01T02:06:32.521Z,10.63
2022-10-01T02:07:25.440Z,11.60
2022-10-01T02:08:27.981Z,13.68
2022-10-01T02:09:08.720Z,13.38
2022-10-01T02:10:33.316Z,9.68
2022-10-01T02:11:28.831Z,12.75
2022-10-01T02:12:20.261Z,15.63
2022-10-01T02:13:31.224Z,10.40
2022-10-01T02:14:12.455Z,11.77
2022-10-01T02:14:59.961Z,11.43
2022-10-01T02:16:18.988Z,11.95
2022-10-01T02:17:03.663Z,11.48
2022-10-01T02:17:52.904Z,11.15
2022-10-01T02:18:37.159Z,10.85
2022-10-01T02:19:22.386Z,10.35
2022-10-01T02:19:57.029Z,11.18
2022-10-01T02:20:45.857Z,9.75
2022-10-01T02:21:27.312Z,9.32
2022-10-01T02:22:21.415Z,9.65
2022-10-01T02:23:10.123Z,10.20
2022-10-01T02:23:54.238Z,11.10
2022-10-01T02:24:44.496Z,10.68
2022-10-01T02:25:22.356Z,12.63
2022-10-01T02:25:59.666Z,10.98
2022-10-01T02:26:32.699Z,15.45
2022-10-01T02:27:15.541Z,10.30
2022-10-01T02:28:00.567Z,11.15
2022-10-01T02:28:37.458Z,10.20
2022-10-01T02:29:14.387Z,9.98
2022-10-01T02:29:47.372Z,9.85
2022-10-01T02:30:19.389Z,12.07
2022-10-01T02:30:54.652Z,11.45
2022-10-01T02:31:29.635Z,11.20
2022-10-01T02:32:02.328Z,10.63
2022-10-01T02:32:37.810Z,14.10
2022-10-01T02:33:13.991Z,13.23
2022-10-01T02:33:47.025Z,14.13
2022-10-01T02:34:21.158Z,13.20
2022-10-01T02:34:54.677Z,16.25
2022-10-01T02:35:31.052Z,12.02
2022-10-01T02:36:06.205Z,10.38
2022-10-01T02:36:41.239Z,10.10
2022-10-01T02:37:13.788Z,10.82
2022-10-01T02:37:50.447Z,12.88
2022-10-01T02:38:24.173Z,13.48
2022-10-01T02:38:59.338Z,12.95
2022-10-01T02:39:34.110Z,12.00
2022-10-01T02:40:11.234Z,11.12
2022-10-01T02:40:45.945Z,9.80
2022-10-01T02:41:25.061Z,10.23
2022-10-01T02:41:59.329Z,11.27
2022-10-01T02:42:32.402Z,10.75
2022-10-01T02:43:11.628Z,9.50
2022-10-01T02:43:53.712Z,10.45
2022-10-01T02:44:32.085Z,9.73
2022-10-01T02:45:05.610Z,9.55
2022-10-01T02:45:40.995Z,10.50
2022-10-01T02:46:44.571Z,10.88
2022-10-01T02:47:33.317Z,10.70
2022-10-01T02:48:09.505Z,10.00
2022-10-01T02:48:41.648Z,10.77
2022-10-01T02:49:15.028Z,10.18
2022-10-01T02:49:49.184Z,10.23
2022-10-01T02:50:24.086Z,10.45
2022-10-01T02:51:15.911Z,9.45
2022-10-01T02:51:51.069Z,9.98
2022-10-01T02:52:40.679Z,11.68
2022-10-01T02:53:38.077Z,8.82
2022-10-01T02:54:40.265Z,11.80
2022-10-01T02:55:17.437Z,10.00
2022-10-01T02:55:51.116Z,9.00
2022-10-01T02:56:48.639Z,10.95
2022-10-01T02:57:24.376Z,9.68
2022-10-01T02:57:57.373Z,12.40
2022-10-01T02:58:29.922Z,14.98
2022-10-01T02:59:01.833Z,10.68
2022-10-01T02:59:33.726Z,11.30
2022-10-01T03:00:11.840Z,11.05
2022-10-01T03:00:44.048Z,11.12
2022-10-01T03:01:16.333Z,10.38
2022-10-01T03:01:48.547Z,12.43
2022-10-01T03:02:22.616Z,10.88
2022-10-01T03:02:54.879Z,11.23
2022-10-01T03:03:27.379Z,10.13
2022-10-01T03:03:59.228Z,11.75
2022-10-01T03:04:31.172Z,9.57
2022-10-01T03:05:03.837Z,12.73
2022-10-01T03:05:35.747Z,12.57
2022-10-01T03:06:08.020Z,12.18
2022-10-01T03:06:39.872Z,10.48
2022-10-01T03:07:12.383Z,13.80
2022-10-01T03:07:44.642Z,10.55
2022-10-01T03:08:16.533Z,12.77
2022-10-01T03:08:48.374Z,11.90
2022-10-01T03:09:20.228Z,11.40
2022-10-01T03:09:52.674Z,12.65
2022-10-01T03:10:24.522Z,10.88
2022-10-01T03:10:56.346Z,12.55
2022-10-01T03:11:28.473Z,11.52
2022-10-01T03:12:01.192Z,11.68
2022-10-01T03:12:33.177Z,12.57
2022-10-01T03:13:06.604Z,11.95
2022-10-01T03:13:38.530Z,14.48
2022-10-01T03:14:11.107Z,12.48
2022-10-01T03:14:44.451Z,12.02
2022-10-01T03:15:19.222Z,11.75
2022-10-01T03:15:51.168Z,12.77
2022-10-01T03:16:23.095Z,12.05
2022-10-01T03:16:55.455Z,13.73
2022-10-01T03:17:27.314Z,12.73
2022-10-01T03:17:59.181Z,11.38
2022-10-01T03:18:31.014Z,12.80
2022-10-01T03:19:02.929Z,11.15
2022-10-01T03:19:34.806Z,18.23
2022-10-01T03:20:07.643Z,17.50
2022-10-01T03:20:39.538Z,19.45
2022-10-01T03:21:11.405Z,26.58
2022-10-01T03:21:43.320Z,24.02
2022-10-01T03:22:19.135Z,22.95
2022-10-01T03:22:51.616Z,21.60
2022-10-01T03:23:23.512Z,23.58
2022-10-01T03:23:55.358Z,20.88
2022-10-01T03:24:27.513Z,21.10
2022-10-01T03:24:59.823Z,22.92
2022-10-01T03:25:31.935Z,21.00
2022-10-01T03:26:04.150Z,21.42
2022-10-01T03:26:36.494Z,21.10
2022-10-01T03:27:08.367Z,17.42
2022-10-01T03:27:40.518Z,15.55
2022-10-01T03:28:13.451Z,15.00
2022-10-01T03:28:45.339Z,12.37
2022-10-01T03:29:17.323Z,11.55
2022-10-01T03:29:49.805Z,15.25
2022-10-01T03:30:22.201Z,14.52
2022-10-01T03:31:08.665Z,13.05
2022-10-01T03:31:40.826Z,12.98
2022-10-01T03:32:13.844Z,12.52
2022-10-01T03:32:46.062Z,11.27
2022-10-01T03:33:18.003Z,14.00
2022-10-01T03:33:49.931Z,14.00
2022-10-01T03:34:21.942Z,17.45
2022-10-01T03:34:53.787Z,16.08
2022-10-01T03:35:25.784Z,14.80
2022-10-01T03:35:57.679Z,14.15
2022-10-01T03:36:30.131Z,14.85
2022-10-01T03:37:02.007Z,16.08
2022-10-01T03:37:33.905Z,20.40
2022-10-01T03:38:08.318Z,21.67
2022-10-01T03:38:40.319Z,25.25
2022-10-01T03:39:12.226Z,19.00
2022-10-01T03:39:45.197Z,21.60
2022-10-01T03:40:17.082Z,19.90
2022-10-01T03:40:48.921Z,17.48
2022-10-01T03:41:21.081Z,19.52
2022-10-01T03:41:52.928Z,17.58
2022-10-01T03:42:24.793Z,19.98
2022-10-01T03:42:56.650Z,13.95
2022-10-01T03:43:29.097Z,12.45
2022-10-01T03:44:01.206Z,12.00
2022-10-01T03:44:33.790Z,13.15
2022-10-01T03:45:05.960Z,14.32
2022-10-01T03:45:37.883Z,11.32
2022-10-01T03:46:09.944Z,15.27
2022-10-01T03:46:41.850Z,14.80
2022-10-01T03:47:13.731Z,12.60
2022-10-01T03:47:52.398Z,13.75
2022-10-01T03:48:24.666Z,12.93
2022-10-01T03:48:58.178Z,15.82
2022-10-01T03:49:30.131Z,11.77
2022-10-01T03:50:01.992Z,12.52
2022-10-01T03:50:33.842Z,13.05
2022-10-01T03:51:06.237Z,12.10
2022-10-01T03:51:39.717Z,11.73
2022-10-01T03:52:11.565Z,15.50
2022-10-01T03:52:44.911Z,12.65
2022-10-01T03:53:16.981Z,12.90
2022-10-01T03:53:49.225Z,13.73
2022-10-01T03:54:21.720Z,11.35
2022-10-01T03:54:53.560Z,14.10
2022-10-01T03:55:25.432Z,12.82
2022-10-01T03:55:58.818Z,13.57
2022-10-01T03:56:31.422Z,11.73
2022-10-01T03:57:03.335Z,14.77
2022-10-01T03:57:35.243Z,16.65
2022-10-01T03:58:07.161Z,12.75
2022-10-01T03:58:39.025Z,13.88
2022-10-01T03:59:11.642Z,11.90
2022-10-01T03:59:43.807Z,10.75
2022-10-01T04:00:16.024Z,14.07
2022-10-01T04:00:48.601Z,12.05
2022-10-01T04:01:21.045Z,12.60
2022-10-01T04:01:54.196Z,13.62
2022-10-01T04:02:27.779Z,12.10
2022-10-01T04:03:00.007Z,13.05
2022-10-01T04:03:32.106Z,11.65
2022-10-01T04:04:04.710Z,10.93
2022-10-01T04:04:36.660Z,11.05
2022-10-01T04:05:08.946Z,13.82
2022-10-01T04:05:42.414Z,11.88
2022-10-01T04:06:15.098Z,12.07
2022-10-01T04:06:47.004Z,12.63
2022-10-01T04:07:18.840Z,14.27
2022-10-01T04:07:50.719Z,13.10
2022-10-01T04:08:24.520Z,11.45
2022-10-01T04:08:56.466Z,12.13
2022-10-01T04:09:28.421Z,13.48
2022-10-01T04:10:00.320Z,11.38
2022-10-01T04:10:32.238Z,11.70
2022-10-01T04:11:05.826Z,12.20
2022-10-01T04:11:39.526Z,14.90
2022-10-01T04:12:11.441Z,12.60
2022-10-01T04:12:44.091Z,14.45
2022-10-01T04:13:16.583Z,11.32
2022-10-01T04:13:48.796Z,12.35
2022-10-01T04:14:20.663Z,12.70
2022-10-01T04:14:52.522Z,12.32
2022-10-01T04:15:25.080Z,11.82
2022-10-01T04:15:56.971Z,11.57
2022-10-01T04:16:28.962Z,14.98
2022-10-01T04:17:01.153Z,11.68
2022-10-01T04:17:33.230Z,12.57
2022-10-01T04:18:06.211Z,10.88
2022-10-01T04:18:38.456Z,13.77
2022-10-01T04:19:10.300Z,11.32
2022-10-01T04:19:42.142Z,14.50
2022-10-01T04:20:14.335Z,12.32
2022-10-01T04:20:46.188Z,13.55
2022-10-01T04:21:18.036Z,15.73
2022-10-01T04:21:49.891Z,11.60
2022-10-01T04:22:22.021Z,12.00
2022-10-01T04:22:53.901Z,11.55
2022-10-01T04:23:26.418Z,12.25
2022-10-01T04:23:59.652Z,11.52
2022-10-01T04:24:31.495Z,11.63
2022-10-01T04:25:03.428Z,13.57
2022-10-01T04:25:35.372Z,12.52
2022-10-01T04:26:08.238Z,12.73
2022-10-01T04:26:40.119Z,10.95
2022-10-01T04:27:11.982Z,10.60
2022-10-01T04:28:01.226Z,15.27
2022-10-01T04:28:33.263Z,11.30
2022-10-01T04:29:05.137Z,10.32
2022-10-01T04:29:40.243Z,11.88
2022-10-01T04:30:12.284Z,10.98
2022-10-01T04:30:46.253Z,12.45
2022-10-01T04:31:27.602Z,12.55
2022-10-01T04:31:59.568Z,10.60
2022-10-01T04:32:31.439Z,13.60
2022-10-01T04:33:05.028Z,13.15
2022-10-01T04:33:36.880Z,10.90
2022-10-01T04:34:08.712Z,14.23
2022-10-01T04:35:00.779Z,10.30
2022-10-01T04:35:33.031Z,10.38
2022-10-01T04:36:04.915Z,11.93
2022-10-01T04:36:36.718Z,10.35
2022-10-01T04:37:08.576Z,9.50
2022-10-01T04:37:40.417Z,10.80
2022-10-01T04:38:16.236Z,10.68
2022-10-01T04:38:51.985Z,10.40
2022-10-01T04:39:23.905Z,10.43
2022-10-01T04:39:55.734Z,9.55
2022-10-01T04:40:27.713Z,11.50
2022-10-01T04:40:59.705Z,11.05
2022-10-01T04:41:32.121Z,10.80
2022-10-01T04:42:04.199Z,9.38
2022-10-01T04:42:38.433Z,11.23
2022-10-01T04:43:13.308Z,11.02
2022-10-01T04:43:45.747Z,8.48
2022-10-01T04:44:17.656Z,8.93
2022-10-01T04:44:49.524Z,10.32
2022-10-01T04:45:21.632Z,10.55
2022-10-01T04:45:53.458Z,9.40
2022-10-01T04:46:25.604Z,11.35
2022-10-01T04:46:57.601Z,13.50
2022-10-01T04:47:29.480Z,9.00
2022-10-01T04:48:01.525Z,8.65
2022-10-01T04:48:33.380Z,10.30
2022-10-01T04:49:05.597Z,8.80
2022-10-01T04:49:37.490Z,9.00
2022-10-01T04:50:09.564Z,8.52
2022-10-01T04:50:50.636Z,8.98
2022-10-01T04:51:22.421Z,7.78
2022-10-01T04:51:54.724Z,10.73
2022-10-01T04:52:26.573Z,8.07
2022-10-01T04:52:58.431Z,7.47
2022-10-01T04:53:30.314Z,7.47
2022-10-01T04:54:02.204Z,9.05
2022-10-01T04:54:34.364Z,9.07
2022-10-01T04:55:06.658Z,8.60
2022-10-01T04:55:38.542Z,9.02
2022-10-01T04:56:10.607Z,11.30
2022-10-01T04:56:42.459Z,8.98
2022-10-01T04:57:14.297Z,10.02
2022-10-01T04:57:46.711Z,9.05
2022-10-01T04:58:18.727Z,9.18
2022-10-01T04:58:50.609Z,9.80
2022-10-01T04:59:22.847Z,9.32
2022-10-01T04:59:54.986Z,12.13
2022-10-01T05:00:27.082Z,9.43
2022-10-01T05:01:02.021Z,8.32
2022-10-01T05:01:34.666Z,8.77
2022-10-01T05:02:06.909Z,9.00
2022-10-01T05:02:38.833Z,7.90
2022-10-01T05:03:10.966Z,8.80
2022-10-01T05:03:42.821Z,10.00
2022-10-01T05:04:14.670Z,9.25
2022-10-01T05:04:46.759Z,7.80
2022-10-01T05:05:20.848Z,9.55
2022-10-01T05:05:52.728Z,8.80
2022-10-01T05:06:24.803Z,7.80
2022-10-01T05:06:56.743Z,8.80
2022-10-01T05:07:28.577Z,8.48
2022-10-01T05:08:00.666Z,12.13
2022-10-01T05:08:32.502Z,11.90
2022-10-01T05:09:04.424Z,9.02
2022-10-01T05:09:36.243Z,8.23
2022-10-01T05:10:12.391Z,8.45
2022-10-01T05:10:44.648Z,7.47
2022-10-01T05:11:16.664Z,9.45
2022-10-01T05:11:52.017Z,8.52
2022-10-01T05:12:25.430Z,10.80
2022-10-01T05:12:58.011Z,8.23
2022-10-01T05:13:30.368Z,8.20
2022-10-01T05:14:02.450Z,8.95
2022-10-01T05:14:35.037Z,8.88
2022-10-01T05:15:07.592Z,8.57
2022-10-01T05:15:39.449Z,9.35
2022-10-01T05:16:12.139Z,8.63
2022-10-01T05:16:44.122Z,9.02
2022-10-01T05:17:17.303Z,10.25
2022-10-01T05:17:49.400Z,9.00
2022-10-01T05:18:21.287Z,9.43
2022-10-01T05:18:54.808Z,8.73
2022-10-01T05:19:29.147Z,8.85
2022-10-01T05:20:02.213Z,8.60
2022-10-01T05:20:34.277Z,9.35
2022-10-01T05:21:07.795Z,9.50
2022-10-01T05:21:40.072Z,9.27
2022-10-01T05:22:12.260Z,8.73
2022-10-01T05:22:45.379Z,11.70
2022-10-01T05:23:17.238Z,8.43
2022-10-01T05:23:49.060Z,8.45
2022-10-01T05:24:21.021Z,10.00
2022-10-01T05:24:52.884Z,8.68
2022-10-01T05:25:24.811Z,8.18
2022-10-01T05:25:56.622Z,9.68
2022-10-01T05:26:29.652Z,7.75
2022-10-01T05:27:01.829Z,8.27
2022-10-01T05:27:38.062Z,7.97
2022-10-01T05:28:09.942Z,8.80
2022-10-01T05:28:44.660Z,10.02
2022-10-01T05:29:18.664Z,8.88
2022-10-01T05:29:51.140Z,8.95
2022-10-01T05:30:25.686Z,8.20
2022-10-01T05:31:03.305Z,9.00
2022-10-01T05:31:35.534Z,13.62
2022-10-01T05:32:08.993Z,10.63
2022-10-01T05:32:41.890Z,9.20
2022-10-01T05:33:13.752Z,8.45
2022-10-01T05:33:45.602Z,10.30
2022-10-01T05:34:17.495Z,10.93
2022-10-01T05:34:53.478Z,11.45
2022-10-01T05:35:26.397Z,12.18
2022-10-01T05:35:58.236Z,13.80
2022-10-01T05:36:30.083Z,19.30
2022-10-01T05:37:02.916Z,14.82
2022-10-01T05:37:35.512Z,12.55
2022-10-01T05:38:07.361Z,12.48
2022-10-01T05:38:39.389Z,9.02
2022-10-01T05:39:12.013Z,8.95
2022-10-01T05:39:44.092Z,13.15
2022-10-01T05:40:16.009Z,10.90
2022-10-01T05:40:48.324Z,10.02
2022-10-01T05:41:20.222Z,9.75
2022-10-01T05:41:55.471Z,10.40
2022-10-01T05:42:27.264Z,14.07
2022-10-01T05:43:00.372Z,27.02
2022-10-01T05:43:32.295Z,31.52
2022-10-01T05:44:04.256Z,41.85
2022-10-01T05:44:37.870Z,38.58
2022-10-01T05:45:10.363Z,40.67
2022-10-01T05:45:43.072Z,35.90
2022-10-01T05:46:15.028Z,34.42
2022-10-01T05:46:46.899Z,33.78
2022-10-01T05:47:20.310Z,31.73
2022-10-01T05:47:59.644Z,26.70
2022-10-01T05:48:34.615Z,23.77
2022-10-01T05:49:07.667Z,20.08
2022-10-01T05:49:42.882Z,18.73
2022-10-01T05:50:14.765Z,20.42
2022-10-01T05:50:47.000Z,20.40
2022-10-01T05:51:18.892Z,19.23
2022-10-01T05:51:50.869Z,17.33
2022-10-01T05:52:22.689Z,15.48
2022-10-01T05:52:54.721Z,15.70
2022-10-01T05:53:27.007Z,20.50
2022-10-01T05:54:00.422Z,17.05
2022-10-01T05:54:32.238Z,14.10
2022-10-01T05:55:04.680Z,14.65
2022-10-01T05:55:36.633Z,16.08
2022-10-01T05:56:08.708Z,12.50
2022-10-01T05:56:40.587Z,14.38
2022-10-01T05:57:13.037Z,11.18
2022-10-01T05:57:44.942Z,12.77
2022-10-01T05:58:16.799Z,11.15
2022-10-01T05:58:48.649Z,14.30
2022-10-01T05:59:20.771Z,11.77
2022-10-01T05:59:52.644Z,13.30
2022-10-01T06:00:28.384Z,14.30
2022-10-01T06:01:01.650Z,13.93
2022-10-01T06:01:33.757Z,10.95
2022-10-01T06:02:06.009Z,11.70
2022-10-01T06:02:38.035Z,12.13
2022-10-01T06:03:12.929Z,12.65
2022-10-01T06:03:44.976Z,14.07
2022-10-01T06:04:16.818Z,11.63
2022-10-01T06:04:49.115Z,10.32
2022-10-01T06:05:21.505Z,10.88
2022-10-01T06:05:54.195Z,10.68
2022-10-01T06:06:27.574Z,10.93
2022-10-01T06:06:59.571Z,10.02
2022-10-01T06:07:31.859Z,10.50
2022-10-01T06:08:07.516Z,10.60
2022-10-01T06:08:39.343Z,12.98
2022-10-01T06:09:11.712Z,9.68
2022-10-01T06:09:43.527Z,9.65
2022-10-01T06:10:15.761Z,10.90
2022-10-01T06:10:48.639Z,9.82
2022-10-01T06:11:24.256Z,8.68
2022-10-01T06:11:56.480Z,10.15
2022-10-01T06:12:28.636Z,11.18
2022-10-01T06:13:05.420Z,10.10
2022-10-01T06:13:37.389Z,8.85
2022-10-01T06:14:09.655Z,12.60
2022-10-01T06:14:41.518Z,11.82
2022-10-01T06:15:13.680Z,10.25
2022-10-01T06:15:46.368Z,9.35
2022-10-01T06:16:18.362Z,9.82
2022-10-01T06:16:53.929Z,9.90
2022-10-01T06:17:26.124Z,10.88
2022-10-01T06:18:02.452Z,10.13
2022-10-01T06:18:34.249Z,8.05
2022-10-01T06:19:06.137Z,9.50
2022-10-01T06:19:37.996Z,8.82
2022-10-01T06:20:14.924Z,10.32
2022-10-01T06:20:46.751Z,7.20
2022-10-01T06:21:18.592Z,10.15
2022-10-01T06:21:51.456Z,9.60
2022-10-01T06:22:23.384Z,8.20
2022-10-01T06:22:57.018Z,8.98
2022-10-01T06:23:28.899Z,7.82
2022-10-01T06:24:01.064Z,7.87
2022-10-01T06:24:36.324Z,7.70
2022-10-01T06:25:09.243Z,11.12
2022-10-01T06:25:43.520Z,6.85
2022-10-01T06:26:15.343Z,10.68
2022-10-01T06:26:48.548Z,8.18
2022-10-01T06:27:20.401Z,7.85
2022-10-01T06:27:58.000Z,7.82
2022-10-01T06:28:30.393Z,7.47
2022-10-01T06:29:03.099Z,7.30
2022-10-01T06:29:34.953Z,9.32
2022-10-01T06:30:08.000Z,7.00
2022-10-01T06:30:40.273Z,7.57
2022-10-01T06:31:12.117Z,7.45
2022-10-01T06:31:44.075Z,7.35
2022-10-01T06:32:19.692Z,8.23
2022-10-01T06:32:51.522Z,7.50
2022-10-01T06:33:23.887Z,7.87
2022-10-01T06:33:55.988Z,7.18
2022-10-01T06:34:27.833Z,8.05
2022-10-01T06:34:59.772Z,11.68
2022-10-01T06:35:32.652Z,7.57
2022-10-01T06:36:05.060Z,7.25
2022-10-01T06:36:36.860Z,7.62
2022-10-01T06:37:08.697Z,6.18
2022-10-01T06:37:40.606Z,7.20
2022-10-01T06:38:13.017Z,7.93
2022-10-01T06:38:48.254Z,6.72
2022-10-01T06:39:20.400Z,10.20
2022-10-01T06:39:52.235Z,7.72
2022-10-01T06:40:24.617Z,7.53
2022-10-01T06:40:59.039Z,7.12
2022-10-01T06:41:30.937Z,7.75
2022-10-01T06:42:03.028Z,10.30
2022-10-01T06:42:34.988Z,14.32
2022-10-01T06:43:10.289Z,7.57
2022-10-01T06:43:42.106Z,8.45
2022-10-01T06:44:14.018Z,7.47
2022-10-01T06:44:46.161Z,7.15
2022-10-01T06:45:18.209Z,7.70
2022-10-01T06:45:50.461Z,8.30
2022-10-01T06:46:22.518Z,8.20
2022-10-01T06:46:54.878Z,8.48
2022-10-01T06:47:26.713Z,8.23
2022-10-01T06:48:03.781Z,7.35
2022-10-01T06:48:36.727Z,7.40
2022-10-01T06:49:08.841Z,8.77
2022-10-01T06:49:43.564Z,7.35
2022-10-01T06:50:17.757Z,7.78
2022-10-01T06:50:50.732Z,7.68
2022-10-01T06:51:42.509Z,7.50
2022-10-01T06:52:33.437Z,7.30
2022-10-01T06:53:05.344Z,7.78
2022-10-01T06:53:37.206Z,6.85
2022-10-01T06:54:09.139Z,7.45
2022-10-01T06:54:40.953Z,8.88
2022-10-01T06:55:16.502Z,10.60
2022-10-01T06:55:50.050Z,8.60
2022-10-01T06:56:21.920Z,6.12
2022-10-01T06:56:53.803Z,10.05
2022-10-01T06:57:25.732Z,7.35
2022-10-01T06:58:10.318Z,6.47
2022-10-01T06:58:42.609Z,8.90
2022-10-01T06:59:14.441Z,7.03
2022-10-01T06:59:46.264Z,6.45
2022-10-01T07:00:18.490Z,10.43
2022-10-01T07:00:51.338Z,6.43
2022-10-01T07:01:23.446Z,7.60
2022-10-01T07:01:56.540Z,6.35
2022-10-01T07:02:28.817Z,7.37
2022-10-01T07:03:01.139Z,6.30
2022-10-01T07:03:33.013Z,6.55
2022-10-01T07:04:04.862Z,8.05
2022-10-01T07:04:36.735Z,7.40
2022-10-01T07:05:09.311Z,7.87
2022-10-01T07:05:41.187Z,7.03
2022-10-01T07:06:13.355Z,7.87
2022-10-01T07:06:45.174Z,6.10
2022-10-01T07:07:17.028Z,8.35
2022-10-01T07:07:49.151Z,6.25
2022-10-01T07:08:22.428Z,7.80
2022-10-01T07:08:54.737Z,8.65
2022-10-01T07:09:26.965Z,6.07
2022-10-01T07:09:59.343Z,9.18
2022-10-01T07:10:33.021Z,6.10
2022-10-01T07:11:05.177Z,5.90
2022-10-01T07:11:41.408Z,8.52
2022-10-01T07:12:13.281Z,8.70
2022-10-01T07:12:46.151Z,7.62
2022-10-01T07:13:20.417Z,7.80
2022-10-01T07:13:54.542Z,6.80
2022-10-01T07:14:26.737Z,6.47
2022-10-01T07:14:58.624Z,5.78
2022-10-01T07:15:31.300Z,7.12
2022-10-01T07:16:04.885Z,8.45
2022-10-01T07:16:40.180Z,7.32
2022-10-01T07:17:12.074Z,6.40
2022-10-01T07:17:46.525Z,6.43
2022-10-01T07:18:18.344Z,8.40
2022-10-01T07:18:50.235Z,10.02
2022-10-01T07:19:22.078Z,8.50
2022-10-01T07:19:53.950Z,5.95
2022-10-01T07:20:25.784Z,5.80
2022-10-01T07:20:58.025Z,9.55
2022-10-01T07:21:29.861Z,7.75
2022-10-01T07:22:01.972Z,8.13
2022-10-01T07:22:33.932Z,6.40
2022-10-01T07:23:07.555Z,12.13
2022-10-01T07:23:39.559Z,7.15
2022-10-01T07:24:11.426Z,8.35
2022-10-01T07:24:43.523Z,6.97
2022-10-01T07:25:15.777Z,8.02
2022-10-01T07:25:47.603Z,8.68
2022-10-01T07:26:19.460Z,6.57
2022-10-01T07:26:51.304Z,7.53
2022-10-01T07:27:23.452Z,8.88
2022-10-01T07:27:57.936Z,7.68
2022-10-01T07:28:29.905Z,5.70
2022-10-01T07:29:01.828Z,6.47
2022-10-01T07:29:33.667Z,6.72
2022-10-01T07:30:07.245Z,8.02
2022-10-01T07:30:40.413Z,10.20
2022-10-01T07:31:12.673Z,6.30
2022-10-01T07:31:44.610Z,7.80
2022-10-01T07:32:16.653Z,8.02
2022-10-01T07:32:48.795Z,8.32
2022-10-01T07:33:20.855Z,7.60