createdAt,value
2018-02-17T00:00:07.957Z,1.44
2018-02-17T00:01:07.874Z,1.37
2018-02-17T00:02:07.857Z,1.42
2018-02-17T00:03:07.865Z,1.42
2018-02-17T00:04:09.738Z,1.37
2018-02-17T00:05:07.313Z,1.31
2018-02-17T00:06:07.809Z,1.32
2018-02-17T00:07:07.800Z,1.35
2018-02-17T00:08:07.792Z,1.37
2018-02-17T00:09:07.793Z,1.2
2018-02-17T00:10:07.842Z,1.23
2018-02-17T00:11:07.755Z,1.24
2018-02-17T00:12:07.245Z,1.26
2018-02-17T00:13:07.740Z,1.28
2018-02-17T00:14:07.746Z,1.28
2018-02-17T00:15:07.463Z,1.37
2018-02-17T00:16:07.703Z,1.38
2018-02-17T00:17:07.445Z,1.3
2018-02-17T00:18:07.683Z,1.32
2018-02-17T00:19:07.418Z,1.41
2018-02-17T00:20:07.414Z,1.41
2018-02-17T00:21:07.143Z,1.34
2018-02-17T00:22:07.645Z,1.37
2018-02-17T00:23:07.383Z,1.45
2018-02-17T00:24:07.642Z,1.38
2018-02-17T00:25:07.364Z,1.41
2018-02-17T00:26:07.354Z,1.4
2018-02-17T00:27:07.613Z,1.42
2018-02-17T00:28:07.331Z,1.44
2018-02-17T00:29:07.573Z,1.42
2018-02-17T00:30:07.312Z,1.42
2018-02-17T00:31:07.373Z,1.45
2018-02-17T00:32:07.315Z,1.45
2018-02-17T00:33:07.288Z,1.44
2018-02-17T00:34:07.528Z,1.44
2018-02-17T00:35:07.525Z,1.44
2018-02-17T00:36:07.507Z,1.48
2018-02-17T00:37:07.494Z,1.37
2018-02-17T00:38:07.230Z,1.35
2018-02-17T00:39:07.478Z,1.34
2018-02-17T00:40:06.955Z,1.31
2018-02-17T00:41:07.453Z,1.31
2018-02-17T00:42:07.198Z,1.23
2018-02-17T00:43:07.192Z,1.22
2018-02-17T00:44:07.160Z,1.19
2018-02-17T00:45:07.838Z,1.24
2018-02-17T00:46:07.398Z,1.32
2018-02-17T00:47:06.948Z,1.35
2018-02-17T00:48:06.892Z,1.32
2018-02-17T00:49:07.364Z,1.41
2018-02-17T00:50:07.896Z,1.41
2018-02-17T00:51:07.270Z,1.41
2018-02-17T00:52:07.386Z,1.34
2018-02-17T00:53:06.827Z,1.38
2018-02-17T00:54:07.323Z,1.48
2018-02-17T00:55:07.303Z,1.48
2018-02-17T00:56:07.300Z,1.44
2018-02-17T00:57:07.300Z,1.48
2018-02-17T00:58:07.043Z,1.45
2018-02-17T00:59:07.274Z,1.52
2018-02-17T01:00:07.259Z,1.55
2018-02-17T01:01:07.244Z,1.55
2018-02-17T01:02:07.245Z,1.62
2018-02-17T01:03:07.240Z,1.58
2018-02-17T01:04:07.257Z,1.6
2018-02-17T01:05:10.008Z,1.63
2018-02-17T01:06:06.941Z,1.58
2018-02-17T01:07:06.948Z,1.58
2018-02-17T01:08:07.180Z,1.59
2018-02-17T01:09:07.170Z,1.59
2018-02-17T01:10:06.903Z,1.59
2018-02-17T01:11:07.147Z,1.7
2018-02-17T01:12:06.882Z,1.59
2018-02-17T01:13:06.878Z,1.62
2018-02-17T01:14:06.857Z,1.59
2018-02-17T01:15:06.845Z,1.6
2018-02-17T01:16:07.113Z,1.56
2018-02-17T01:17:06.834Z,1.56
2018-02-17T01:18:06.817Z,1.59
2018-02-17T01:19:06.810Z,1.56
2018-02-17T01:20:07.066Z,1.53
2018-02-17T01:21:06.786Z,1.52
2018-02-17T01:22:06.782Z,1.5
2018-02-17T01:23:06.763Z,1.55
2018-02-17T01:24:06.756Z,1.55
2018-02-17T01:25:07.009Z,1.53
2018-02-17T01:26:07.002Z,1.49
2018-02-17T01:27:06.998Z,1.48
2018-02-17T01:28:06.975Z,1.52
2018-02-17T01:29:06.450Z,1.44
2018-02-17T01:30:06.957Z,1.48
2018-02-17T01:31:06.952Z,1.44
2018-02-17T01:32:06.930Z,1.41
2018-02-17T01:33:06.664Z,1.45
2018-02-17T01:34:06.657Z,1.42
2018-02-17T01:35:06.644Z,1.45
2018-02-17T01:36:08.940Z,1.41
2018-02-17T01:37:06.882Z,1.44
2018-02-17T01:38:06.868Z,1.45
2018-02-17T01:39:06.852Z,1.42
2018-02-17T01:40:06.334Z,1.44
2018-02-17T01:41:06.323Z,1.45
2018-02-17T01:42:06.576Z,1.44
2018-02-17T01:43:06.811Z,1.44
2018-02-17T01:44:06.799Z,1.45
2018-02-17T01:45:06.798Z,1.52
2018-02-17T01:46:06.724Z,1.5
2018-02-17T01:47:06.769Z,1.56
2018-02-17T01:48:06.765Z,1.55
2018-02-17T01:49:06.491Z,1.68
2018-02-17T01:50:06.737Z,1.7
2018-02-17T01:51:08.126Z,1.66
2018-02-17T01:52:06.723Z,1.59
2018-02-17T01:53:06.464Z,1.78
2018-02-17T01:54:06.696Z,1.77
2018-02-17T01:55:06.688Z,1.8
2018-02-17T01:56:06.424Z,1.74
2018-02-17T01:57:06.668Z,1.76
2018-02-17T01:58:06.656Z,1.68
2018-02-17T01:59:06.393Z,1.62
2018-02-17T02:00:06.632Z,1.62
2018-02-17T02:01:06.367Z,1.62
2018-02-17T02:02:06.621Z,1.59
2018-02-17T02:03:06.603Z,1.62
2018-02-17T02:04:06.591Z,1.73
2018-02-17T02:05:06.331Z,1.74
2018-02-17T02:06:08.673Z,1.76
2018-02-17T02:07:06.567Z,1.78
2018-02-17T02:08:06.556Z,1.81
2018-02-17T02:09:06.290Z,1.78
2018-02-17T02:10:06.274Z,1.78
2018-02-17T02:11:06.519Z,1.78
2018-02-17T02:12:06.514Z,1.74
2018-02-17T02:13:06.505Z,1.76
2018-02-17T02:14:06.503Z,1.67
2018-02-17T02:15:06.482Z,1.7
2018-02-17T02:16:06.478Z,1.68
2018-02-17T02:17:06.210Z,1.68
2018-02-17T02:18:06.226Z,1.58
2018-02-17T02:19:06.444Z,1.62
2018-02-17T02:20:06.182Z,1.55
2018-02-17T02:21:06.425Z,1.53
2018-02-17T02:22:06.413Z,1.58
2018-02-17T02:23:06.401Z,1.56
2018-02-17T02:24:06.155Z,1.52
2018-02-17T02:25:06.121Z,1.6
2018-02-17T02:26:06.365Z,1.52
2018-02-17T02:27:06.357Z,1.53
2018-02-17T02:28:06.343Z,1.55
2018-02-17T02:29:06.332Z,1.59
2018-02-17T02:30:06.340Z,1.53
2018-02-17T02:31:06.114Z,1.59
2018-02-17T02:32:06.311Z,1.7
2018-02-17T02:33:06.302Z,1.62
2018-02-17T02:34:06.032Z,1.73
2018-02-17T02:35:06.281Z,1.73
2018-02-17T02:36:06.267Z,1.62
2018-02-17T02:37:10.808Z,1.63
2018-02-17T02:38:06.003Z,1.62
2018-02-17T02:39:06.234Z,1.59
2018-02-17T02:40:06.228Z,1.63
2018-02-17T02:41:06.226Z,1.6
2018-02-17T02:42:06.199Z,1.58
2018-02-17T02:43:05.947Z,1.6
2018-02-17T02:44:05.680Z,1.5
2018-02-17T02:45:06.211Z,1.52
2018-02-17T02:46:06.171Z,1.42
2018-02-17T02:47:06.190Z,1.53
2018-02-17T02:48:06.189Z,1.55
2018-02-17T02:49:06.132Z,1.5
2018-02-17T02:50:05.870Z,1.53
2018-02-17T02:51:05.858Z,1.55
2018-02-17T02:52:05.847Z,1.55
2018-02-17T02:53:06.095Z,1.48
2018-02-17T02:54:05.827Z,1.55
2018-02-17T02:55:06.082Z,1.45
2018-02-17T02:56:05.801Z,1.56
2018-02-17T02:57:06.037Z,1.55
2018-02-17T02:58:06.029Z,1.56
2018-02-17T02:59:06.024Z,1.55
2018-02-17T03:00:05.761Z,1.55
2018-02-17T03:01:05.492Z,1.52
2018-02-17T03:02:05.998Z,1.5
2018-02-17T03:03:05.735Z,1.53
2018-02-17T03:04:05.475Z,1.45
2018-02-17T03:05:05.974Z,1.45
2018-02-17T03:06:05.947Z,1.4
2018-02-17T03:07:07.746Z,1.48
2018-02-17T03:08:05.669Z,1.41
2018-02-17T03:09:05.918Z,1.41
2018-02-17T03:10:05.928Z,1.44
2018-02-17T03:11:05.383Z,1.49
2018-02-17T03:12:05.375Z,1.49
2018-02-17T03:13:05.887Z,1.45
2018-02-17T03:14:05.866Z,1.55
2018-02-17T03:15:05.892Z,1.55
2018-02-17T03:16:05.847Z,1.59
2018-02-17T03:17:05.831Z,1.59
2018-02-17T03:18:05.825Z,1.63
2018-02-17T03:19:05.814Z,1.59
2018-02-17T03:20:05.793Z,1.6
2018-02-17T03:21:05.792Z,1.55
2018-02-17T03:22:05.843Z,1.58
2018-02-17T03:23:05.772Z,1.63
2018-02-17T03:24:05.755Z,1.58
2018-02-17T03:25:05.754Z,1.6
2018-02-17T03:26:05.487Z,1.5
2018-02-17T03:27:05.465Z,1.49
2018-02-17T03:28:05.707Z,1.5
2018-02-17T03:29:05.462Z,1.6
2018-02-17T03:30:05.452Z,1.53
2018-02-17T03:31:05.458Z,1.56
2018-02-17T03:32:05.412Z,1.67
2018-02-17T03:33:05.665Z,1.58
2018-02-17T03:34:05.397Z,1.59
2018-02-17T03:35:05.395Z,1.63
2018-02-17T03:36:05.625Z,1.59
2018-02-17T03:37:05.616Z,1.58
2018-02-17T03:38:05.347Z,1.59
2018-02-17T03:39:05.335Z,1.55
2018-02-17T03:40:05.583Z,1.58
2018-02-17T03:41:05.569Z,1.58
2018-02-17T03:42:05.578Z,1.56
2018-02-17T03:43:05.302Z,1.55
2018-02-17T03:44:05.047Z,1.56
2018-02-17T03:45:05.283Z,1.6
2018-02-17T03:46:05.264Z,1.56
2018-02-17T03:47:05.527Z,1.58
2018-02-17T03:48:05.500Z,1.56
2018-02-17T03:49:05.492Z,1.53
2018-02-17T03:50:05.496Z,1.58
2018-02-17T03:51:05.479Z,1.56
2018-02-17T03:52:05.472Z,1.56
2018-02-17T03:53:05.474Z,1.6
2018-02-17T03:54:05.429Z,1.62
2018-02-17T03:55:05.172Z,1.6
2018-02-17T03:56:05.408Z,1.53
2018-02-17T03:57:05.402Z,1.5
2018-02-17T03:58:05.390Z,1.53
2018-02-17T03:59:05.376Z,1.5
2018-02-17T04:00:05.126Z,1.44
2018-02-17T04:01:05.359Z,1.5
2018-02-17T04:02:05.355Z,1.52
2018-02-17T04:03:05.364Z,1.49
2018-02-17T04:04:05.321Z,1.53
2018-02-17T04:05:05.071Z,1.6
2018-02-17T04:06:05.311Z,1.63
2018-02-17T04:07:05.042Z,1.6
2018-02-17T04:08:06.229Z,1.59
2018-02-17T04:09:05.266Z,1.59
2018-02-17T04:10:05.256Z,1.59
2018-02-17T04:11:05.245Z,1.7
2018-02-17T04:12:04.991Z,1.62
2018-02-17T04:13:05.223Z,1.68
2018-02-17T04:14:05.217Z,1.68
2018-02-17T04:15:05.215Z,1.6
2018-02-17T04:16:05.194Z,1.66
2018-02-17T04:17:05.188Z,1.67
2018-02-17T04:18:05.442Z,1.84
2018-02-17T04:19:05.160Z,1.81
2018-02-17T04:20:04.909Z,1.77
2018-02-17T04:21:05.147Z,1.76
2018-02-17T04:22:05.140Z,1.74
2018-02-17T04:23:06.228Z,1.8
2018-02-17T04:24:05.114Z,1.74
2018-02-17T04:25:04.841Z,1.78
2018-02-17T04:26:05.095Z,1.8
2018-02-17T04:27:04.829Z,1.77
2018-02-17T04:28:05.078Z,1.77
2018-02-17T04:29:05.051Z,1.77
2018-02-17T04:30:04.796Z,1.85
2018-02-17T04:31:05.035Z,1.78
2018-02-17T04:32:05.027Z,1.77
2018-02-17T04:33:05.017Z,1.76
2018-02-17T04:34:04.745Z,1.76
2018-02-17T04:35:04.737Z,1.8
2018-02-17T04:36:04.497Z,1.89
2018-02-17T04:37:04.724Z,1.88
2018-02-17T04:38:04.454Z,1.76
2018-02-17T04:39:04.964Z,1.78
2018-02-17T04:40:04.958Z,1.81
2018-02-17T04:41:04.676Z,1.78
2018-02-17T04:42:04.940Z,1.8
2018-02-17T04:43:04.906Z,1.88
2018-02-17T04:44:04.642Z,1.91
2018-02-17T04:45:04.887Z,1.85
2018-02-17T04:46:04.873Z,1.85
2018-02-17T04:47:04.880Z,1.92
2018-02-17T04:48:04.606Z,1.92
2018-02-17T04:49:04.844Z,1.99
2018-02-17T04:50:04.580Z,2.11
2018-02-17T04:51:04.581Z,2.08
2018-02-17T04:52:04.831Z,2.08
2018-02-17T04:53:04.564Z,2.08
2018-02-17T04:54:04.801Z,2.13
2018-02-17T04:55:04.278Z,2.13
2018-02-17T04:56:04.517Z,2.13
2018-02-17T04:57:04.768Z,2.13
2018-02-17T04:58:04.749Z,2.22
2018-02-17T04:59:04.738Z,2.26
2018-02-17T05:00:04.725Z,2.24
2018-02-17T05:01:04.718Z,2.13
2018-02-17T05:02:04.459Z,2.17
2018-02-17T05:03:04.693Z,2.07
2018-02-17T05:04:04.432Z,2.07
2018-02-17T05:05:04.675Z,2.1
2018-02-17T05:06:04.667Z,2.17
2018-02-17T05:07:04.676Z,2.15
2018-02-17T05:08:04.143Z,2.24
2018-02-17T05:09:08.937Z,2.13
2018-02-17T05:10:04.386Z,2.13
2018-02-17T05:11:04.614Z,2.17
2018-02-17T05:12:04.351Z,2.2
2018-02-17T05:13:04.335Z,2.17
2018-02-17T05:14:04.523Z,2.17
2018-02-17T05:15:04.320Z,2.2
2018-02-17T05:16:04.301Z,2.31
2018-02-17T05:17:04.306Z,2.14
2018-02-17T05:18:04.288Z,2.14
2018-02-17T05:19:04.828Z,2.11
2018-02-17T05:20:04.273Z,2.25
2018-02-17T05:21:04.517Z,2.24
2018-02-17T05:22:04.502Z,2.31
2018-02-17T05:23:04.485Z,2.24
2018-02-17T05:24:05.377Z,2.36
2018-02-17T05:25:04.213Z,2.24
2018-02-17T05:26:04.462Z,2.32
2018-02-17T05:27:04.451Z,2.33
2018-02-17T05:28:04.432Z,2.39
2018-02-17T05:29:04.182Z,2.42
2018-02-17T05:30:04.166Z,2.39
2018-02-17T05:31:04.415Z,2.28
2018-02-17T05:32:04.142Z,2.33
2018-02-17T05:33:04.392Z,2.33
2018-02-17T05:34:04.377Z,2.39
2018-02-17T05:35:04.374Z,2.32
2018-02-17T05:36:04.360Z,2.46
2018-02-17T05:37:04.359Z,2.35
2018-02-17T05:38:04.394Z,2.32
2018-02-17T05:39:04.327Z,2.33
2018-02-17T05:40:04.068Z,2.46
2018-02-17T05:41:04.073Z,2.44
2018-02-17T05:42:03.802Z,2.44
2018-02-17T05:43:04.280Z,2.42
2018-02-17T05:44:04.014Z,2.44
2018-02-17T05:45:04.303Z,2.42
2018-02-17T05:46:04.252Z,2.47
2018-02-17T05:47:03.744Z,2.5
2018-02-17T05:48:04.230Z,2.51
2018-02-17T05:49:03.709Z,2.5
2018-02-17T05:50:04.205Z,2.51
2018-02-17T05:51:04.428Z,2.54
2018-02-17T05:52:04.193Z,2.57
2018-02-17T05:53:04.178Z,2.51
2018-02-17T05:54:03.922Z,2.54
2018-02-17T05:55:04.151Z,2.53
2018-02-17T05:56:03.893Z,2.51
2018-02-17T05:57:03.882Z,2.54
2018-02-17T05:58:03.880Z,2.51
2018-02-17T05:59:04.112Z,2.54
2018-02-17T06:00:04.108Z,2.53
2018-02-17T06:01:04.097Z,2.56
2018-02-17T06:02:04.084Z,2.57
2018-02-17T06:03:03.820Z,2.61
2018-02-17T06:04:03.813Z,2.53
2018-02-17T06:05:04.069Z,2.56
2018-02-17T06:06:04.043Z,2.61
2018-02-17T06:07:04.044Z,2.56
2018-02-17T06:08:03.778Z,2.67
2018-02-17T06:09:03.755Z,2.67
2018-02-17T06:10:04.960Z,2.74
2018-02-17T06:11:03.742Z,2.72
2018-02-17T06:12:03.731Z,2.69
2018-02-17T06:13:03.976Z,2.77
2018-02-17T06:14:03.964Z,2.71
2018-02-17T06:15:03.448Z,2.75
2018-02-17T06:16:03.940Z,2.71
2018-02-17T06:17:03.929Z,2.85
2018-02-17T06:18:03.673Z,2.86
2018-02-17T06:19:03.913Z,2.74
2018-02-17T06:20:03.900Z,2.92
2018-02-17T06:21:03.903Z,2.89
2018-02-17T06:22:03.877Z,2.83
2018-02-17T06:23:03.868Z,2.86
2018-02-17T06:24:03.856Z,2.98
2018-02-17T06:25:03.348Z,2.86
2018-02-17T06:26:03.890Z,3.01
2018-02-17T06:27:03.577Z,2.93
2018-02-17T06:28:03.569Z,3
2018-02-17T06:29:03.813Z,3.04
2018-02-17T06:30:03.807Z,3
2018-02-17T06:31:03.789Z,3.11
2018-02-17T06:32:03.851Z,3.1
2018-02-17T06:33:03.839Z,3.08
2018-02-17T06:34:03.516Z,3.08
2018-02-17T06:35:03.751Z,3.11
2018-02-17T06:36:03.744Z,3.14
2018-02-17T06:37:03.471Z,3.11
2018-02-17T06:38:03.721Z,3.26
2018-02-17T06:39:03.205Z,3.21
2018-02-17T06:40:07.872Z,3.22
2018-02-17T06:41:03.693Z,3.22
2018-02-17T06:42:03.678Z,3.13
2018-02-17T06:43:03.678Z,3.11
2018-02-17T06:44:03.666Z,3.05
2018-02-17T06:45:03.397Z,3.11
2018-02-17T06:46:03.384Z,3.07
2018-02-17T06:47:03.632Z,3.26
2018-02-17T06:48:03.620Z,3.1
2018-02-17T06:49:03.620Z,3.11
2018-02-17T06:50:03.688Z,3.26
2018-02-17T06:51:03.601Z,3.25
2018-02-17T06:52:03.579Z,3.26
2018-02-17T06:53:03.574Z,3.26
2018-02-17T06:54:03.564Z,3.26
2018-02-17T06:55:03.549Z,3.31
2018-02-17T06:56:03.543Z,3.25
2018-02-17T06:57:03.041Z,3.21
2018-02-17T06:58:03.520Z,3.23
2018-02-17T06:59:03.515Z,3.32
2018-02-17T07:00:03.273Z,3.29
2018-02-17T07:01:03.493Z,3.19
2018-02-17T07:02:03.244Z,3.28
2018-02-17T07:03:03.217Z,3.23
2018-02-17T07:04:03.545Z,3.31
2018-02-17T07:05:03.456Z,3.25
2018-02-17T07:06:03.445Z,3.34
2018-02-17T07:07:03.196Z,3.32
2018-02-17T07:08:03.178Z,3.4
2018-02-17T07:09:02.910Z,3.47
2018-02-17T07:10:03.165Z,3.42
2018-02-17T07:11:04.642Z,3.44
2018-02-17T07:12:03.134Z,3.31
2018-02-17T07:13:03.130Z,3.31
2018-02-17T07:14:03.141Z,3.26
2018-02-17T07:15:03.354Z,3.23
2018-02-17T07:16:03.344Z,3.19
2018-02-17T07:17:03.092Z,3.1
2018-02-17T07:18:03.074Z,3.07
2018-02-17T07:19:03.063Z,3.13
2018-02-17T07:20:03.314Z,3.07
2018-02-17T07:21:03.296Z,3.13
2018-02-17T07:22:03.317Z,3.23
2018-02-17T07:23:03.286Z,3.08
2018-02-17T07:24:03.017Z,3.11
2018-02-17T07:25:02.749Z,3.13
2018-02-17T07:26:02.744Z,3.05
2018-02-17T07:27:03.243Z,3.07
2018-02-17T07:28:03.248Z,3.13
2018-02-17T07:29:02.724Z,3.07
2018-02-17T07:30:03.026Z,3.07
2018-02-17T07:31:03.200Z,3.13
2018-02-17T07:32:02.958Z,3.13
2018-02-17T07:33:03.221Z,3.21
2018-02-17T07:34:02.926Z,3.13
2018-02-17T07:35:03.227Z,3.16
2018-02-17T07:36:02.896Z,3.21
2018-02-17T07:37:02.910Z,3.13
2018-02-17T07:38:02.884Z,3.13
2018-02-17T07:39:02.624Z,3.14
2018-02-17T07:40:03.125Z,3.11
2018-02-17T07:41:03.113Z,3.1
2018-02-17T07:42:02.592Z,3.13
2018-02-17T07:43:03.092Z,3.22
2018-02-17T07:44:02.821Z,3.18
2018-02-17T07:45:03.074Z,3.22
2018-02-17T07:46:02.834Z,3.23
2018-02-17T07:47:02.808Z,3.25
2018-02-17T07:48:03.046Z,3.28
2018-02-17T07:49:03.032Z,3.31
2018-02-17T07:50:02.509Z,3.36
2018-02-17T07:51:03.008Z,3.47
2018-02-17T07:52:03.015Z,3.4
2018-02-17T07:53:02.747Z,3.36
2018-02-17T07:54:02.740Z,3.55
2018-02-17T07:55:02.967Z,3.44
2018-02-17T07:56:02.713Z,3.6
2018-02-17T07:57:03.267Z,3.6
2018-02-17T07:58:02.956Z,3.58
2018-02-17T07:59:02.687Z,3.6
2018-02-17T08:00:02.665Z,3.58
2018-02-17T08:01:02.411Z,3.53
2018-02-17T08:02:02.665Z,3.48
2018-02-17T08:03:02.895Z,3.5
2018-02-17T08:04:02.634Z,3.47
2018-02-17T08:05:02.380Z,3.47
2018-02-17T08:06:02.890Z,3.48
2018-02-17T08:07:02.612Z,3.47
2018-02-17T08:08:02.854Z,3.56
2018-02-17T08:09:02.841Z,3.42
2018-02-17T08:10:02.333Z,3.4
2018-02-17T08:11:02.821Z,3.42
2018-02-17T08:12:04.473Z,3.47
2018-02-17T08:13:02.812Z,3.55
2018-02-17T08:14:02.806Z,3.5
2018-02-17T08:15:02.791Z,3.51
2018-02-17T08:16:02.777Z,3.51
2018-02-17T08:17:02.520Z,3.58
2018-02-17T08:18:02.761Z,3.56
2018-02-17T08:19:02.513Z,3.51
2018-02-17T08:20:02.735Z,3.48
2018-02-17T08:21:02.729Z,3.5
2018-02-17T08:22:02.476Z,3.51
2018-02-17T08:23:02.705Z,3.44
2018-02-17T08:24:02.442Z,3.53
2018-02-17T08:25:02.693Z,3.37
2018-02-17T08:26:02.448Z,3.59
2018-02-17T08:27:02.475Z,3.36
2018-02-17T08:28:02.408Z,3.45
2018-02-17T08:29:02.654Z,3.42
2018-02-17T08:30:02.654Z,3.41
2018-02-17T08:31:02.147Z,3.41
2018-02-17T08:32:02.394Z,3.37
2018-02-17T08:33:02.619Z,3.41
2018-02-17T08:34:02.353Z,3.47
2018-02-17T08:35:02.602Z,3.47
2018-02-17T08:36:02.588Z,3.42
2018-02-17T08:37:02.335Z,3.5
2018-02-17T08:38:02.325Z,3.51
2018-02-17T08:40:02.298Z,3.42
2018-02-17T08:41:02.288Z,3.59
2018-02-17T08:42:04.338Z,3.48
2018-02-17T08:43:02.279Z,3.48
2018-02-17T08:44:02.530Z,3.41
2018-02-17T08:45:02.504Z,3.4
2018-02-17T08:46:02.497Z,3.58
2018-02-17T08:47:02.507Z,3.55
2018-02-17T08:48:02.477Z,3.59
2018-02-17T08:49:02.229Z,3.5
2018-02-17T08:50:02.448Z,3.53
2018-02-17T08:51:02.191Z,3.5
2018-02-17T08:52:02.449Z,3.53
2018-02-17T08:53:02.435Z,3.51
2018-02-17T08:54:02.167Z,3.53
2018-02-17T08:55:02.414Z,3.66
2018-02-17T08:56:02.404Z,3.56
2018-02-17T08:57:05.349Z,3.69
2018-02-17T08:58:02.432Z,3.73
2018-02-17T08:59:02.369Z,3.74
2018-02-17T09:00:02.362Z,3.76
2018-02-17T09:01:02.103Z,3.84
2018-02-17T09:02:01.842Z,3.78
2018-02-17T09:03:02.077Z,3.73
2018-02-17T09:04:02.065Z,3.69
2018-02-17T09:05:02.063Z,3.74
2018-02-17T09:06:02.314Z,3.77
2018-02-17T09:07:02.306Z,3.76
2018-02-17T09:08:02.282Z,3.83
2018-02-17T09:09:02.274Z,3.8
2018-02-17T09:10:02.264Z,3.81
2018-02-17T09:11:02.259Z,3.83
2018-02-17T09:12:02.257Z,3.88
2018-02-17T09:13:03.352Z,3.94
2018-02-17T09:14:02.242Z,3.88
2018-02-17T09:15:01.982Z,3.87
2018-02-17T09:16:01.966Z,3.95
2018-02-17T09:17:02.207Z,4.02
2018-02-17T09:18:02.194Z,4.05
2018-02-17T09:19:02.001Z,4.16
2018-02-17T09:20:02.190Z,4.32
2018-02-17T09:21:01.657Z,4.3
2018-02-17T09:22:02.173Z,4.26
2018-02-17T09:23:01.641Z,4.22
2018-02-17T09:24:02.151Z,4.08
2018-02-17T09:25:02.145Z,4.14
2018-02-17T09:26:02.127Z,4.08
2018-02-17T09:27:02.122Z,4.1
2018-02-17T09:28:01.847Z,4.2
2018-02-17T09:29:01.846Z,4.16
2018-02-17T09:30:01.862Z,4.22
2018-02-17T09:31:02.083Z,4.26
2018-02-17T09:32:02.089Z,4.31
2018-02-17T09:33:02.074Z,4.3
2018-02-17T09:34:01.800Z,4.34
2018-02-17T09:35:02.048Z,4.35
2018-02-17T09:36:02.040Z,4.35
2018-02-17T09:37:02.030Z,4.31
2018-02-17T09:38:02.039Z,4.24
2018-02-17T09:39:02.026Z,4.26
2018-02-17T09:40:02.020Z,4.17
2018-02-17T09:41:01.993Z,4.06
2018-02-17T09:42:01.737Z,4.08
2018-02-17T09:43:02.822Z,4.06
2018-02-17T09:44:01.972Z,4.02
2018-02-17T09:45:01.958Z,4.1
2018-02-17T09:46:01.715Z,4.14
2018-02-17T09:47:01.936Z,4.04
2018-02-17T09:48:01.942Z,4.16
2018-02-17T09:49:01.674Z,4.24
2018-02-17T09:50:01.666Z,4.28
2018-02-17T09:51:01.660Z,4.35
2018-02-17T09:52:01.898Z,4.4
2018-02-17T09:53:01.892Z,4.42
2018-02-17T09:54:01.373Z,4.5
2018-02-17T09:55:01.873Z,4.5
2018-02-17T09:56:01.860Z,4.48
2018-02-17T09:57:01.851Z,4.5
2018-02-17T09:58:02.143Z,4.52
2018-02-17T09:59:01.583Z,4.49
2018-02-17T10:00:01.831Z,4.49
2018-02-17T10:01:01.570Z,4.4
2018-02-17T10:02:01.809Z,4.34
2018-02-17T10:03:01.811Z,4.34
2018-02-17T10:04:01.585Z,4.37
2018-02-17T10:05:01.537Z,4.32
2018-02-17T10:06:01.830Z,4.32
2018-02-17T10:07:01.767Z,4.26
2018-02-17T10:08:01.504Z,4.26
2018-02-17T10:09:01.507Z,4.22
2018-02-17T10:10:01.749Z,4.19
2018-02-17T10:11:01.734Z,4.2
2018-02-17T10:12:01.736Z,4.14
2018-02-17T10:13:01.460Z,4.22
2018-02-17T10:14:01.721Z,4.26
2018-02-17T10:15:01.707Z,4.26
2018-02-17T10:16:01.701Z,4.19
2018-02-17T10:17:01.681Z,4.26
2018-02-17T10:18:01.437Z,4.28
2018-02-17T10:19:01.663Z,4.24
2018-02-17T10:20:01.673Z,4.26
2018-02-17T10:21:01.403Z,4.31
2018-02-17T10:22:01.643Z,4.35
2018-02-17T10:23:01.628Z,4.4
2018-02-17T10:24:01.626Z,4.37
2018-02-17T10:25:01.606Z,4.37
2018-02-17T10:54:50.284Z,4.1
2018-02-17T10:55:48.805Z,4.08
2018-02-17T10:56:49.308Z,3.92
2018-02-17T10:57:49.307Z,3.83
2018-02-17T10:58:49.274Z,3.83
2018-02-17T10:59:49.003Z,3.88
2018-02-17T11:00:49.067Z,3.83
2018-02-17T11:01:48.976Z,3.76
2018-02-17T11:02:48.980Z,3.74
2018-02-17T11:03:49.224Z,3.78
2018-02-17T11:04:48.703Z,3.69
2018-02-17T11:05:48.941Z,3.76
2018-02-17T11:06:49.176Z,3.76
2018-02-17T11:07:48.915Z,3.62
2018-02-17T11:08:48.898Z,3.5
2018-02-17T11:09:53.153Z,3.45
2018-02-17T11:10:48.645Z,3.41
2018-02-17T11:11:49.129Z,3.29
2018-02-17T11:12:49.118Z,3.23
2018-02-17T11:13:48.847Z,3.23
2018-02-17T11:14:49.102Z,3.08
2018-02-17T11:15:49.083Z,3.13
2018-02-17T11:16:49.076Z,3.1
2018-02-17T11:17:49.063Z,3.1
2018-02-17T11:18:49.053Z,3.05
2018-02-17T11:19:48.787Z,2.95
2018-02-17T11:20:48.781Z,3
2018-02-17T11:21:49.031Z,3
2018-02-17T11:22:49.015Z,2.87
2018-02-17T11:23:48.828Z,2.89
2018-02-17T11:24:48.486Z,2.97
2018-02-17T11:25:48.980Z,2.93
2018-02-17T11:26:48.978Z,2.85
2018-02-17T11:27:48.709Z,2.86
2018-02-17T11:28:48.446Z,2.68
2018-02-17T11:29:48.949Z,2.71
2018-02-17T11:30:48.936Z,2.69
2018-02-17T11:31:48.685Z,2.67
2018-02-17T11:32:48.913Z,2.77
2018-02-17T11:33:48.655Z,2.71
2018-02-17T11:34:48.919Z,2.74
2018-02-17T11:35:49.035Z,2.71
2018-02-17T11:36:48.620Z,2.64
2018-02-17T11:37:48.916Z,2.61
2018-02-17T11:38:48.856Z,2.64
2018-02-17T11:39:48.607Z,2.61
2018-02-17T11:40:52.151Z,2.72
2018-02-17T11:41:48.834Z,2.74
2018-02-17T11:42:48.839Z,2.72
2018-02-17T11:43:48.812Z,2.75
2018-02-17T11:44:48.544Z,2.69
2018-02-17T11:45:48.788Z,2.72
2018-02-17T11:46:48.266Z,2.71
2018-02-17T11:47:48.782Z,2.67
2018-02-17T11:48:48.758Z,2.69
2018-02-17T11:49:48.504Z,2.72
2018-02-17T11:50:48.736Z,2.69
2018-02-17T11:51:48.476Z,2.74
2018-02-17T11:52:48.479Z,2.69
2018-02-17T11:53:49.238Z,2.68
2018-02-17T11:54:49.595Z,2.71
2018-02-17T11:55:51.707Z,2.69
2018-02-17T11:56:48.685Z,2.72
2018-02-17T11:57:48.851Z,2.72
2018-02-17T11:58:49.675Z,2.8
2018-02-17T11:59:49.000Z,2.79
2018-02-17T12:00:49.571Z,2.72
2018-02-17T12:01:48.586Z,2.85
2018-02-17T12:02:48.373Z,2.87
2018-02-17T12:03:48.369Z,2.87
2018-02-17T12:04:48.105Z,2.79
2018-02-17T12:05:48.591Z,2.8
2018-02-17T12:06:48.341Z,2.79
2018-02-17T12:07:48.066Z,2.68
2018-02-17T12:08:48.569Z,2.8
2018-02-17T12:09:48.558Z,2.79
2018-02-17T12:10:48.037Z,2.82
2018-02-17T12:11:48.281Z,2.8
2018-02-17T12:12:48.029Z,2.8
2018-02-17T12:13:48.264Z,2.69
2018-02-17T12:14:48.508Z,2.68
2018-02-17T12:15:48.287Z,2.77
2018-02-17T12:16:48.499Z,2.71
2018-02-17T12:17:48.003Z,2.79
2018-02-17T12:18:48.218Z,2.69
2018-02-17T12:19:48.207Z,2.71
2018-02-17T12:20:48.208Z,2.71
2018-02-17T12:21:48.188Z,2.68
2018-02-17T12:22:48.448Z,2.69
2018-02-17T12:23:48.183Z,2.72
2018-02-17T12:24:47.908Z,2.69
2018-02-17T12:25:47.903Z,2.72
2018-02-17T12:26:50.208Z,2.69
2018-02-17T12:27:48.148Z,2.71
2018-02-17T12:28:48.378Z,2.69
2018-02-17T12:29:48.125Z,2.68
2018-02-17T12:30:47.863Z,2.71
2018-02-17T12:31:48.098Z,2.8
2018-02-17T12:32:47.831Z,2.79
2018-02-17T12:33:48.338Z,2.72
2018-02-17T12:34:47.814Z,2.64
2018-02-17T12:35:48.062Z,2.67
2018-02-17T12:36:48.316Z,2.62
2018-02-17T12:37:48.303Z,2.62
2018-02-17T12:38:48.288Z,2.62
2018-02-17T12:39:48.083Z,2.67
2018-02-17T12:40:48.268Z,2.57
2018-02-17T12:41:48.054Z,2.75
2018-02-17T12:42:48.258Z,2.64
2018-02-17T12:43:48.247Z,2.75
2018-02-17T12:44:47.980Z,2.75
2018-02-17T12:45:47.965Z,2.69
2018-02-17T12:46:48.215Z,2.72
2018-02-17T12:47:47.954Z,2.72
2018-02-17T12:48:48.206Z,2.68
2018-02-17T12:49:47.930Z,2.71
2018-02-17T12:50:47.926Z,2.82
2018-02-17T12:51:47.926Z,2.89
2018-02-17T12:52:47.906Z,2.8
2018-02-17T12:53:48.172Z,2.89
2018-02-17T12:54:48.143Z,2.75
2018-02-17T12:55:48.134Z,2.92
2018-02-17T12:56:48.716Z,2.9
2018-02-17T12:57:48.116Z,2.8
2018-02-17T12:58:48.156Z,2.83
2018-02-17T12:59:47.838Z,2.86
2018-02-17T13:00:48.089Z,2.68
2018-02-17T13:01:47.827Z,2.72
2018-02-17T13:02:48.070Z,2.74
2018-02-17T13:03:48.061Z,2.72
2018-02-17T13:04:48.044Z,2.67
2018-02-17T13:05:47.781Z,2.68
2018-02-17T13:06:47.526Z,2.75
2018-02-17T13:07:48.016Z,2.71
2018-02-17T13:08:48.010Z,2.85
2018-02-17T13:09:47.997Z,2.83
2018-02-17T13:10:47.753Z,2.85
2018-02-17T13:11:49.330Z,2.72
2018-02-17T13:12:47.987Z,2.9
2018-02-17T13:13:47.798Z,2.85
2018-02-17T13:14:47.445Z,2.86
2018-02-17T13:15:47.692Z,2.82
2018-02-17T13:16:47.687Z,2.83
2018-02-17T13:17:47.678Z,2.85
2018-02-17T13:18:47.412Z,2.8
2018-02-17T13:19:47.958Z,2.85
2018-02-17T13:20:47.891Z,2.74
2018-02-17T13:21:47.888Z,2.85
2018-02-17T13:22:47.883Z,2.82
2018-02-17T13:23:47.618Z,2.72
2018-02-17T13:24:47.604Z,2.74
2018-02-17T13:25:47.876Z,2.82
2018-02-17T13:26:47.858Z,2.87
2018-02-17T13:27:47.591Z,2.8
2018-02-17T13:28:47.836Z,2.74
2018-02-17T13:29:47.842Z,2.83
2018-02-17T13:30:47.814Z,2.79
2018-02-17T13:31:47.817Z,2.69
2018-02-17T13:32:47.559Z,2.69
2018-02-17T13:33:47.790Z,2.74
2018-02-17T13:34:47.773Z,2.77
2018-02-17T13:35:47.767Z,2.82
2018-02-17T13:36:47.810Z,2.79
2018-02-17T13:37:47.239Z,2.79
2018-02-17T13:38:47.497Z,2.68
2018-02-17T13:39:47.484Z,2.72
2018-02-17T13:40:47.726Z,2.75
2018-02-17T13:41:47.455Z,2.69
2018-02-17T13:42:47.693Z,2.82
2018-02-17T13:43:47.690Z,2.68
2018-02-17T13:44:47.484Z,2.74
2018-02-17T13:45:47.669Z,2.65
2018-02-17T13:46:47.158Z,2.71
2018-02-17T13:47:47.389Z,2.67
2018-02-17T13:48:47.638Z,2.71
2018-02-17T13:49:47.383Z,2.69
2018-02-17T13:50:47.368Z,2.69