createdAt,value
2019-02-24T00:01:51.694Z,14.10
2019-02-24T00:04:21.412Z,14.10
2019-02-24T00:06:51.312Z,14.10
2019-02-24T00:09:21.109Z,14.10
2019-02-24T00:11:50.933Z,14.10
2019-02-24T00:14:20.778Z,14.10
2019-02-24T00:16:50.577Z,14.10
2019-02-24T00:19:20.695Z,14.10
2019-02-24T00:21:50.411Z,14.10
2019-02-24T00:24:22.127Z,14.10
2019-02-24T00:26:51.993Z,14.10
2019-02-24T00:29:21.968Z,14.10
2019-02-24T00:31:52.118Z,14.10
2019-02-24T00:34:22.037Z,14.10
2019-02-24T00:36:51.959Z,14.10
2019-02-24T00:39:21.842Z,14.10
2019-02-24T00:41:51.679Z,14.10
2019-02-24T00:44:22.529Z,14.10
2019-02-24T00:46:52.219Z,14.10
2019-02-24T00:49:22.148Z,14.10
2019-02-24T00:51:51.954Z,14.10
2019-02-24T00:54:23.689Z,14.00
2019-02-24T00:56:53.336Z,14.00
2019-02-24T00:59:23.326Z,14.10
2019-02-24T01:01:53.251Z,14.00
2019-02-24T01:04:23.280Z,14.00
2019-02-24T01:06:52.962Z,14.10
2019-02-24T01:09:23.109Z,14.00
2019-02-24T01:11:52.820Z,14.10
2019-02-24T01:14:22.627Z,14.00
2019-02-24T01:16:53.179Z,14.00
2019-02-24T01:19:22.969Z,14.00
2019-02-24T01:21:52.799Z,14.00
2019-02-24T01:24:22.610Z,14.10
2019-02-24T01:26:52.444Z,14.00
2019-02-24T01:29:22.229Z,14.00
2019-02-24T01:31:52.354Z,14.00
2019-02-24T01:34:22.270Z,14.00
2019-02-24T01:36:52.190Z,14.00
2019-02-24T01:39:21.881Z,14.00
2019-02-24T01:41:51.914Z,13.90
2019-02-24T01:44:21.715Z,14.00
2019-02-24T01:46:51.390Z,14.00
2019-02-24T01:49:21.082Z,13.90
2019-02-24T01:51:50.855Z,14.00
2019-02-24T01:54:20.748Z,14.00
2019-02-24T01:56:50.552Z,13.90
2019-02-24T01:59:20.445Z,13.90
2019-02-24T02:01:50.605Z,13.90
2019-02-24T02:04:20.521Z,13.90
2019-02-24T02:06:50.342Z,13.90
2019-02-24T02:09:20.186Z,13.90
2019-02-24T02:11:50.387Z,13.90
2019-02-24T02:14:20.227Z,13.90
2019-02-24T02:16:50.090Z,13.90
2019-02-24T02:19:19.618Z,13.90
2019-02-24T02:21:49.379Z,13.90
2019-02-24T02:24:19.183Z,13.90
2019-02-24T02:26:49.374Z,13.90
2019-02-24T02:29:19.126Z,13.90
2019-02-24T02:31:49.002Z,13.80
2019-02-24T02:34:18.915Z,13.90
2019-02-24T02:36:48.756Z,13.80
2019-02-24T02:39:18.596Z,13.80
2019-02-24T02:41:48.368Z,13.80
2019-02-24T02:44:18.452Z,13.80
2019-02-24T02:46:48.282Z,13.80
2019-02-24T02:49:18.328Z,13.80
2019-02-24T02:51:48.237Z,13.80
2019-02-24T02:54:19.234Z,13.80
2019-02-24T02:56:48.875Z,13.80
2019-02-24T02:59:19.278Z,13.80
2019-02-24T03:01:49.501Z,13.80
2019-02-24T03:04:19.428Z,13.80
2019-02-24T03:07:17.103Z,13.80
2019-02-24T03:09:46.993Z,13.80
2019-02-24T03:12:16.934Z,13.80
2019-02-24T03:14:46.439Z,13.80
2019-02-24T03:17:15.996Z,13.70
2019-02-24T03:19:45.763Z,13.70
2019-02-24T03:22:17.288Z,13.80
2019-02-24T03:24:47.225Z,13.80
2019-02-24T03:27:17.042Z,13.80
2019-02-24T03:29:46.773Z,13.70
2019-02-24T03:32:16.772Z,13.70
2019-02-24T03:34:46.794Z,13.80
2019-02-24T03:37:17.814Z,13.70
2019-02-24T03:39:47.850Z,13.70
2019-02-24T03:42:17.668Z,13.70
2019-02-24T03:44:47.881Z,13.70
2019-02-24T03:47:17.655Z,13.80
2019-02-24T03:49:47.429Z,13.70
2019-02-24T03:52:17.221Z,13.70
2019-02-24T03:54:48.878Z,13.70
2019-02-24T03:57:18.699Z,13.70
2019-02-24T03:59:48.715Z,13.70
2019-02-24T04:02:18.511Z,13.70
2019-02-24T04:04:48.247Z,13.60
2019-02-24T04:07:18.443Z,13.70
2019-02-24T04:09:48.689Z,13.70
2019-02-24T04:12:18.906Z,13.70
2019-02-24T04:14:48.750Z,13.70
2019-02-24T04:17:18.545Z,13.60
2019-02-24T04:19:48.547Z,13.70
2019-02-24T04:22:18.979Z,13.70
2019-02-24T04:24:48.780Z,13.70
2019-02-24T04:27:18.283Z,13.70
2019-02-24T04:29:48.109Z,13.60
2019-02-24T04:32:17.951Z,13.70
2019-02-24T04:34:48.874Z,13.70
2019-02-24T04:37:18.688Z,13.70
2019-02-24T04:39:48.693Z,13.60
2019-02-24T04:42:18.480Z,13.70
2019-02-24T04:44:48.311Z,13.70
2019-02-24T04:47:18.237Z,13.60
2019-02-24T04:49:48.236Z,13.60
2019-02-24T04:52:19.596Z,13.60
2019-02-24T04:54:50.618Z,13.60
2019-02-24T04:57:20.494Z,13.60
2019-02-24T04:59:50.268Z,13.60
2019-02-24T05:02:20.204Z,13.60
2019-02-24T05:04:50.111Z,13.60
2019-02-24T05:07:20.032Z,13.50
2019-02-24T05:09:49.833Z,13.60
2019-02-24T05:12:19.843Z,13.60
2019-02-24T05:14:49.972Z,13.60
2019-02-24T05:17:19.754Z,13.60
2019-02-24T05:19:49.483Z,13.60
2019-02-24T05:22:19.440Z,13.50
2019-02-24T05:24:49.219Z,13.60
2019-02-24T05:27:19.152Z,13.50
2019-02-24T05:29:49.052Z,13.60
2019-02-24T05:32:19.123Z,13.60
2019-02-24T05:34:48.908Z,13.60
2019-02-24T05:37:18.702Z,13.60
2019-02-24T05:39:48.513Z,13.60
2019-02-24T05:42:18.231Z,13.60
2019-02-24T05:44:48.041Z,13.50
2019-02-24T05:47:17.939Z,13.50
2019-02-24T05:49:47.770Z,13.50
2019-02-24T05:52:17.894Z,13.50
2019-02-24T05:54:47.504Z,13.50
2019-02-24T05:57:17.420Z,13.50
2019-02-24T05:59:55.003Z,13.50
2019-02-24T06:02:18.771Z,13.50
2019-02-24T06:04:48.879Z,13.50
2019-02-24T06:07:18.706Z,13.40
2019-02-24T06:09:48.725Z,13.40
2019-02-24T06:12:18.337Z,13.50
2019-02-24T06:14:48.163Z,13.40
2019-02-24T06:17:17.976Z,13.50
2019-02-24T06:19:47.789Z,13.50
2019-02-24T06:22:19.029Z,13.50
2019-02-24T06:24:48.716Z,13.50
2019-02-24T06:27:18.622Z,13.50
2019-02-24T06:29:48.997Z,13.50
2019-02-24T06:32:19.058Z,13.50
2019-02-24T06:34:48.736Z,13.40
2019-02-24T06:37:18.564Z,13.40
2019-02-24T06:39:48.460Z,13.40
2019-02-24T06:42:18.245Z,13.40
2019-02-24T06:44:48.191Z,13.50
2019-02-24T06:47:17.866Z,13.40
2019-02-24T06:49:48.080Z,13.40
2019-02-24T06:52:19.468Z,13.40
2019-02-24T06:54:49.458Z,13.30
2019-02-24T06:57:19.104Z,13.40
2019-02-24T06:59:48.855Z,13.40
2019-02-24T07:02:18.406Z,13.30
2019-02-24T07:04:48.174Z,13.40
2019-02-24T07:07:18.197Z,13.40
2019-02-24T07:09:48.049Z,13.40
2019-02-24T07:12:18.660Z,13.40
2019-02-24T07:14:48.458Z,13.40
2019-02-24T07:17:18.816Z,13.40
2019-02-24T07:19:50.143Z,13.40
2019-02-24T07:22:19.880Z,13.50
2019-02-24T07:24:49.849Z,13.50
2019-02-24T07:27:19.708Z,13.40
2019-02-24T07:29:49.510Z,13.50
2019-02-24T07:32:19.845Z,13.50
2019-02-24T07:34:49.953Z,13.60
2019-02-24T07:37:19.675Z,13.60
2019-02-24T07:39:49.477Z,13.70
2019-02-24T07:42:19.308Z,13.60
2019-02-24T07:44:49.191Z,13.80
2019-02-24T07:47:19.102Z,13.90
2019-02-24T07:49:49.125Z,14.00
2019-02-24T07:52:21.938Z,14.00
2019-02-24T07:54:51.834Z,14.00
2019-02-24T07:57:21.642Z,14.00
2019-02-24T07:59:52.094Z,14.00
2019-02-24T08:02:22.240Z,14.10
2019-02-24T08:04:52.365Z,14.20
2019-02-24T08:07:22.364Z,14.20
2019-02-24T08:09:52.228Z,14.20
2019-02-24T08:12:22.327Z,14.20
2019-02-24T08:14:52.099Z,14.40
2019-02-24T08:17:22.282Z,14.30
2019-02-24T08:19:52.151Z,14.40
2019-02-24T08:22:22.070Z,14.40
2019-02-24T08:24:51.966Z,14.50
2019-02-24T08:27:22.339Z,14.50
2019-02-24T08:29:52.309Z,14.50
2019-02-24T08:32:22.396Z,14.50
2019-02-24T08:34:53.133Z,14.60
2019-02-24T08:37:22.959Z,14.70
2019-02-24T08:39:52.891Z,14.70
2019-02-24T08:42:23.235Z,14.70
2019-02-24T08:44:53.208Z,14.70
2019-02-24T08:47:23.358Z,14.70
2019-02-24T08:49:53.270Z,14.80
2019-02-24T08:52:23.307Z,14.80
2019-02-24T08:54:54.292Z,14.80
2019-02-24T08:57:24.616Z,14.80
2019-02-24T08:59:54.378Z,14.80
2019-02-24T09:02:24.174Z,14.80
2019-02-24T09:04:54.217Z,14.90
2019-02-24T09:07:24.692Z,15.00
2019-02-24T09:09:54.865Z,15.00
2019-02-24T09:12:24.992Z,15.00
2019-02-24T09:14:54.692Z,15.00
2019-02-24T09:17:27.201Z,14.90
2019-02-24T09:19:57.174Z,15.00
2019-02-24T09:22:27.023Z,15.00
2019-02-24T09:24:56.821Z,15.10
2019-02-24T09:27:26.716Z,15.00
2019-02-24T09:29:56.560Z,15.00
2019-02-24T09:32:26.588Z,15.00
2019-02-24T09:34:56.734Z,15.00
2019-02-24T09:37:26.488Z,15.00
2019-02-24T09:39:56.259Z,14.90
2019-02-24T09:42:26.141Z,15.00
2019-02-24T09:44:56.028Z,14.90
2019-02-24T09:47:27.083Z,15.00
2019-02-24T09:49:57.582Z,15.10
2019-02-24T09:52:27.534Z,15.10
2019-02-24T09:54:57.590Z,15.20
2019-02-24T09:57:27.450Z,15.10
2019-02-24T09:59:57.061Z,15.10
2019-02-24T10:02:26.869Z,15.20
2019-02-24T10:04:56.993Z,15.10
2019-02-24T10:07:27.414Z,15.20
2019-02-24T10:09:57.083Z,15.20
2019-02-24T10:12:27.233Z,15.10
2019-02-24T10:14:56.874Z,15.20
2019-02-24T10:17:26.585Z,15.20
2019-02-24T10:19:56.289Z,15.10
2019-02-24T10:22:26.297Z,15.10
2019-02-24T10:24:56.233Z,15.20
2019-02-24T10:27:25.812Z,15.10
2019-02-24T10:29:55.626Z,15.10
2019-02-24T10:32:26.865Z,15.10
2019-02-24T10:34:56.807Z,15.10
2019-02-24T10:37:26.934Z,15.10
2019-02-24T10:39:56.870Z,15.20
2019-02-24T10:42:27.033Z,15.10
2019-02-24T10:44:57.808Z,15.10
2019-02-24T10:47:28.095Z,15.10
2019-02-24T10:49:58.361Z,15.10
2019-02-24T10:52:30.649Z,15.10
2019-02-24T10:55:00.959Z,15.10
2019-02-24T10:57:31.594Z,15.10
2019-02-24T11:00:01.501Z,15.10
2019-02-24T11:02:31.397Z,15.10
2019-02-24T11:05:01.747Z,15.10
2019-02-24T11:07:32.038Z,15.00
2019-02-24T11:10:03.869Z,15.10
2019-02-24T11:12:33.543Z,15.10
2019-02-24T11:15:03.331Z,15.10
2019-02-24T11:17:33.056Z,15.00
2019-02-24T11:20:02.952Z,15.00
2019-02-24T11:22:33.001Z,15.00
2019-02-24T11:25:02.696Z,15.00
2019-02-24T11:27:32.590Z,15.00
2019-02-24T11:30:02.430Z,15.00
2019-02-24T11:32:32.334Z,15.00
2019-02-24T11:35:02.359Z,15.00
2019-02-24T11:37:32.485Z,15.00
2019-02-24T11:40:02.631Z,15.00
2019-02-24T11:42:32.586Z,15.00
2019-02-24T11:45:02.298Z,14.90
2019-02-24T11:47:33.582Z,14.90
2019-02-24T11:50:03.591Z,15.00
2019-02-24T11:52:33.627Z,15.00
2019-02-24T11:55:04.348Z,14.90
2019-02-24T11:57:34.072Z,14.90
2019-02-24T12:00:05.000Z,14.90
2019-02-24T12:02:35.118Z,14.90
2019-02-24T12:05:04.953Z,14.90
2019-02-24T12:07:35.071Z,14.90
2019-02-24T12:10:05.165Z,14.90
2019-02-24T12:12:36.561Z,14.90
2019-02-24T12:15:07.340Z,14.80
2019-02-24T12:17:37.091Z,14.90
2019-02-24T12:20:08.851Z,14.90
2019-02-24T12:22:38.864Z,14.90
2019-02-24T12:25:08.868Z,14.90
2019-02-24T12:27:38.695Z,14.90
2019-02-24T12:30:09.517Z,14.90
2019-02-24T12:32:39.457Z,15.00
2019-02-24T12:35:09.456Z,14.80
2019-02-24T12:37:39.291Z,14.90
2019-02-24T12:40:09.415Z,14.90
2019-02-24T12:42:39.406Z,14.90
2019-02-24T12:45:09.224Z,14.90
2019-02-24T12:47:39.240Z,14.90
2019-02-24T12:50:09.661Z,15.00
2019-02-24T12:52:39.600Z,14.90
2019-02-24T12:55:09.445Z,14.90
2019-02-24T12:57:39.320Z,14.90
2019-02-24T13:00:11.604Z,14.90
2019-02-24T13:02:41.728Z,14.90
2019-02-24T13:05:11.698Z,14.90
2019-02-24T13:07:43.110Z,14.90
2019-02-24T13:10:14.318Z,14.90
2019-02-24T13:12:44.265Z,14.90
2019-02-24T13:15:15.039Z,14.90
2019-02-24T13:17:45.088Z,14.90
2019-02-24T13:20:14.788Z,14.90
2019-02-24T13:22:44.692Z,14.90
2019-02-24T13:25:14.673Z,14.90
2019-02-24T13:27:44.425Z,14.90
2019-02-24T13:30:14.354Z,14.90
2019-02-24T13:32:44.175Z,14.90
2019-02-24T13:35:14.328Z,15.20
2019-02-24T13:37:44.117Z,15.20
2019-02-24T13:40:14.240Z,15.00
2019-02-24T13:42:44.356Z,15.00
2019-02-24T13:45:14.939Z,15.00
2019-02-24T13:47:44.690Z,15.00
2019-02-24T13:50:14.476Z,14.90
2019-02-24T13:52:44.504Z,15.00
2019-02-24T13:55:14.558Z,14.90
2019-02-24T13:57:44.270Z,14.90
2019-02-24T14:00:15.806Z,14.90
2019-02-24T14:02:45.842Z,14.90
2019-02-24T14:05:15.778Z,15.00
2019-02-24T14:07:45.556Z,14.90
2019-02-24T14:10:15.481Z,14.90
2019-02-24T14:12:45.282Z,14.90
2019-02-24T14:15:15.198Z,14.90
2019-02-24T14:17:44.777Z,14.90
2019-02-24T14:20:15.626Z,15.00
2019-02-24T14:22:45.539Z,15.00
2019-02-24T14:25:15.459Z,14.90
2019-02-24T14:27:45.450Z,14.90
2019-02-24T14:30:41.513Z,14.90
2019-02-24T14:33:11.934Z,14.90
2019-02-24T14:35:41.970Z,14.90
2019-02-24T14:38:11.781Z,14.90
2019-02-24T14:40:41.825Z,14.90
2019-02-24T14:43:11.689Z,14.90
2019-02-24T14:45:49.468Z,14.90
2019-02-24T14:48:13.057Z,14.90
2019-02-24T14:50:45.986Z,14.90
2019-02-24T14:53:15.803Z,14.80
2019-02-24T14:55:45.671Z,14.90
2019-02-24T14:58:16.114Z,14.80
2019-02-24T15:00:46.007Z,14.80
2019-02-24T15:03:16.635Z,14.80
2019-02-24T15:05:46.385Z,14.80
2019-02-24T15:08:16.333Z,14.80
2019-02-24T15:10:48.335Z,14.80
2019-02-24T15:13:19.656Z,14.70
2019-02-24T15:15:49.687Z,14.80
2019-02-24T15:18:19.429Z,14.80
2019-02-24T15:20:49.375Z,14.70
2019-02-24T15:23:19.095Z,14.70
2019-02-24T15:25:49.127Z,14.70
2019-02-24T15:28:18.985Z,14.80
2019-02-24T15:30:49.204Z,14.70
2019-02-24T15:33:19.118Z,14.70
2019-02-24T15:35:49.493Z,14.70
2019-02-24T15:38:19.692Z,14.70
2019-02-24T15:40:49.776Z,14.70
2019-02-24T15:43:19.940Z,14.70
2019-02-24T15:45:50.048Z,14.70
2019-02-24T15:48:19.970Z,14.70
2019-02-24T15:50:49.658Z,14.60
2019-02-24T15:53:19.967Z,14.70
2019-02-24T15:55:49.697Z,14.70
2019-02-24T15:58:19.632Z,14.70
2019-02-24T16:00:49.752Z,14.70
2019-02-24T16:03:19.956Z,14.60
2019-02-24T16:05:50.272Z,14.60
2019-02-24T16:08:20.320Z,14.60
2019-02-24T16:10:50.509Z,14.70
2019-02-24T16:13:20.432Z,14.60
2019-02-24T16:15:50.286Z,14.60
2019-02-24T16:18:20.251Z,14.60
2019-02-24T16:20:50.323Z,14.60
2019-02-24T16:23:21.099Z,14.60
2019-02-24T16:25:51.827Z,14.60
2019-02-24T16:28:21.591Z,14.60
2019-02-24T16:30:51.295Z,14.60
2019-02-24T16:33:21.353Z,14.60
2019-02-24T16:35:51.348Z,14.60
2019-02-24T16:38:21.737Z,14.50
2019-02-24T16:40:51.700Z,14.50
2019-02-24T16:43:22.030Z,14.50
2019-02-24T16:45:53.183Z,14.50
2019-02-24T16:48:23.481Z,14.50
2019-02-24T16:50:54.623Z,14.40
2019-02-24T16:53:24.553Z,14.50
2019-02-24T16:55:54.561Z,14.50
2019-02-24T16:58:24.702Z,14.50
2019-02-24T17:00:54.369Z,14.50
2019-02-24T17:03:24.104Z,14.40
2019-02-24T17:05:54.162Z,14.50
2019-02-24T17:08:24.545Z,14.50
2019-02-24T17:10:54.370Z,14.50
2019-02-24T17:13:25.606Z,14.50
2019-02-24T17:15:55.198Z,14.50
2019-02-24T17:18:25.345Z,14.40
2019-02-24T17:20:55.251Z,14.40
2019-02-24T17:23:25.087Z,14.40
2019-02-24T17:25:54.992Z,14.40
2019-02-24T17:28:25.003Z,14.40
2019-02-24T17:30:57.041Z,14.40
2019-02-24T17:33:29.954Z,14.40
2019-02-24T17:35:58.870Z,14.40
2019-02-24T17:38:28.666Z,14.40
2019-02-24T17:42:06.918Z,14.30
2019-02-24T17:44:36.760Z,14.30
2019-02-24T17:47:08.137Z,14.20
2019-02-24T17:49:38.226Z,14.30
2019-02-24T17:52:10.212Z,14.30
2019-02-24T17:54:40.549Z,14.30
2019-02-24T17:57:10.364Z,14.30
2019-02-24T17:59:40.808Z,14.30
2019-02-24T18:02:10.674Z,14.20
2019-02-24T18:04:40.650Z,14.30
2019-02-24T18:07:10.626Z,14.40
2019-02-24T18:09:40.846Z,14.20
2019-02-24T18:12:10.782Z,14.20
2019-02-24T18:14:40.669Z,14.20
2019-02-24T18:17:10.552Z,14.20
2019-02-24T18:19:40.335Z,14.20
2019-02-24T18:22:10.455Z,14.20
2019-02-24T18:24:40.683Z,14.10
2019-02-24T18:27:10.587Z,14.20
2019-02-24T18:29:41.722Z,14.10
2019-02-24T18:32:11.552Z,14.10
2019-02-24T18:34:41.472Z,14.20
2019-02-24T18:37:11.360Z,14.10
2019-02-24T18:39:45.289Z,14.10
2019-02-24T18:42:15.843Z,14.10
2019-02-24T18:44:45.907Z,14.20
2019-02-24T18:47:15.904Z,14.10
2019-02-24T18:49:46.336Z,14.10
2019-02-24T18:52:17.903Z,14.10
2019-02-24T18:54:48.170Z,14.10
2019-02-24T18:57:18.389Z,14.10
2019-02-24T18:59:48.232Z,14.10
2019-02-24T19:02:18.246Z,14.10
2019-02-24T19:04:47.907Z,14.10
2019-02-24T19:07:18.041Z,14.10
2019-02-24T19:09:48.664Z,14.00
2019-02-24T19:12:19.446Z,14.10
2019-02-24T19:14:50.370Z,14.00
2019-02-24T19:17:20.310Z,14.00
2019-02-24T19:19:50.166Z,14.00
2019-02-24T19:22:20.200Z,14.00
2019-02-24T19:24:50.304Z,14.00
2019-02-24T19:27:20.260Z,14.00
2019-02-24T19:29:50.290Z,14.00
2019-02-24T19:32:20.164Z,14.00
2019-02-24T19:34:50.183Z,14.00
2019-02-24T19:37:20.100Z,14.00
2019-02-24T19:39:49.888Z,14.00
2019-02-24T19:42:19.698Z,14.00
2019-02-24T19:44:49.649Z,14.00
2019-02-24T19:47:19.565Z,13.90
2019-02-24T19:49:49.262Z,13.90
2019-02-24T19:52:19.063Z,14.00
2019-02-24T19:54:48.732Z,13.90
2019-02-24T19:57:18.809Z,14.00
2019-02-24T19:59:49.899Z,13.90
2019-02-24T20:02:19.785Z,13.90
2019-02-24T20:04:49.667Z,13.90
2019-02-24T20:07:19.341Z,13.90
2019-02-24T20:09:49.097Z,13.90
2019-02-24T20:12:19.422Z,13.90
2019-02-24T20:14:50.219Z,14.00
2019-02-24T20:17:19.755Z,13.90
2019-02-24T20:19:49.474Z,13.90
2019-02-24T20:22:19.231Z,13.90
2019-02-24T20:24:50.277Z,13.90
2019-02-24T20:27:20.461Z,13.90
2019-02-24T20:29:50.278Z,13.90
2019-02-24T20:32:20.210Z,13.90
2019-02-24T20:34:49.931Z,13.90
2019-02-24T20:37:20.951Z,13.80
2019-02-24T20:39:51.981Z,13.90
2019-02-24T20:42:21.715Z,13.80
2019-02-24T20:44:51.439Z,13.80
2019-02-24T20:47:21.084Z,13.70
2019-02-24T20:49:50.934Z,13.80
2019-02-24T20:52:20.615Z,13.80
2019-02-24T20:54:50.468Z,13.80
2019-02-24T20:57:20.362Z,13.80
2019-02-24T20:59:50.344Z,13.80
2019-02-24T21:02:20.290Z,13.80
2019-02-24T21:04:50.333Z,13.80
2019-02-24T21:07:20.037Z,13.80
2019-02-24T21:09:49.960Z,13.80
2019-02-24T21:12:20.073Z,13.70
2019-02-24T21:14:51.600Z,13.80
2019-02-24T21:17:21.417Z,13.80
2019-02-24T21:19:52.815Z,13.70
2019-02-24T21:22:22.370Z,13.70
2019-02-24T21:24:52.531Z,13.70
2019-02-24T21:27:22.244Z,13.70
2019-02-24T21:29:53.587Z,13.70
2019-02-24T21:32:23.683Z,13.70
2019-02-24T21:34:53.473Z,13.80
2019-02-24T21:37:55.281Z,13.70
2019-02-24T21:40:25.090Z,13.70
2019-02-24T21:42:54.910Z,13.70
2019-02-24T21:45:24.919Z,13.70
2019-02-24T21:47:54.530Z,13.70
2019-02-24T21:50:24.343Z,13.70
2019-02-24T21:52:54.279Z,13.70
2019-02-24T21:55:24.064Z,13.70
2019-02-24T21:57:53.876Z,13.70
2019-02-24T22:00:23.732Z,13.70
2019-02-24T22:02:53.614Z,13.70
2019-02-24T22:05:23.452Z,13.70
2019-02-24T22:07:53.245Z,13.70
2019-02-24T22:10:23.162Z,13.60
2019-02-24T22:12:55.725Z,13.60
2019-02-24T22:15:25.857Z,13.70
2019-02-24T22:17:55.757Z,13.60
2019-02-24T22:20:26.097Z,13.60
2019-02-24T22:22:56.229Z,13.60
2019-02-24T22:25:26.021Z,13.70
2019-02-24T22:27:55.953Z,13.60
2019-02-24T22:30:25.780Z,13.70
2019-02-24T22:32:55.572Z,13.70
2019-02-24T22:35:25.187Z,13.60
2019-02-24T22:37:55.003Z,13.60
2019-02-24T22:40:24.805Z,13.60
2019-02-24T22:42:54.618Z,13.60
2019-02-24T22:45:24.484Z,13.60
2019-02-24T22:47:54.341Z,13.60
2019-02-24T22:50:24.201Z,13.60
2019-02-24T22:52:54.088Z,13.60
2019-02-24T22:55:24.109Z,13.60
2019-02-24T22:57:54.122Z,13.60
2019-02-24T23:00:54.137Z,13.60
2019-02-24T23:03:24.535Z,13.50
2019-02-24T23:05:54.467Z,13.50
2019-02-24T23:08:24.171Z,13.50
2019-02-24T23:10:55.125Z,13.50
2019-02-24T23:13:24.980Z,13.50
2019-02-24T23:15:54.929Z,13.50
2019-02-24T23:18:28.297Z,13.50
2019-02-24T23:20:57.951Z,13.50
2019-02-24T23:23:28.098Z,13.50
2019-02-24T23:25:57.903Z,13.50
2019-02-24T23:28:27.803Z,13.50
2019-02-24T23:30:57.564Z,13.50
2019-02-24T23:33:27.553Z,13.50
2019-02-24T23:35:57.620Z,13.50
2019-02-24T23:38:27.369Z,13.50
2019-02-24T23:40:57.635Z,13.50
2019-02-24T23:43:27.829Z,13.50
2019-02-24T23:45:57.738Z,13.50
2019-02-24T23:48:27.563Z,13.50
2019-02-24T23:50:57.466Z,13.50
2019-02-24T23:53:27.299Z,13.50
2019-02-24T23:56:00.353Z,13.50
2019-02-24T23:58:29.985Z,13.50
