createdAt,value
2019-05-17T00:03:01.639Z,9.63
2019-05-17T00:06:07.036Z,9.93
2019-05-17T00:09:11.881Z,11.97
2019-05-17T00:12:16.727Z,10.83
2019-05-17T00:15:21.626Z,10.77
2019-05-17T00:18:26.559Z,10.13
2019-05-17T00:21:31.489Z,11.30
2019-05-17T00:24:36.970Z,9.17
2019-05-17T00:27:41.695Z,10.67
2019-05-17T00:30:46.719Z,9.37
2019-05-17T00:33:51.881Z,10.07
2019-05-17T00:36:57.434Z,10.67
2019-05-17T00:40:02.023Z,10.10
2019-05-17T00:43:07.031Z,9.93
2019-05-17T00:46:12.329Z,10.07
2019-05-17T00:49:17.343Z,10.07
2019-05-17T00:52:22.394Z,9.63
2019-05-17T00:55:26.923Z,10.40
2019-05-17T00:58:31.607Z,11.23
2019-05-17T01:01:36.590Z,9.50
2019-05-17T01:04:41.614Z,9.97
2019-05-17T01:07:47.051Z,11.60
2019-05-17T01:10:52.062Z,10.17
2019-05-17T01:13:58.635Z,9.90
2019-05-17T01:17:03.273Z,10.37
2019-05-17T01:20:09.476Z,10.93
2019-05-17T01:23:16.534Z,9.63
2019-05-17T01:26:21.109Z,9.77
2019-05-17T01:29:26.818Z,10.60
2019-05-17T01:32:31.939Z,9.83
2019-05-17T01:35:37.599Z,10.13
2019-05-17T01:38:42.580Z,10.27
2019-05-17T01:41:47.642Z,11.63
2019-05-17T01:44:52.373Z,10.77
2019-05-17T01:47:57.136Z,14.27
2019-05-17T01:51:02.206Z,10.50
2019-05-17T01:54:06.985Z,10.00
2019-05-17T01:57:12.016Z,14.30
2019-05-17T02:00:18.196Z,10.07
2019-05-17T02:03:22.791Z,10.67
2019-05-17T02:06:27.661Z,11.17
2019-05-17T02:09:37.906Z,13.43
2019-05-17T02:12:39.172Z,11.50
2019-05-17T02:15:44.191Z,9.70
2019-05-17T02:18:49.145Z,11.47
2019-05-17T02:21:53.859Z,11.77
2019-05-17T02:24:58.527Z,10.93
2019-05-17T02:28:03.321Z,13.03
2019-05-17T02:31:08.210Z,11.70
2019-05-17T02:34:14.161Z,10.73
2019-05-17T02:37:19.112Z,10.20
2019-05-17T02:40:23.845Z,10.33
2019-05-17T02:43:28.681Z,11.47
2019-05-17T02:46:33.782Z,11.93
2019-05-17T02:49:38.536Z,11.90
2019-05-17T02:52:44.093Z,13.57
2019-05-17T02:55:48.723Z,14.23
2019-05-17T02:58:53.507Z,13.97
2019-05-17T03:01:58.009Z,13.83
2019-05-17T03:05:04.075Z,12.43
2019-05-17T03:08:08.981Z,13.03
2019-05-17T03:11:13.812Z,13.70
2019-05-17T03:14:18.229Z,13.33
2019-05-17T03:17:23.088Z,14.03
2019-05-17T03:20:27.685Z,14.27
2019-05-17T03:23:32.859Z,15.37
2019-05-17T03:26:37.585Z,12.57
2019-05-17T03:29:42.604Z,12.00
2019-05-17T03:32:54.485Z,10.87
2019-05-17T03:35:56.799Z,9.50
2019-05-17T03:39:03.179Z,9.93
2019-05-17T03:42:08.203Z,8.67
2019-05-17T03:45:14.291Z,13.17
2019-05-17T03:48:18.908Z,11.17
2019-05-17T03:51:23.553Z,10.87
2019-05-17T03:54:28.124Z,10.83
2019-05-17T03:57:32.969Z,11.37
2019-05-17T04:00:37.706Z,14.47
2019-05-17T04:03:43.352Z,12.10
2019-05-17T04:06:48.135Z,12.27
2019-05-17T04:09:53.370Z,13.97
2019-05-17T04:12:57.995Z,10.83
2019-05-17T04:16:07.821Z,11.33
2019-05-17T04:19:09.457Z,12.10
2019-05-17T04:22:14.202Z,12.47
2019-05-17T04:25:18.630Z,14.73
2019-05-17T04:28:23.332Z,14.93
2019-05-17T04:31:30.717Z,16.23
2019-05-17T04:34:34.143Z,14.80
2019-05-17T04:37:38.878Z,12.63
2019-05-17T04:40:43.483Z,14.47
2019-05-17T04:43:48.359Z,17.30
2019-05-17T04:46:53.606Z,12.40
2019-05-17T04:49:58.213Z,12.90
2019-05-17T04:53:03.129Z,16.87
2019-05-17T04:56:07.974Z,12.33
2019-05-17T04:59:13.876Z,16.50
2019-05-17T05:02:18.618Z,11.67
2019-05-17T05:05:23.392Z,12.83
2019-05-17T05:08:28.125Z,13.67
2019-05-17T05:11:33.081Z,14.17
2019-05-17T05:14:37.573Z,13.30
2019-05-17T05:17:42.776Z,14.87
2019-05-17T05:20:47.770Z,16.37
2019-05-17T05:23:52.494Z,17.30
2019-05-17T05:26:56.930Z,22.17
2019-05-17T05:30:03.124Z,17.40
2019-05-17T05:33:07.524Z,24.67
2019-05-17T05:36:11.977Z,24.87
2019-05-17T05:39:16.422Z,23.50
2019-05-17T05:42:22.108Z,29.10
2019-05-17T05:45:26.638Z,24.27
2019-05-17T05:48:32.653Z,27.30
2019-05-17T05:51:37.629Z,21.93
2019-05-17T05:54:42.104Z,31.33
2019-05-17T05:57:46.539Z,30.40
2019-05-17T06:00:53.112Z,27.90
2019-05-17T06:03:57.473Z,31.03
2019-05-17T06:07:02.919Z,26.40
2019-05-17T06:10:12.953Z,28.73
2019-05-17T06:13:16.943Z,27.03
2019-05-17T06:16:22.786Z,26.47
2019-05-17T06:19:27.435Z,31.13
2019-05-17T06:22:32.208Z,32.27
2019-05-17T06:25:36.659Z,28.10
2019-05-17T06:28:42.465Z,31.77
2019-05-17T06:31:46.997Z,29.67
2019-05-17T06:34:51.864Z,29.17
2019-05-17T06:37:56.584Z,29.90
2019-05-17T06:41:01.737Z,28.17
2019-05-17T06:44:06.328Z,25.53
2019-05-17T06:47:11.893Z,28.10
2019-05-17T06:50:16.993Z,25.00
2019-05-17T06:53:21.939Z,24.30
2019-05-17T06:56:26.604Z,22.83
2019-05-17T06:59:31.049Z,23.83
2019-05-17T07:02:36.147Z,20.93
2019-05-17T07:05:42.639Z,26.40
2019-05-17T07:08:49.442Z,23.33
2019-05-17T07:11:53.530Z,23.93
2019-05-17T07:15:01.451Z,20.73
2019-05-17T07:18:04.919Z,19.00
2019-05-17T07:21:10.150Z,20.07
2019-05-17T07:24:14.917Z,22.80
2019-05-17T07:27:19.491Z,22.63
2019-05-17T07:30:24.114Z,18.83
2019-05-17T07:33:30.499Z,18.40
2019-05-17T07:36:35.573Z,19.27
2019-05-17T07:39:42.299Z,20.73
2019-05-17T07:42:46.493Z,18.50
2019-05-17T07:45:51.205Z,14.97
2019-05-17T07:48:55.651Z,18.40
2019-05-17T07:52:00.713Z,21.03
2019-05-17T07:55:07.418Z,17.53
2019-05-17T07:58:11.864Z,17.47
2019-05-17T08:01:16.721Z,17.03
2019-05-17T08:04:21.164Z,16.37
2019-05-17T08:07:25.957Z,16.27
2019-05-17T08:10:30.688Z,16.93
2019-05-17T08:13:35.141Z,17.17
2019-05-17T08:16:39.853Z,16.57
2019-05-17T08:19:44.295Z,15.23
2019-05-17T08:22:50.256Z,13.67
2019-05-17T08:25:56.299Z,13.50
2019-05-17T08:29:00.956Z,11.80
2019-05-17T08:32:05.436Z,12.47
2019-05-17T08:35:11.574Z,11.27
2019-05-17T08:38:16.156Z,11.53
2019-05-17T08:41:20.931Z,11.00
2019-05-17T08:44:25.417Z,11.13
2019-05-17T08:47:30.222Z,9.93
2019-05-17T08:50:34.749Z,10.43
2019-05-17T08:53:39.877Z,11.67
2019-05-17T08:56:44.728Z,11.43
2019-05-17T08:59:49.737Z,9.60
2019-05-17T09:02:54.299Z,9.70
2019-05-17T09:06:02.382Z,9.70
2019-05-17T09:09:09.825Z,13.27
2019-05-17T09:12:13.290Z,10.87
2019-05-17T09:15:20.177Z,10.23
2019-05-17T09:18:23.917Z,9.43
2019-05-17T09:21:31.312Z,9.07
2019-05-17T09:24:34.781Z,11.27
2019-05-17T09:27:39.894Z,11.23
2019-05-17T09:30:44.450Z,11.37
2019-05-17T09:33:49.698Z,10.13
2019-05-17T09:36:54.218Z,8.93
2019-05-17T09:39:59.835Z,10.70
2019-05-17T09:43:04.797Z,10.67
2019-05-17T09:46:10.644Z,11.23
2019-05-17T09:49:15.368Z,9.87
2019-05-17T09:52:20.239Z,10.53
2019-05-17T09:55:24.947Z,10.33
2019-05-17T09:58:29.949Z,8.97
2019-05-17T10:01:34.817Z,9.60
2019-05-17T10:04:39.560Z,11.07
2019-05-17T10:07:44.380Z,10.33
2019-05-17T10:11:04.242Z,10.63
2019-05-17T10:13:58.355Z,9.93
2019-05-17T10:17:01.750Z,11.38
2019-05-17T10:20:10.992Z,10.18
2019-05-17T10:23:15.716Z,10.58
2019-05-17T10:26:20.232Z,14.20
2019-05-17T10:29:24.676Z,8.78
2019-05-17T10:32:30.988Z,9.60
2019-05-17T10:35:35.688Z,9.38
2019-05-17T10:38:40.203Z,8.68
2019-05-17T10:41:44.915Z,8.08
2019-05-17T10:44:51.063Z,8.40
2019-05-17T10:47:55.808Z,8.90
2019-05-17T10:51:00.534Z,10.32
2019-05-17T10:54:05.273Z,10.00
2019-05-17T10:57:10.440Z,8.00
2019-05-17T11:00:19.540Z,9.08
2019-05-17T11:03:23.767Z,8.03
2019-05-17T11:06:30.239Z,8.18
2019-05-17T11:09:34.378Z,8.48
2019-05-17T11:12:38.826Z,10.23
2019-05-17T11:15:43.616Z,9.80
2019-05-17T11:18:48.059Z,10.40
2019-05-17T11:21:52.512Z,7.60
2019-05-17T11:24:56.961Z,8.68
2019-05-17T11:28:01.404Z,8.75
2019-05-17T11:31:06.266Z,9.05
2019-05-17T11:34:10.684Z,6.37
2019-05-17T11:37:15.513Z,5.95
2019-05-17T11:40:20.590Z,7.05
2019-05-17T11:43:25.027Z,6.90
2019-05-17T11:46:36.152Z,6.62
2019-05-17T11:49:35.957Z,6.08
2019-05-17T11:52:40.702Z,6.60
2019-05-17T11:55:45.417Z,8.33
2019-05-17T11:58:50.153Z,7.28
2019-05-17T12:01:54.897Z,6.58
2019-05-17T12:04:59.397Z,6.03
2019-05-17T12:08:04.144Z,6.65
2019-05-17T12:11:08.872Z,7.55
2019-05-17T12:14:13.594Z,6.75
2019-05-17T12:17:18.099Z,6.53
2019-05-17T12:20:23.068Z,7.03
2019-05-17T12:23:27.499Z,6.42
2019-05-17T12:26:32.217Z,8.45
2019-05-17T12:29:36.661Z,5.25
2019-05-17T12:32:41.372Z,5.40
2019-05-17T12:35:46.117Z,7.05
2019-05-17T12:38:50.548Z,6.33
2019-05-17T12:41:55.430Z,6.40
2019-05-17T12:44:59.866Z,6.12
2019-05-17T12:48:04.312Z,5.95
2019-05-17T12:51:08.855Z,5.00
2019-05-17T12:54:13.291Z,6.05
2019-05-17T12:57:17.744Z,4.92
2019-05-17T13:00:24.092Z,4.33
2019-05-17T13:03:28.538Z,5.53
2019-05-17T13:06:32.988Z,5.15
2019-05-17T13:09:37.431Z,3.77
2019-05-17T13:12:41.868Z,7.45
2019-05-17T13:15:46.311Z,4.35
2019-05-17T13:18:51.107Z,4.10
2019-05-17T13:21:55.828Z,4.62
2019-05-17T13:25:00.270Z,5.72
2019-05-17T13:28:04.986Z,5.12
2019-05-17T13:31:09.431Z,5.67
2019-05-17T13:34:14.141Z,5.42
2019-05-17T13:37:18.587Z,5.95
2019-05-17T13:40:23.423Z,5.60
2019-05-17T13:43:28.392Z,4.72
2019-05-17T13:46:33.736Z,4.78
2019-05-17T13:49:38.337Z,5.05
2019-05-17T13:52:43.036Z,18.67
2019-05-17T13:55:47.771Z,27.13
2019-05-17T13:58:52.500Z,7.80
2019-05-17T14:01:56.961Z,5.65
2019-05-17T14:05:01.390Z,4.55
2019-05-17T14:08:06.181Z,7.62
2019-05-17T14:11:10.617Z,5.47
2019-05-17T14:14:15.369Z,6.05
2019-05-17T14:17:20.065Z,4.70
2019-05-17T14:20:24.808Z,6.95
2019-05-17T14:23:29.254Z,6.35
2019-05-17T14:26:33.697Z,3.40
2019-05-17T14:29:38.153Z,5.30
2019-05-17T14:32:42.595Z,5.92
2019-05-17T14:35:47.031Z,3.67
2019-05-17T14:38:51.484Z,6.03
2019-05-17T14:41:56.167Z,4.08
2019-05-17T14:45:00.611Z,4.50
2019-05-17T14:48:05.441Z,7.08
2019-05-17T14:51:09.912Z,3.90
2019-05-17T14:54:14.480Z,8.78
2019-05-17T14:57:18.947Z,5.00
2019-05-17T15:00:23.445Z,4.80
2019-05-17T15:03:28.159Z,5.28
2019-05-17T15:06:32.603Z,4.05
2019-05-17T15:09:37.058Z,3.15
2019-05-17T15:12:41.491Z,4.55
2019-05-17T15:15:45.938Z,2.55
2019-05-17T15:18:50.390Z,1.40
2019-05-17T15:21:54.820Z,17.10
2019-05-17T15:24:59.593Z,3.65
2019-05-17T15:28:04.364Z,5.07
2019-05-17T15:31:08.799Z,7.85
2019-05-17T15:34:13.248Z,2.60
2019-05-17T15:37:17.756Z,3.70
2019-05-17T15:40:22.570Z,7.65
2019-05-17T15:43:27.303Z,6.27
2019-05-17T15:46:31.735Z,6.60
2019-05-17T15:49:36.182Z,5.90
2019-05-17T15:52:40.979Z,4.37
2019-05-17T15:55:45.717Z,2.60
2019-05-17T15:58:50.162Z,2.40
2019-05-17T16:01:54.607Z,2.00
2019-05-17T16:04:59.392Z,2.53
2019-05-17T16:08:03.843Z,2.50
2019-05-17T16:11:08.300Z,3.33
2019-05-17T16:14:13.075Z,4.57
2019-05-17T16:17:17.507Z,3.73
2019-05-17T16:20:21.960Z,3.27
2019-05-17T16:23:26.651Z,3.37
2019-05-17T16:26:31.388Z,2.80
2019-05-17T16:29:35.830Z,4.50
2019-05-17T16:32:40.269Z,2.40
2019-05-17T16:35:45.063Z,2.40
2019-05-17T16:38:49.826Z,2.80
2019-05-17T16:41:54.232Z,2.20
2019-05-17T16:44:58.953Z,2.40
2019-05-17T16:48:03.394Z,2.17
2019-05-17T16:51:08.215Z,3.33
2019-05-17T16:54:12.937Z,2.57
2019-05-17T16:57:17.670Z,6.10
2019-05-17T17:00:31.712Z,3.43
2019-05-17T17:03:44.339Z,3.60
2019-05-17T17:06:42.610Z,5.10
2019-05-17T17:09:47.048Z,3.50
2019-05-17T17:12:51.817Z,2.83
2019-05-17T17:15:56.508Z,2.70
2019-05-17T17:19:00.952Z,3.73
2019-05-17T17:22:05.853Z,3.07
2019-05-17T17:25:10.706Z,2.50
2019-05-17T17:28:15.420Z,3.93
2019-05-17T17:31:20.199Z,4.30
2019-05-17T17:34:24.649Z,4.80
2019-05-17T17:37:29.403Z,3.63
2019-05-17T17:40:33.851Z,4.90
2019-05-17T17:43:38.560Z,4.77
2019-05-17T17:46:43.289Z,3.13
2019-05-17T17:49:48.021Z,4.80
2019-05-17T17:52:52.633Z,3.40
2019-05-17T17:55:57.073Z,4.63
2019-05-17T17:59:01.511Z,5.10
2019-05-17T18:02:06.029Z,4.17
2019-05-17T18:05:10.817Z,5.47
2019-05-17T18:08:15.247Z,7.60
2019-05-17T18:11:19.698Z,4.83
2019-05-17T18:14:24.127Z,4.17
2019-05-17T18:17:28.597Z,5.33
2019-05-17T18:20:33.031Z,4.27
2019-05-17T18:23:37.468Z,3.40
2019-05-17T18:26:42.229Z,5.60
2019-05-17T18:29:46.659Z,3.77
2019-05-17T18:32:51.108Z,2.87
2019-05-17T18:35:55.544Z,4.00
2019-05-17T18:39:01.055Z,4.80
2019-05-17T18:42:05.791Z,3.33
2019-05-17T18:45:10.525Z,6.17
2019-05-17T18:48:15.030Z,3.40
2019-05-17T18:51:19.768Z,4.20
2019-05-17T18:54:24.230Z,3.00
2019-05-17T18:57:29.030Z,4.43
2019-05-17T19:00:33.863Z,3.73
2019-05-17T19:03:38.302Z,8.33
2019-05-17T19:06:42.742Z,3.20
2019-05-17T19:09:47.441Z,3.03
2019-05-17T19:12:52.172Z,3.40
2019-05-17T19:15:56.615Z,5.50
2019-05-17T19:19:01.057Z,4.33
2019-05-17T19:22:05.846Z,2.90
2019-05-17T19:25:11.499Z,2.57
2019-05-17T19:28:15.952Z,4.23
2019-05-17T19:31:20.653Z,3.10
2019-05-17T19:34:25.110Z,4.43
2019-05-17T19:37:29.560Z,3.83
2019-05-17T19:40:33.987Z,4.23
2019-05-17T19:43:38.749Z,3.27
2019-05-17T19:46:43.206Z,5.57
2019-05-17T19:49:47.640Z,2.93
2019-05-17T19:52:52.338Z,3.07
2019-05-17T19:55:56.782Z,4.20
2019-05-17T19:59:01.214Z,3.27
2019-05-17T20:02:06.675Z,2.93
2019-05-17T20:05:12.766Z,2.80
2019-05-17T20:08:17.207Z,3.40
2019-05-17T20:11:33.579Z,3.47
2019-05-17T20:14:28.431Z,3.70
2019-05-17T20:17:33.148Z,2.97
2019-05-17T20:20:37.594Z,2.90
2019-05-17T20:23:43.714Z,4.07
2019-05-17T20:26:48.452Z,3.30
2019-05-17T20:29:53.205Z,3.87
2019-05-17T20:32:57.657Z,4.00
2019-05-17T20:36:02.379Z,2.97
2019-05-17T20:39:07.799Z,3.53
2019-05-17T20:42:12.732Z,4.37
2019-05-17T20:45:31.684Z,5.23
2019-05-17T20:48:25.882Z,4.60
2019-05-17T20:51:29.711Z,4.50
2019-05-17T20:54:34.152Z,5.97
2019-05-17T20:57:38.950Z,3.87
2019-05-17T21:00:44.090Z,3.83
2019-05-17T21:03:48.565Z,4.97
2019-05-17T21:06:53.350Z,3.40
2019-05-17T21:09:57.784Z,3.80
2019-05-17T21:13:02.543Z,4.67
2019-05-17T21:16:07.016Z,4.03
2019-05-17T21:19:11.465Z,6.47
2019-05-17T21:22:15.918Z,4.53
2019-05-17T21:25:20.600Z,4.43
2019-05-17T21:28:25.435Z,3.63
2019-05-17T21:31:30.148Z,3.67
2019-05-17T21:34:34.896Z,6.97
2019-05-17T21:37:39.341Z,4.50
2019-05-17T21:40:44.061Z,4.83
2019-05-17T21:43:48.505Z,4.10
2019-05-17T21:47:04.248Z,4.67
2019-05-17T21:49:59.477Z,3.70
2019-05-17T21:53:03.921Z,3.20
2019-05-17T21:56:08.360Z,3.50
2019-05-17T21:59:12.945Z,4.33
2019-05-17T22:02:17.582Z,3.70
2019-05-17T22:05:22.306Z,4.80
2019-05-17T22:08:27.044Z,2.80
2019-05-17T22:11:31.773Z,3.70
2019-05-17T22:14:36.220Z,3.73
2019-05-17T22:17:40.938Z,3.10
2019-05-17T22:20:45.367Z,3.30
2019-05-17T22:23:49.881Z,3.23
2019-05-17T22:26:54.317Z,4.13
2019-05-17T22:29:58.766Z,3.90
2019-05-17T22:33:03.206Z,2.70
2019-05-17T22:36:07.979Z,4.23
2019-05-17T22:39:12.420Z,3.70
2019-05-17T22:42:16.858Z,2.80
2019-05-17T22:45:21.316Z,2.40
2019-05-17T22:48:26.087Z,2.93
2019-05-17T22:51:30.513Z,2.70
2019-05-17T22:54:34.958Z,2.57
2019-05-17T22:57:39.394Z,2.50
2019-05-17T23:00:43.919Z,4.13
2019-05-17T23:03:48.358Z,3.33
2019-05-17T23:06:52.793Z,4.27
2019-05-17T23:09:57.242Z,3.90
2019-05-17T23:13:01.995Z,4.47
2019-05-17T23:16:08.074Z,5.37
2019-05-17T23:19:12.586Z,6.73
2019-05-17T23:22:17.406Z,6.73
2019-05-17T23:25:21.850Z,6.13
2019-05-17T23:28:26.565Z,7.03
2019-05-17T23:31:31.387Z,6.90
2019-05-17T23:34:35.839Z,7.60
2019-05-17T23:37:40.278Z,9.83
2019-05-17T23:40:44.729Z,8.30
2019-05-17T23:43:49.162Z,8.20
2019-05-17T23:47:05.999Z,7.87
2019-05-17T23:50:00.083Z,7.53
2019-05-17T23:53:04.813Z,7.87
2019-05-17T23:56:09.256Z,6.63
2019-05-17T23:59:13.706Z,7.90
