createdAt,value
2018-12-23T00:00:06.024Z,4.75
2018-12-23T00:02:50.720Z,5.22
2018-12-23T00:05:33.725Z,4.60
2018-12-23T00:08:17.033Z,6.90
2018-12-23T00:10:59.226Z,4.70
2018-12-23T00:13:42.634Z,3.62
2018-12-23T00:16:24.513Z,3.70
2018-12-23T00:19:06.310Z,4.55
2018-12-23T00:21:50.359Z,4.33
2018-12-23T00:24:33.240Z,4.17
2018-12-23T00:27:15.518Z,4.37
2018-12-23T00:29:57.464Z,3.80
2018-12-23T00:32:39.565Z,3.22
2018-12-23T00:35:21.697Z,3.65
2018-12-23T00:38:04.354Z,5.92
2018-12-23T00:40:46.214Z,4.10
2018-12-23T00:43:27.947Z,2.45
2018-12-23T00:46:10.108Z,3.22
2018-12-23T00:48:52.208Z,4.92
2018-12-23T00:51:33.955Z,5.00
2018-12-23T00:54:17.158Z,3.15
2018-12-23T00:56:59.426Z,3.22
2018-12-23T00:59:41.711Z,5.28
2018-12-23T01:02:24.044Z,3.10
2018-12-23T01:05:08.320Z,3.40
2018-12-23T01:07:50.599Z,4.12
2018-12-23T01:10:32.844Z,3.30
2018-12-23T01:13:15.615Z,4.08
2018-12-23T01:15:58.297Z,2.80
2018-12-23T01:18:40.907Z,4.45
2018-12-23T01:21:23.481Z,3.33
2018-12-23T01:24:06.171Z,3.98
2018-12-23T01:26:48.543Z,3.17
2018-12-23T01:29:30.858Z,2.77
2018-12-23T01:32:13.415Z,3.80
2018-12-23T01:34:55.331Z,3.00
2018-12-23T01:37:37.402Z,3.98
2018-12-23T01:40:20.122Z,3.45
2018-12-23T01:43:02.010Z,3.50
2018-12-23T01:45:43.914Z,6.17
2018-12-23T01:48:27.108Z,3.17
2018-12-23T01:51:09.004Z,3.60
2018-12-23T01:53:51.853Z,3.10
2018-12-23T01:56:34.023Z,6.60
2018-12-23T01:59:15.851Z,4.87
2018-12-23T02:01:58.463Z,2.95
2018-12-23T02:04:42.022Z,2.60
2018-12-23T02:07:24.229Z,4.87
2018-12-23T02:10:06.876Z,3.72
2018-12-23T02:12:49.860Z,5.17
2018-12-23T02:15:32.451Z,3.15
2018-12-23T02:18:14.879Z,2.45
2018-12-23T02:20:57.594Z,5.37
2018-12-23T02:23:39.831Z,2.85
2018-12-23T02:26:22.148Z,3.40
2018-12-23T02:29:04.692Z,3.00
2018-12-23T02:31:46.916Z,3.40
2018-12-23T02:34:29.201Z,2.90
2018-12-23T02:37:11.181Z,3.77
2018-12-23T02:39:53.323Z,4.25
2018-12-23T02:42:35.195Z,3.72
2018-12-23T02:45:18.164Z,3.27
2018-12-23T02:48:00.389Z,5.50
2018-12-23T02:50:42.818Z,4.58
2018-12-23T02:53:25.044Z,4.58
2018-12-23T02:56:07.349Z,13.18
2018-12-23T02:58:49.717Z,25.43
2018-12-23T03:01:31.433Z,7.12
2018-12-23T03:04:13.545Z,7.12
2018-12-23T03:06:55.779Z,5.08
2018-12-23T03:09:38.723Z,4.92
2018-12-23T03:12:21.540Z,5.22
2018-12-23T03:15:04.132Z,5.75
2018-12-23T03:17:46.486Z,5.67
2018-12-23T03:20:29.560Z,6.17
2018-12-23T03:23:11.841Z,7.40
2018-12-23T03:25:53.991Z,6.37
2018-12-23T03:28:36.150Z,6.47
2018-12-23T03:31:18.514Z,5.83
2018-12-23T03:34:00.946Z,6.70
2018-12-23T03:36:43.039Z,6.30
2018-12-23T03:39:25.182Z,5.83
2018-12-23T03:42:07.725Z,6.50
2018-12-23T03:44:50.270Z,7.45
2018-12-23T03:47:32.465Z,7.40
2018-12-23T03:50:14.324Z,7.53
2018-12-23T03:52:57.937Z,6.15
2018-12-23T03:55:40.104Z,8.08
2018-12-23T03:58:22.347Z,9.78
2018-12-23T04:01:05.112Z,8.38
2018-12-23T04:03:47.735Z,8.88
2018-12-23T04:06:31.193Z,7.17
2018-12-23T04:09:13.511Z,8.23
2018-12-23T04:11:55.733Z,8.88
2018-12-23T04:14:38.102Z,8.13
2018-12-23T04:17:20.795Z,9.20
2018-12-23T04:20:02.650Z,6.65
2018-12-23T04:22:44.731Z,7.75
2018-12-23T04:25:26.842Z,6.87
2018-12-23T04:28:09.115Z,8.35
2018-12-23T04:30:51.340Z,7.40
2018-12-23T04:33:33.112Z,6.55
2018-12-23T04:36:14.954Z,6.75
2018-12-23T04:38:56.908Z,6.90
2018-12-23T04:41:39.106Z,6.58
2018-12-23T04:44:20.925Z,6.00
2018-12-23T04:47:03.330Z,5.03
2018-12-23T04:49:45.089Z,4.20
2018-12-23T04:52:27.660Z,4.60
2018-12-23T04:55:09.946Z,4.50
2018-12-23T04:57:52.247Z,4.78
2018-12-23T05:00:34.208Z,6.70
2018-12-23T05:03:17.094Z,5.83
2018-12-23T05:05:59.025Z,2.98
2018-12-23T05:08:42.073Z,5.20
2018-12-23T05:11:24.299Z,4.70
2018-12-23T05:14:06.521Z,3.65
2018-12-23T05:16:48.410Z,4.65
2018-12-23T05:19:30.289Z,4.62
2018-12-23T05:22:12.612Z,4.85
2018-12-23T05:24:55.808Z,5.60
2018-12-23T05:27:38.644Z,4.65
2018-12-23T05:30:21.255Z,5.22
2018-12-23T05:33:03.015Z,5.10
2018-12-23T05:35:45.536Z,5.05
2018-12-23T05:38:27.508Z,6.75
2018-12-23T05:41:10.108Z,4.20
2018-12-23T05:43:51.876Z,4.67
2018-12-23T05:46:34.170Z,5.08
2018-12-23T05:49:16.072Z,5.50
2018-12-23T05:51:57.816Z,4.05
2018-12-23T05:54:39.562Z,4.50
2018-12-23T05:57:21.993Z,4.22
2018-12-23T06:00:05.297Z,3.50
2018-12-23T06:02:47.160Z,3.47
2018-12-23T06:05:29.260Z,3.50
2018-12-23T06:08:11.453Z,3.83
2018-12-23T06:10:53.236Z,2.92
2018-12-23T06:13:35.441Z,4.47
2018-12-23T06:16:17.619Z,4.05
2018-12-23T06:18:59.904Z,3.95
2018-12-23T06:21:41.661Z,2.62
2018-12-23T06:24:23.448Z,2.87
2018-12-23T06:27:05.811Z,3.05
2018-12-23T06:29:47.806Z,2.83
2018-12-23T06:32:29.713Z,3.47
2018-12-23T06:35:11.908Z,4.22
2018-12-23T06:37:53.806Z,3.92
2018-12-23T06:40:35.778Z,2.67
2018-12-23T06:43:18.023Z,4.42
2018-12-23T06:46:00.822Z,5.40
2018-12-23T06:48:43.193Z,3.87
2018-12-23T06:51:25.713Z,11.28
2018-12-23T06:54:07.964Z,3.40
2018-12-23T06:56:50.115Z,19.60
2018-12-23T06:59:32.751Z,3.90
2018-12-23T07:02:14.886Z,5.80
2018-12-23T07:04:57.454Z,3.50
2018-12-23T07:07:40.183Z,4.72
2018-12-23T07:10:22.467Z,3.72
2018-12-23T07:13:04.830Z,5.35
2018-12-23T07:15:47.209Z,5.30
2018-12-23T07:18:29.440Z,7.72
2018-12-23T07:21:11.207Z,6.85
2018-12-23T07:23:54.226Z,8.70
2018-12-23T07:26:36.224Z,7.03
2018-12-23T07:29:18.566Z,6.17
2018-12-23T07:32:02.497Z,9.88
2018-12-23T07:34:44.754Z,7.35
2018-12-23T07:37:27.608Z,8.18
2018-12-23T07:40:11.333Z,11.30
2018-12-23T07:42:53.429Z,8.45
2018-12-23T07:45:35.645Z,11.00
2018-12-23T07:48:17.818Z,9.78
2018-12-23T07:51:08.159Z,6.97
2018-12-23T07:53:49.488Z,9.15
2018-12-23T07:56:32.372Z,5.45
2018-12-23T07:59:14.596Z,7.90
2018-12-23T08:01:57.269Z,7.00
2018-12-23T08:04:39.370Z,8.08
2018-12-23T08:07:22.164Z,4.78
2018-12-23T08:10:05.498Z,7.45
2018-12-23T08:12:48.412Z,6.53
2018-12-23T08:15:30.855Z,7.45
2018-12-23T08:18:13.048Z,7.70
2018-12-23T08:20:55.036Z,5.08
2018-12-23T08:23:36.856Z,8.60
2018-12-23T08:26:18.993Z,5.40
2018-12-23T08:29:01.864Z,7.40
2018-12-23T08:31:45.163Z,5.42
2018-12-23T08:34:26.906Z,6.45
2018-12-23T08:37:10.138Z,8.83
2018-12-23T08:39:53.057Z,5.60
2018-12-23T08:42:34.951Z,7.60
2018-12-23T08:45:17.128Z,11.22
2018-12-23T08:47:58.900Z,6.37
2018-12-23T08:50:41.057Z,7.00
2018-12-23T08:53:23.201Z,7.45
2018-12-23T08:56:06.902Z,7.05
2018-12-23T08:58:48.984Z,6.30
2018-12-23T09:01:31.389Z,7.17
2018-12-23T09:04:13.700Z,7.62
2018-12-23T09:06:55.975Z,8.38
2018-12-23T09:09:38.184Z,6.10
2018-12-23T09:12:20.456Z,5.70
2018-12-23T09:15:02.328Z,6.10
2018-12-23T09:17:44.641Z,8.15
2018-12-23T09:20:26.573Z,6.00
2018-12-23T09:23:08.408Z,15.40
2018-12-23T09:25:50.215Z,5.60
2018-12-23T09:28:32.163Z,7.00
2018-12-23T09:31:14.753Z,5.00
2018-12-23T09:33:57.135Z,11.78
2018-12-23T09:36:40.350Z,6.22
2018-12-23T09:39:23.603Z,8.15
2018-12-23T09:42:06.246Z,4.90
2018-12-23T09:44:48.185Z,5.67
2018-12-23T09:47:30.408Z,6.35
2018-12-23T09:50:12.380Z,6.95
2018-12-23T09:52:54.280Z,4.80
2018-12-23T09:55:36.145Z,7.28
2018-12-23T09:58:20.190Z,5.70
2018-12-23T10:01:03.647Z,7.45
2018-12-23T10:03:45.493Z,5.50
2018-12-23T10:06:27.716Z,5.03
2018-12-23T10:09:10.419Z,7.78
2018-12-23T10:11:52.946Z,4.78
2018-12-23T10:14:35.475Z,8.68
2018-12-23T10:17:17.900Z,10.63
2018-12-23T10:19:59.935Z,7.30
2018-12-23T10:22:41.703Z,3.95
2018-12-23T10:25:23.839Z,7.55
2018-12-23T10:28:06.161Z,6.90
2018-12-23T10:30:47.904Z,7.95
2018-12-23T10:33:30.208Z,12.95
2018-12-23T10:36:12.022Z,8.33
2018-12-23T10:38:53.743Z,5.90
2018-12-23T10:41:35.494Z,5.60
2018-12-23T10:44:17.997Z,6.30
2018-12-23T10:47:00.431Z,7.30
2018-12-23T10:49:42.636Z,4.72
2018-12-23T10:52:25.082Z,8.53
2018-12-23T10:55:07.775Z,6.47
2018-12-23T10:57:50.343Z,9.13
2018-12-23T11:00:33.720Z,6.17
2018-12-23T11:03:15.423Z,6.92
2018-12-23T11:05:57.246Z,8.68
2018-12-23T11:08:39.059Z,8.55
2018-12-23T11:11:20.869Z,10.82
2018-12-23T11:14:03.238Z,5.75
2018-12-23T11:16:45.216Z,6.12
2018-12-23T11:19:27.443Z,14.98
2018-12-23T11:22:09.334Z,8.08
2018-12-23T11:24:51.327Z,6.55
2018-12-23T11:27:33.079Z,7.00
2018-12-23T11:30:14.793Z,8.08
2018-12-23T11:32:56.605Z,7.25
2018-12-23T11:35:38.820Z,9.63
2018-12-23T11:38:20.777Z,4.97
2018-12-23T11:41:03.193Z,5.97
2018-12-23T11:43:45.371Z,6.05
2018-12-23T11:46:27.078Z,6.83
2018-12-23T11:49:09.326Z,5.70
2018-12-23T11:51:51.944Z,6.95
2018-12-23T11:54:33.738Z,6.28
2018-12-23T11:57:15.939Z,6.70
2018-12-23T11:59:57.611Z,3.98
2018-12-23T12:02:39.283Z,4.72
2018-12-23T12:05:21.518Z,7.30
2018-12-23T12:08:03.495Z,5.90
2018-12-23T12:10:45.451Z,6.40
2018-12-23T12:13:27.408Z,10.30
2018-12-23T12:16:10.286Z,3.87
2018-12-23T12:18:52.366Z,6.97
2018-12-23T12:21:34.162Z,7.17
2018-12-23T12:24:16.688Z,6.33
2018-12-23T12:26:59.072Z,6.03
2018-12-23T12:29:41.355Z,5.00
2018-12-23T12:32:23.817Z,7.00
2018-12-23T12:35:06.611Z,5.67
2018-12-23T12:37:48.428Z,6.67
2018-12-23T12:40:30.351Z,7.42
2018-12-23T12:43:12.772Z,5.72
2018-12-23T12:46:00.470Z,4.08
2018-12-23T12:48:38.722Z,5.55
2018-12-23T12:51:22.394Z,3.60
2018-12-23T12:54:04.653Z,4.47
2018-12-23T12:56:46.801Z,6.87
2018-12-23T12:59:28.707Z,4.95
2018-12-23T13:02:10.866Z,6.50
2018-12-23T13:04:52.701Z,5.40
2018-12-23T13:07:35.255Z,4.75
2018-12-23T13:10:17.634Z,4.95
2018-12-23T13:12:59.687Z,6.80
2018-12-23T13:15:41.382Z,5.03
2018-12-23T13:18:23.479Z,4.12
2018-12-23T13:21:05.761Z,8.38
2018-12-23T13:23:47.509Z,3.25
2018-12-23T13:26:29.382Z,6.42
2018-12-23T13:29:11.706Z,4.83
2018-12-23T13:31:53.821Z,5.05
2018-12-23T13:34:35.562Z,4.05
2018-12-23T13:37:17.676Z,7.72
2018-12-23T13:40:12.451Z,4.30
2018-12-23T13:43:57.962Z,5.97
2018-12-23T13:46:57.139Z,3.10
2018-12-23T13:54:13.729Z,5.50
2018-12-23T13:59:30.764Z,7.80
2018-12-23T14:02:32.902Z,7.25
2018-12-23T14:06:59.614Z,3.98
2018-12-23T14:10:00.235Z,5.85
2018-12-23T14:12:42.977Z,8.55
2018-12-23T14:15:25.163Z,6.25
2018-12-23T14:18:08.364Z,10.10
2018-12-23T14:20:50.326Z,6.40
2018-12-23T14:23:32.451Z,12.65
2018-12-23T14:26:15.107Z,6.05
2018-12-23T14:28:57.167Z,7.00
2018-12-23T14:31:39.663Z,5.47
2018-12-23T14:34:23.189Z,8.43
2018-12-23T14:37:06.735Z,7.28
2018-12-23T14:39:50.540Z,9.68
2018-12-23T14:42:32.683Z,6.28
2018-12-23T14:45:14.424Z,5.80
2018-12-23T14:47:56.880Z,7.03
2018-12-23T14:50:38.772Z,6.08
2018-12-23T14:53:20.941Z,11.75
2018-12-23T14:56:02.858Z,7.42
2018-12-23T14:58:46.811Z,8.60
2018-12-23T15:01:29.230Z,7.78
2018-12-23T15:04:12.095Z,7.58
2018-12-23T15:06:53.865Z,7.45
2018-12-23T15:09:36.519Z,7.60
2018-12-23T15:12:18.412Z,9.33
2018-12-23T15:15:00.576Z,11.00
2018-12-23T15:17:43.214Z,9.45
2018-12-23T15:20:25.825Z,6.22
2018-12-23T15:23:10.919Z,6.25
2018-12-23T15:25:52.379Z,4.80
2018-12-23T15:28:34.557Z,13.80
2018-12-23T15:31:16.594Z,6.55
2018-12-23T15:33:58.374Z,5.20
2018-12-23T15:36:40.649Z,6.45
2018-12-23T15:39:22.876Z,10.72
2018-12-23T15:42:05.557Z,5.60
2018-12-23T15:44:47.735Z,14.65
2018-12-23T15:47:29.598Z,8.75
2018-12-23T15:50:11.830Z,7.22
2018-12-23T15:52:53.597Z,8.90
2018-12-23T15:55:35.904Z,7.28
2018-12-23T15:58:17.993Z,6.80
2018-12-23T16:01:00.334Z,7.33
2018-12-23T16:03:41.995Z,9.10
2018-12-23T16:06:23.922Z,6.97
2018-12-23T16:09:08.815Z,6.55
2018-12-23T16:11:50.695Z,6.50
2018-12-23T16:14:32.885Z,9.88
2018-12-23T16:17:14.689Z,6.92
2018-12-23T16:19:56.678Z,9.90
2018-12-23T16:22:39.538Z,5.85
2018-12-23T16:25:23.034Z,8.05
2018-12-23T16:28:07.585Z,5.90
2018-12-23T16:30:49.507Z,8.35
2018-12-23T16:33:31.496Z,10.05
2018-12-23T16:36:13.807Z,9.73
2018-12-23T16:38:55.810Z,10.58
2018-12-23T16:41:38.438Z,5.55
2018-12-23T16:44:20.653Z,6.35
2018-12-23T16:47:03.222Z,10.13
2018-12-23T16:49:45.693Z,10.45
2018-12-23T16:52:27.550Z,9.88
2018-12-23T16:55:10.515Z,8.88
2018-12-23T16:57:54.009Z,9.63
2018-12-23T17:00:36.582Z,7.15
2018-12-23T17:03:19.219Z,10.45
2018-12-23T17:06:01.856Z,8.43
2018-12-23T17:08:43.924Z,8.55
2018-12-23T17:11:26.236Z,17.10
2018-12-23T17:14:08.144Z,10.80
2018-12-23T17:16:50.587Z,14.98
2018-12-23T17:19:32.841Z,10.93
2018-12-23T17:22:15.510Z,17.12
2018-12-23T17:24:57.748Z,14.13
2018-12-23T17:27:48.109Z,15.58
2018-12-23T17:30:29.832Z,16.40
2018-12-23T17:33:13.618Z,11.93
2018-12-23T17:35:58.301Z,12.82
2018-12-23T17:38:41.468Z,14.98
2018-12-23T17:41:25.668Z,10.68
2018-12-23T17:44:07.676Z,12.20
2018-12-23T17:46:53.097Z,13.62
2018-12-23T17:49:36.411Z,19.27
2018-12-23T17:52:23.374Z,19.82
2018-12-23T17:55:06.504Z,14.60
2018-12-23T17:57:48.669Z,13.30
2018-12-23T18:00:31.740Z,17.73
2018-12-23T18:03:14.896Z,17.05
2018-12-23T18:05:56.765Z,15.25
2018-12-23T18:08:39.131Z,14.40
2018-12-23T18:11:21.377Z,13.80
2018-12-23T18:14:05.805Z,14.90
2018-12-23T18:16:49.596Z,17.48
2018-12-23T18:19:32.564Z,17.32
2018-12-23T18:22:14.976Z,16.07
2018-12-23T18:24:56.874Z,17.15
2018-12-23T18:27:38.972Z,19.12
2018-12-23T18:30:21.165Z,16.48
2018-12-23T18:33:03.962Z,20.92
2018-12-23T18:35:45.838Z,23.05
2018-12-23T18:38:29.740Z,21.68
2018-12-23T18:41:13.537Z,22.70
2018-12-23T18:43:56.424Z,19.00
2018-12-23T18:46:39.139Z,20.52
2018-12-23T18:49:21.471Z,18.75
2018-12-23T18:52:03.467Z,21.65
2018-12-23T18:54:45.378Z,21.05
2018-12-23T18:57:31.867Z,19.05
2018-12-23T19:00:14.943Z,15.18
2018-12-23T19:02:59.471Z,17.92
2018-12-23T19:05:41.827Z,15.75
2018-12-23T19:08:35.834Z,15.67
2018-12-23T19:11:33.602Z,13.43
2018-12-23T19:14:40.963Z,12.55
2018-12-23T19:17:47.162Z,8.53
2018-12-23T19:20:49.630Z,10.82
2018-12-23T19:25:20.769Z,7.78
2018-12-23T19:28:51.689Z,6.10
2018-12-23T19:32:34.775Z,6.50
2018-12-23T19:36:31.001Z,8.25
2018-12-23T19:40:50.300Z,4.90
2018-12-23T19:44:24.569Z,6.12
2018-12-23T19:48:17.827Z,6.05
2018-12-23T19:52:08.707Z,7.03
2018-12-23T19:56:11.903Z,10.08
2018-12-23T20:00:46.813Z,7.85
2018-12-23T20:04:29.598Z,9.95
2018-12-23T20:08:23.106Z,7.50
2018-12-23T20:12:19.410Z,8.83
2018-12-23T20:16:11.403Z,7.50
2018-12-23T20:19:59.582Z,9.45
2018-12-23T20:23:37.740Z,6.42
2018-12-23T20:27:45.846Z,7.85
2018-12-23T20:31:25.112Z,8.20
2018-12-23T20:35:02.708Z,7.05
2018-12-23T20:38:50.842Z,7.00
2018-12-23T20:42:36.634Z,9.00
2018-12-23T20:46:18.826Z,7.55
2018-12-23T20:50:01.333Z,9.33
2018-12-23T20:53:53.861Z,7.50
2018-12-23T20:58:12.845Z,7.17
2018-12-23T21:02:06.701Z,11.75
2018-12-23T21:05:47.877Z,10.65
2018-12-23T21:09:41.272Z,8.63
2018-12-23T21:13:30.562Z,10.82
2018-12-23T21:17:00.793Z,14.40
2018-12-23T21:20:46.577Z,14.15
2018-12-23T21:24:57.671Z,12.28
2018-12-23T21:29:10.861Z,10.70
2018-12-23T21:33:07.608Z,11.12
2018-12-23T21:36:47.620Z,9.95
2018-12-23T21:40:02.706Z,8.90
2018-12-23T21:44:26.551Z,12.05
2018-12-23T21:48:14.662Z,8.63
2018-12-23T21:51:56.038Z,10.58
2018-12-23T21:55:38.586Z,10.63
2018-12-23T21:59:15.303Z,9.25
2018-12-23T22:02:56.008Z,11.12
2018-12-23T22:06:41.557Z,10.98
2018-12-23T22:10:37.412Z,10.58
2018-12-23T22:13:33.210Z,8.13
2018-12-23T22:16:29.799Z,9.83
2018-12-23T22:19:25.882Z,8.38
2018-12-23T22:22:24.890Z,7.72
2018-12-23T22:25:20.531Z,9.55
2018-12-23T22:28:16.113Z,7.58
2018-12-23T22:31:12.880Z,8.13
2018-12-23T22:34:09.255Z,8.53
2018-12-23T22:37:05.396Z,6.10
2018-12-23T22:40:01.110Z,5.40
2018-12-23T22:42:57.840Z,4.30
2018-12-23T22:45:54.275Z,5.25
2018-12-23T22:48:49.832Z,4.42
2018-12-23T22:51:46.611Z,4.78
2018-12-23T22:54:43.270Z,4.72
2018-12-23T22:57:39.449Z,5.40
2018-12-23T23:00:35.991Z,5.03
2018-12-23T23:03:31.729Z,4.97
2018-12-23T23:06:28.371Z,3.42
2018-12-23T23:09:24.990Z,3.17
2018-12-23T23:12:21.349Z,5.22
2018-12-23T23:15:18.266Z,2.83
2018-12-23T23:18:14.908Z,2.25
2018-12-23T23:21:11.041Z,4.83
2018-12-23T23:24:07.147Z,2.90
2018-12-23T23:27:03.033Z,2.27
2018-12-23T23:29:59.738Z,1.75
2018-12-23T23:32:56.475Z,1.90
2018-12-23T23:35:54.678Z,3.10
2018-12-23T23:38:50.678Z,2.02
2018-12-23T23:41:48.806Z,1.55
2018-12-23T23:44:45.407Z,1.67
2018-12-23T23:47:44.169Z,1.32
2018-12-23T23:50:41.751Z,2.10
2018-12-23T23:53:38.088Z,2.62
2018-12-23T23:56:34.756Z,1.70
2018-12-23T23:59:30.556Z,2.42
