createdAt,value
2018-01-02T00:01:27.728Z,6.50
2018-01-02T00:03:54.546Z,6.50
2018-01-02T00:06:20.798Z,6.50
2018-01-02T00:08:47.010Z,6.60
2018-01-02T00:11:13.267Z,6.50
2018-01-02T00:13:39.880Z,6.70
2018-01-02T00:16:06.152Z,6.70
2018-01-02T00:18:32.391Z,6.80
2018-01-02T00:20:58.623Z,6.90
2018-01-02T00:23:24.872Z,6.90
2018-01-02T00:25:51.077Z,7.00
2018-01-02T00:28:17.304Z,7.10
2018-01-02T00:30:43.536Z,7.00
2018-01-02T00:33:09.780Z,7.00
2018-01-02T00:35:35.989Z,7.00
2018-01-02T00:38:02.211Z,6.90
2018-01-02T00:40:28.454Z,6.90
2018-01-02T00:42:54.675Z,7.00
2018-01-02T00:45:20.904Z,6.90
2018-01-02T00:47:47.735Z,6.90
2018-01-02T00:50:13.956Z,6.90
2018-01-02T00:52:40.199Z,6.90
2018-01-02T00:55:06.464Z,7.00
2018-01-02T00:57:32.732Z,6.80
2018-01-02T00:59:58.941Z,6.80
2018-01-02T01:02:25.168Z,6.70
2018-01-02T01:04:51.773Z,6.60
2018-01-02T01:07:18.034Z,6.60
2018-01-02T01:09:44.250Z,6.70
2018-01-02T01:12:10.450Z,6.60
2018-01-02T01:14:36.675Z,6.60
2018-01-02T01:17:02.886Z,6.60
2018-01-02T01:19:29.104Z,6.40
2018-01-02T01:21:55.326Z,6.30
2018-01-02T01:24:21.564Z,6.20
2018-01-02T01:26:47.798Z,6.30
2018-01-02T01:29:14.044Z,6.10
2018-01-02T01:31:40.281Z,6.10
2018-01-02T01:34:06.502Z,6.20
2018-01-02T01:36:32.733Z,6.10
2018-01-02T01:38:58.979Z,6.10
2018-01-02T01:41:25.210Z,6.10
2018-01-02T01:43:51.407Z,6.00
2018-01-02T01:46:17.672Z,5.80
2018-01-02T01:48:54.165Z,5.70
2018-01-02T01:51:20.421Z,5.70
2018-01-02T01:53:46.649Z,5.60
2018-01-02T01:56:12.874Z,5.60
2018-01-02T01:58:39.964Z,5.70
2018-01-02T02:01:06.183Z,5.80
2018-01-02T02:03:32.407Z,5.90
2018-01-02T02:05:58.620Z,6.00
2018-01-02T02:08:24.869Z,5.90
2018-01-02T02:10:51.093Z,5.90
2018-01-02T02:13:17.331Z,5.90
2018-01-02T02:15:43.520Z,6.00
2018-01-02T02:18:09.740Z,6.00
2018-01-02T02:20:35.955Z,6.10
2018-01-02T02:23:02.505Z,6.10
2018-01-02T02:25:28.726Z,6.10
2018-01-02T02:27:54.947Z,6.10
2018-01-02T02:30:21.201Z,6.30
2018-01-02T02:32:47.421Z,6.10
2018-01-02T02:35:13.667Z,6.10
2018-01-02T02:37:40.541Z,6.10
2018-01-02T02:40:06.752Z,6.20
2018-01-02T02:42:32.989Z,6.20
2018-01-02T02:44:59.215Z,6.20
2018-01-02T02:47:25.464Z,6.30
2018-01-02T02:49:51.664Z,6.30
2018-01-02T02:52:17.890Z,6.50
2018-01-02T02:54:44.164Z,6.50
2018-01-02T02:57:10.405Z,6.40
2018-01-02T02:59:36.627Z,6.30
2018-01-02T03:02:02.880Z,6.20
2018-01-02T03:04:29.098Z,6.10
2018-01-02T03:06:55.308Z,6.10
2018-01-02T03:09:21.524Z,6.10
2018-01-02T03:11:47.756Z,6.10
2018-01-02T03:14:13.958Z,6.00
2018-01-02T03:16:40.183Z,6.20
2018-01-02T03:19:06.429Z,6.20
2018-01-02T03:21:32.664Z,6.10
2018-01-02T03:23:58.889Z,6.20
2018-01-02T03:26:25.091Z,6.10
2018-01-02T03:28:51.864Z,6.00
2018-01-02T03:31:18.420Z,5.90
2018-01-02T03:33:44.693Z,5.90
2018-01-02T03:36:10.955Z,6.10
2018-01-02T03:38:39.320Z,5.90
2018-01-02T03:41:05.553Z,5.80
2018-01-02T03:43:31.780Z,5.80
2018-01-02T03:45:57.973Z,5.70
2018-01-02T03:48:24.560Z,5.80
2018-01-02T03:50:50.787Z,5.80
2018-01-02T03:53:16.995Z,5.90
2018-01-02T03:55:43.238Z,5.90
2018-01-02T03:58:09.461Z,5.90
2018-01-02T04:00:35.688Z,5.80
2018-01-02T04:03:01.902Z,5.60
2018-01-02T04:05:28.154Z,5.50
2018-01-02T04:07:54.364Z,5.40
2018-01-02T04:10:20.561Z,5.50
2018-01-02T04:12:47.065Z,5.40
2018-01-02T04:15:13.306Z,5.30
2018-01-02T04:17:39.500Z,5.20
2018-01-02T04:20:05.728Z,5.20
2018-01-02T04:22:31.968Z,5.20
2018-01-02T04:24:58.153Z,5.30
2018-01-02T04:27:24.760Z,5.50
2018-01-02T04:29:50.947Z,5.50
2018-01-02T04:32:17.732Z,5.50
2018-01-02T04:34:43.936Z,5.50
2018-01-02T04:37:10.142Z,5.30
2018-01-02T04:39:36.370Z,5.20
2018-01-02T04:42:02.584Z,5.20
2018-01-02T04:44:28.818Z,5.10
2018-01-02T04:46:55.065Z,5.00
2018-01-02T04:49:21.284Z,4.80
2018-01-02T04:51:48.132Z,4.70
2018-01-02T04:54:14.357Z,4.60
2018-01-02T04:56:40.600Z,4.60
2018-01-02T04:59:06.796Z,4.40
2018-01-02T05:01:33.015Z,4.60
2018-01-02T05:03:59.601Z,4.90
2018-01-02T05:06:25.838Z,4.80
2018-01-02T05:08:52.053Z,4.90
2018-01-02T05:11:18.237Z,4.90
2018-01-02T05:13:44.509Z,4.80
2018-01-02T05:16:10.721Z,4.80
2018-01-02T05:18:36.944Z,4.90
2018-01-02T05:21:03.128Z,5.00
2018-01-02T05:23:29.762Z,5.00
2018-01-02T05:25:56.794Z,5.00
2018-01-02T05:28:23.008Z,5.00
2018-01-02T05:30:49.217Z,5.10
2018-01-02T05:33:15.431Z,5.00
2018-01-02T05:35:41.657Z,5.10
2018-01-02T05:38:07.876Z,5.00
2018-01-02T05:40:34.105Z,4.80
2018-01-02T05:43:00.345Z,4.80
2018-01-02T05:45:26.599Z,4.80
2018-01-02T05:47:52.803Z,4.70
2018-01-02T05:50:19.026Z,4.70
2018-01-02T05:52:45.940Z,4.80
2018-01-02T05:55:12.568Z,5.00
2018-01-02T05:57:39.147Z,5.10
2018-01-02T06:00:05.370Z,5.10
2018-01-02T06:02:31.621Z,5.00
2018-01-02T06:04:57.833Z,5.00
2018-01-02T06:07:24.048Z,5.00
2018-01-02T06:09:51.278Z,5.00
2018-01-02T06:12:17.861Z,4.60
2018-01-02T06:14:44.063Z,4.60
2018-01-02T06:17:10.298Z,4.60
2018-01-02T06:19:36.535Z,4.50
2018-01-02T06:22:02.762Z,4.60
2018-01-02T06:24:29.000Z,4.40
2018-01-02T06:26:55.209Z,4.60
2018-01-02T06:29:21.507Z,4.70
2018-01-02T06:31:47.719Z,4.70
2018-01-02T06:34:13.936Z,4.70
2018-01-02T06:36:40.181Z,4.70
2018-01-02T06:39:06.407Z,4.60
2018-01-02T06:41:32.641Z,4.60
2018-01-02T06:43:58.896Z,4.50
2018-01-02T06:46:25.136Z,4.40
2018-01-02T06:48:51.375Z,4.20
2018-01-02T06:51:17.616Z,4.30
2018-01-02T06:53:43.811Z,4.40
2018-01-02T06:56:10.006Z,4.30
2018-01-02T06:58:36.228Z,4.20
2018-01-02T07:01:02.450Z,4.30
2018-01-02T07:03:28.682Z,4.30
2018-01-02T07:05:54.910Z,4.20
2018-01-02T07:08:21.115Z,4.10
2018-01-02T07:10:47.350Z,4.10
2018-01-02T07:13:13.564Z,4.10
2018-01-02T07:15:40.733Z,4.10
2018-01-02T07:18:06.973Z,4.00
2018-01-02T07:20:33.226Z,4.00
2018-01-02T07:22:59.821Z,4.10
2018-01-02T07:25:26.052Z,4.10
2018-01-02T07:27:52.285Z,4.10
2018-01-02T07:30:18.519Z,4.10
2018-01-02T07:32:44.749Z,4.30
2018-01-02T07:35:10.961Z,4.40
2018-01-02T07:37:37.190Z,4.40
2018-01-02T07:40:03.405Z,4.50
2018-01-02T07:42:29.615Z,4.60
2018-01-02T07:44:55.853Z,4.70
2018-01-02T07:47:22.068Z,4.90
2018-01-02T07:49:48.276Z,4.80
2018-01-02T07:52:14.499Z,4.70
2018-01-02T07:54:40.787Z,4.80
2018-01-02T07:57:07.000Z,5.00
2018-01-02T07:59:33.231Z,5.00
2018-01-02T08:01:59.465Z,5.10
2018-01-02T08:04:25.680Z,5.10
2018-01-02T08:06:51.908Z,4.90
2018-01-02T08:09:18.816Z,4.90
2018-01-02T08:11:45.050Z,5.00
2018-01-02T08:14:11.288Z,5.00
2018-01-02T08:16:37.580Z,4.90
2018-01-02T08:19:03.808Z,4.90
2018-01-02T08:21:30.015Z,5.10
2018-01-02T08:23:57.038Z,5.00
2018-01-02T08:26:23.243Z,5.10
2018-01-02T08:28:49.491Z,5.10
2018-01-02T08:31:15.724Z,5.00
2018-01-02T08:33:41.981Z,4.90
2018-01-02T08:36:08.184Z,4.90
2018-01-02T08:38:35.314Z,4.80
2018-01-02T08:41:01.551Z,4.90
2018-01-02T08:43:27.778Z,4.80
2018-01-02T08:45:54.020Z,4.60
2018-01-02T08:48:20.220Z,4.60
2018-01-02T08:50:46.435Z,4.50
2018-01-02T08:53:12.662Z,4.60
2018-01-02T08:55:38.909Z,4.60
2018-01-02T08:58:05.165Z,4.60
2018-01-02T09:00:31.380Z,4.60
2018-01-02T09:02:57.624Z,4.40
2018-01-02T09:05:23.864Z,4.30
2018-01-02T09:07:50.075Z,4.40
2018-01-02T09:10:16.304Z,4.40
2018-01-02T09:12:46.491Z,4.50
2018-01-02T09:15:13.376Z,4.60
2018-01-02T09:17:39.623Z,4.90
2018-01-02T09:20:05.874Z,4.90
2018-01-02T09:22:32.144Z,5.00
2018-01-02T09:24:58.374Z,5.10
2018-01-02T09:27:24.653Z,4.90
2018-01-02T09:29:51.268Z,4.90
2018-01-02T09:32:17.496Z,4.90
2018-01-02T09:34:43.767Z,5.00
2018-01-02T09:37:10.025Z,5.10
2018-01-02T09:39:37.141Z,5.20
2018-01-02T09:42:04.179Z,5.40
2018-01-02T09:44:30.424Z,5.70
2018-01-02T09:46:56.680Z,5.70
2018-01-02T09:49:22.912Z,5.90
2018-01-02T09:51:49.152Z,5.90
2018-01-02T09:54:15.421Z,5.80
2018-01-02T09:56:41.650Z,5.90
2018-01-02T09:59:07.908Z,6.10
2018-01-02T10:01:34.796Z,5.90
2018-01-02T10:04:01.065Z,5.90
2018-01-02T10:06:27.293Z,6.10
2018-01-02T10:08:53.556Z,6.30
2018-01-02T10:11:19.777Z,6.50
2018-01-02T10:13:46.057Z,6.70
2018-01-02T10:16:12.654Z,6.90
2018-01-02T10:18:38.903Z,6.90
2018-01-02T10:21:05.924Z,7.10
2018-01-02T10:23:32.154Z,7.10
2018-01-02T10:25:58.375Z,7.10
2018-01-02T10:28:26.190Z,7.10
2018-01-02T10:30:52.796Z,7.10
2018-01-02T10:33:19.033Z,7.10
2018-01-02T10:35:45.296Z,7.00
2018-01-02T10:38:11.548Z,6.80
2018-01-02T10:40:37.773Z,6.80
2018-01-02T10:43:04.019Z,6.90
2018-01-02T10:45:30.346Z,6.90
2018-01-02T10:47:56.590Z,7.50
2018-01-02T10:50:22.790Z,8.20
2018-01-02T10:52:49.068Z,8.60
2018-01-02T10:55:15.303Z,8.80
2018-01-02T10:57:41.943Z,9.10
2018-01-02T11:00:08.223Z,9.20
2018-01-02T11:02:34.451Z,9.40
2018-01-02T11:05:00.710Z,8.90
2018-01-02T11:07:26.949Z,8.30
2018-01-02T11:09:53.584Z,8.30
2018-01-02T11:12:26.386Z,7.90
2018-01-02T11:14:52.630Z,8.00
2018-01-02T11:17:18.920Z,7.70
2018-01-02T11:19:45.174Z,7.60
2018-01-02T11:22:11.440Z,7.50
2018-01-02T11:24:37.685Z,7.60
2018-01-02T11:27:03.968Z,7.90
2018-01-02T11:29:30.231Z,8.60
2018-01-02T11:31:57.090Z,8.70
2018-01-02T11:34:23.332Z,8.60
2018-01-02T11:36:49.553Z,8.70
2018-01-02T11:39:15.836Z,8.90
2018-01-02T11:41:42.120Z,9.40
2018-01-02T11:44:08.324Z,9.70
2018-01-02T11:46:34.608Z,9.70
2018-01-02T11:49:00.850Z,10.00
2018-01-02T11:51:27.074Z,10.30
2018-01-02T11:53:54.286Z,10.40
2018-01-02T11:56:20.903Z,11.60
2018-01-02T11:58:47.121Z,11.60
2018-01-02T12:01:13.353Z,11.80
2018-01-02T12:03:39.628Z,11.40
2018-01-02T12:06:05.852Z,10.90
2018-01-02T12:08:32.447Z,9.60
2018-01-02T12:10:58.639Z,9.60
2018-01-02T12:13:25.714Z,9.30
2018-01-02T12:15:51.981Z,8.90
2018-01-02T12:18:18.565Z,8.60
2018-01-02T12:20:44.827Z,8.60
2018-01-02T12:23:11.065Z,8.80
2018-01-02T12:25:37.336Z,8.90
2018-01-02T12:28:03.577Z,9.10
2018-01-02T12:30:29.817Z,9.00
2018-01-02T12:32:56.052Z,8.70
2018-01-02T12:35:22.323Z,8.20
2018-01-02T12:37:48.568Z,7.90
2018-01-02T12:40:14.863Z,8.00
2018-01-02T12:42:41.108Z,8.00
2018-01-02T12:45:07.720Z,7.70
2018-01-02T12:47:34.011Z,7.60
2018-01-02T12:50:01.701Z,7.40
2018-01-02T12:52:27.925Z,7.30
2018-01-02T12:54:54.189Z,7.20
2018-01-02T12:57:20.830Z,7.20
2018-01-02T12:59:47.881Z,7.20
2018-01-02T13:02:14.529Z,7.00
2018-01-02T13:04:40.791Z,7.00
2018-01-02T13:07:07.046Z,7.00
2018-01-02T13:09:33.275Z,6.80
2018-01-02T13:11:59.529Z,6.80
2018-01-02T13:14:26.138Z,6.90
2018-01-02T13:16:52.449Z,7.00
2018-01-02T13:19:18.703Z,7.00
2018-01-02T13:21:44.985Z,7.00
2018-01-02T13:24:11.242Z,6.90
2018-01-02T13:26:37.486Z,7.00
2018-01-02T13:29:04.729Z,7.10
2018-01-02T13:31:30.997Z,7.10
2018-01-02T13:33:57.258Z,7.10
2018-01-02T13:36:23.491Z,7.40
2018-01-02T13:38:49.752Z,7.40
2018-01-02T13:41:16.028Z,7.50
2018-01-02T13:43:42.264Z,7.50
2018-01-02T13:46:08.496Z,7.60
2018-01-02T13:48:34.786Z,7.40
2018-01-02T13:51:01.403Z,7.40
2018-01-02T13:53:27.625Z,7.40
2018-01-02T13:55:54.007Z,7.50
2018-01-02T13:58:20.273Z,7.90
2018-01-02T14:00:46.525Z,8.20
2018-01-02T14:03:12.784Z,8.30
2018-01-02T14:05:39.025Z,8.60
2018-01-02T14:08:05.296Z,8.90
2018-01-02T14:10:31.558Z,8.90
2018-01-02T14:12:57.796Z,8.90
2018-01-02T14:15:24.035Z,8.30
2018-01-02T14:17:50.282Z,8.30
2018-01-02T14:20:16.596Z,8.20
2018-01-02T14:22:42.876Z,8.00
2018-01-02T14:25:09.168Z,7.90
2018-01-02T14:27:35.443Z,7.80
2018-01-02T14:30:01.720Z,7.40
2018-01-02T14:32:28.010Z,7.10
2018-01-02T14:34:54.241Z,6.80
2018-01-02T14:37:20.510Z,6.80
2018-01-02T14:39:46.746Z,6.90
2018-01-02T14:42:13.015Z,6.80
2018-01-02T14:44:40.181Z,6.70
2018-01-02T14:47:06.439Z,6.70
2018-01-02T14:49:32.656Z,7.00
2018-01-02T14:51:58.945Z,7.10
2018-01-02T14:54:25.191Z,7.30
2018-01-02T14:56:51.833Z,7.00
2018-01-02T14:59:18.445Z,6.90
2018-01-02T15:01:44.695Z,6.90
2018-01-02T15:04:11.344Z,6.90
2018-01-02T15:06:37.949Z,7.00
2018-01-02T15:09:04.248Z,7.00
2018-01-02T15:11:30.529Z,6.90
2018-01-02T15:13:56.791Z,6.80
2018-01-02T15:16:23.094Z,6.70
2018-01-02T15:18:49.779Z,6.90
2018-01-02T15:21:16.622Z,6.90
2018-01-02T15:23:42.888Z,6.90
2018-01-02T15:26:09.210Z,6.70
2018-01-02T15:28:35.462Z,6.60
2018-01-02T15:31:02.169Z,6.70
2018-01-02T15:33:28.409Z,6.70
2018-01-02T15:35:54.683Z,6.70
2018-01-02T15:38:21.008Z,6.70
2018-01-02T15:40:48.075Z,6.90
2018-01-02T15:43:14.328Z,6.80
2018-01-02T15:45:40.586Z,6.80
2018-01-02T15:48:06.889Z,6.70
2018-01-02T15:50:33.138Z,6.70
2018-01-02T15:52:59.777Z,6.70
2018-01-02T15:55:26.453Z,6.80
2018-01-02T15:57:52.713Z,6.80
2018-01-02T16:00:19.078Z,6.90
2018-01-02T16:02:45.703Z,6.80
2018-01-02T16:05:12.039Z,6.80
2018-01-02T16:07:38.706Z,6.70
2018-01-02T16:10:04.979Z,6.70
2018-01-02T16:12:31.250Z,6.60
2018-01-02T16:14:57.724Z,6.50
2018-01-02T16:17:24.064Z,6.50
2018-01-02T16:19:50.372Z,6.60
2018-01-02T16:22:16.961Z,6.60
2018-01-02T16:24:43.210Z,6.50
2018-01-02T16:27:09.866Z,6.30
2018-01-02T16:29:36.144Z,6.30
2018-01-02T16:32:02.438Z,6.40
2018-01-02T16:34:28.739Z,6.40
2018-01-02T16:36:55.450Z,6.20
2018-01-02T16:39:21.713Z,6.20
2018-01-02T16:41:47.971Z,6.10
2018-01-02T16:44:15.258Z,6.10
2018-01-02T16:46:41.574Z,5.90
2018-01-02T16:49:07.878Z,5.80
2018-01-02T16:51:34.221Z,5.80
2018-01-02T16:54:00.480Z,5.60
2018-01-02T16:56:26.765Z,5.60
2018-01-02T16:58:52.989Z,5.70
2018-01-02T17:01:19.830Z,5.80
2018-01-02T17:03:46.076Z,5.70
2018-01-02T17:06:13.116Z,5.80
2018-01-02T17:08:39.437Z,5.70
2018-01-02T17:11:05.679Z,5.70
2018-01-02T17:13:31.938Z,5.80
2018-01-02T17:15:58.206Z,5.70
2018-01-02T17:18:24.552Z,5.70
2018-01-02T17:20:50.915Z,5.60
2018-01-02T17:23:17.214Z,5.60
2018-01-02T17:25:43.484Z,5.60
2018-01-02T17:28:09.725Z,5.60
2018-01-02T17:30:36.008Z,5.40
2018-01-02T17:33:02.339Z,5.40
2018-01-02T17:35:28.641Z,5.40
2018-01-02T17:37:54.892Z,5.40
2018-01-02T17:40:21.208Z,5.40
2018-01-02T17:42:47.466Z,5.20
2018-01-02T17:45:13.768Z,5.30
2018-01-02T17:47:40.047Z,5.30
2018-01-02T17:50:06.302Z,5.30
2018-01-02T17:52:33.876Z,5.30
2018-01-02T17:55:01.117Z,5.30
2018-01-02T17:57:27.384Z,5.30
2018-01-02T17:59:53.630Z,5.30
2018-01-02T18:02:19.916Z,5.20
2018-01-02T18:04:46.210Z,5.10
2018-01-02T18:07:12.507Z,5.30
2018-01-02T18:09:38.872Z,5.30
2018-01-02T18:12:05.154Z,5.30
2018-01-02T18:14:32.355Z,5.20
2018-01-02T18:16:58.616Z,5.30
2018-01-02T18:19:24.906Z,5.30
2018-01-02T18:21:51.177Z,5.30
2018-01-02T18:24:17.498Z,5.40
2018-01-02T18:26:43.769Z,5.40
2018-01-02T18:29:10.051Z,5.40
2018-01-02T18:31:36.334Z,5.50
2018-01-02T18:34:02.629Z,5.40
2018-01-02T18:36:28.879Z,5.30
2018-01-02T18:38:55.160Z,5.20
2018-01-02T18:41:21.898Z,5.20
2018-01-02T18:43:48.536Z,5.30
2018-01-02T18:46:14.858Z,5.40
2018-01-02T18:48:41.181Z,5.30
2018-01-02T18:51:07.477Z,5.30
2018-01-02T18:53:33.780Z,5.50
2018-01-02T18:56:00.065Z,5.60
2018-01-02T18:58:26.385Z,5.60
2018-01-02T19:00:52.676Z,5.80
2018-01-02T19:03:19.020Z,5.90
2018-01-02T19:05:45.297Z,6.00
2018-01-02T19:08:12.020Z,5.90
2018-01-02T19:10:38.328Z,5.90
2018-01-02T19:13:04.640Z,6.00
2018-01-02T19:15:30.930Z,6.20
2018-01-02T19:17:57.243Z,6.40
2018-01-02T19:20:23.542Z,6.40
2018-01-02T19:22:50.823Z,6.30
2018-01-02T19:25:17.168Z,6.30
2018-01-02T19:27:43.847Z,6.50
2018-01-02T19:30:10.169Z,6.50
2018-01-02T19:32:36.445Z,6.60
2018-01-02T19:35:02.754Z,6.50
2018-01-02T19:37:29.038Z,6.50
2018-01-02T19:39:55.373Z,6.40
2018-01-02T19:42:21.676Z,6.30
2018-01-02T19:44:47.998Z,6.20
2018-01-02T19:47:14.296Z,6.00
2018-01-02T19:49:40.600Z,5.80
2018-01-02T19:52:06.915Z,5.60
2018-01-02T19:54:33.255Z,5.70
2018-01-02T19:56:59.668Z,5.60
2018-01-02T19:59:25.929Z,5.50
2018-01-02T20:01:52.300Z,5.50
2018-01-02T20:04:18.657Z,5.60
2018-01-02T20:06:44.953Z,5.80
2018-01-02T20:09:12.817Z,5.90
2018-01-02T20:11:39.187Z,6.10
2018-01-02T20:14:05.564Z,6.00
2018-01-02T20:16:31.877Z,6.00
2018-01-02T20:18:58.568Z,6.30
2018-01-02T20:21:25.477Z,6.30
2018-01-02T20:23:51.773Z,6.40
2018-01-02T20:26:18.128Z,6.40
2018-01-02T20:28:44.405Z,6.50
2018-01-02T20:31:10.818Z,6.40
2018-01-02T20:33:37.170Z,6.40
2018-01-02T20:36:03.476Z,6.50
2018-01-02T20:38:29.808Z,6.30
2018-01-02T20:40:56.111Z,6.30
2018-01-02T20:43:22.495Z,6.30
2018-01-02T20:45:48.863Z,6.20
2018-01-02T20:48:15.617Z,6.20
2018-01-02T20:50:41.924Z,6.20
2018-01-02T20:53:08.225Z,6.00
2018-01-02T20:55:34.550Z,6.00
2018-01-02T20:58:00.871Z,5.80
2018-01-02T21:00:27.899Z,5.50
2018-01-02T21:02:54.225Z,5.40
2018-01-02T21:05:20.575Z,5.40
2018-01-02T21:07:47.849Z,5.50
2018-01-02T21:10:14.173Z,5.50
2018-01-02T21:12:40.551Z,5.50
2018-01-02T21:15:06.932Z,5.40
2018-01-02T21:17:33.281Z,5.60
2018-01-02T21:19:59.608Z,5.70
2018-01-02T21:22:25.952Z,5.60
2018-01-02T21:24:52.322Z,5.60
2018-01-02T21:27:18.663Z,5.60
2018-01-02T21:29:44.979Z,5.50
2018-01-02T21:32:11.301Z,5.50
2018-01-02T21:34:38.007Z,5.60
2018-01-02T21:37:04.264Z,5.60
2018-01-02T21:39:30.524Z,5.70
2018-01-02T21:41:56.876Z,5.80
2018-01-02T21:44:23.183Z,5.70
2018-01-02T21:46:49.462Z,5.80
2018-01-02T21:49:15.789Z,5.90
2018-01-02T21:51:42.074Z,5.90
2018-01-02T21:54:08.313Z,6.00
2018-01-02T21:56:34.619Z,5.80
2018-01-02T21:59:00.945Z,5.90
2018-01-02T22:01:27.262Z,6.00
2018-01-02T22:03:53.886Z,5.80
2018-01-02T22:06:20.530Z,5.80
2018-01-02T22:08:47.156Z,6.00
2018-01-02T22:11:13.998Z,6.00
2018-01-02T22:13:40.262Z,6.10
2018-01-02T22:16:06.508Z,6.20
2018-01-02T22:18:32.736Z,6.20
2018-01-02T22:20:59.339Z,6.30
2018-01-02T22:23:25.619Z,6.30
2018-01-02T22:25:51.930Z,6.40
2018-01-02T22:28:18.205Z,6.50
2018-01-02T22:30:44.495Z,6.60
2018-01-02T22:33:10.849Z,6.60
2018-01-02T22:35:37.126Z,6.60
2018-01-02T22:38:03.417Z,6.60
2018-01-02T22:40:29.728Z,6.50
2018-01-02T22:42:56.010Z,6.60
2018-01-02T22:45:23.144Z,6.70
2018-01-02T22:47:49.443Z,6.60
2018-01-02T22:50:15.676Z,6.70
2018-01-02T22:52:41.999Z,6.60
2018-01-02T22:55:08.253Z,6.50
2018-01-02T22:57:34.529Z,6.30
2018-01-02T23:00:00.808Z,6.10
2018-01-02T23:02:27.051Z,6.20
2018-01-02T23:04:53.689Z,6.40
2018-01-02T23:07:20.304Z,6.40
2018-01-02T23:09:46.556Z,6.40
2018-01-02T23:12:13.458Z,6.20
2018-01-02T23:14:39.704Z,6.20
2018-01-02T23:17:05.933Z,6.20
2018-01-02T23:19:32.737Z,6.20
2018-01-02T23:21:58.967Z,6.20
2018-01-02T23:24:25.716Z,6.20
2018-01-02T23:26:52.017Z,6.20
2018-01-02T23:29:19.232Z,6.10
2018-01-02T23:31:45.498Z,6.20
2018-01-02T23:34:11.786Z,6.20
2018-01-02T23:36:38.035Z,6.20
2018-01-02T23:39:04.705Z,6.10
2018-01-02T23:41:30.936Z,6.10
2018-01-02T23:43:57.188Z,6.10
2018-01-02T23:46:23.444Z,6.10
2018-01-02T23:48:49.706Z,6.00
2018-01-02T23:51:15.948Z,5.90
2018-01-02T23:53:43.174Z,5.90
2018-01-02T23:56:09.433Z,5.70
2018-01-02T23:58:35.661Z,5.60
