createdAt,value
2023-03-18T00:01:17.360Z,13.70
2023-03-18T00:03:45.812Z,13.70
2023-03-18T00:06:16.782Z,13.70
2023-03-18T00:08:45.421Z,13.60
2023-03-18T00:11:14.067Z,13.60
2023-03-18T00:13:41.625Z,13.60
2023-03-18T00:16:11.688Z,13.60
2023-03-18T00:18:39.590Z,13.60
2023-03-18T00:21:06.774Z,13.60
2023-03-18T00:23:34.622Z,13.60
2023-03-18T00:26:02.640Z,13.60
2023-03-18T00:28:31.437Z,13.50
2023-03-18T00:31:05.298Z,13.50
2023-03-18T00:33:32.222Z,13.50
2023-03-18T00:35:58.987Z,13.50
2023-03-18T00:38:26.619Z,13.50
2023-03-18T00:40:53.774Z,13.50
2023-03-18T00:43:22.801Z,13.50
2023-03-18T00:45:51.296Z,13.40
2023-03-18T00:48:18.155Z,13.40
2023-03-18T00:50:45.617Z,13.40
2023-03-18T00:53:13.264Z,13.40
2023-03-18T00:55:43.338Z,13.40
2023-03-18T00:58:12.636Z,13.40
2023-03-18T01:00:41.334Z,13.30
2023-03-18T01:03:08.994Z,13.30
2023-03-18T01:05:39.671Z,13.30
2023-03-18T01:08:14.258Z,13.30
2023-03-18T01:10:41.080Z,13.20
2023-03-18T01:13:08.069Z,13.30
2023-03-18T01:15:34.775Z,13.30
2023-03-18T01:18:01.983Z,13.20
2023-03-18T01:20:29.282Z,13.20
2023-03-18T01:22:56.921Z,13.20
2023-03-18T01:25:23.793Z,13.20
2023-03-18T01:27:50.544Z,13.20
2023-03-18T01:30:20.404Z,13.20
2023-03-18T01:32:47.975Z,13.10
2023-03-18T01:35:15.395Z,13.10
2023-03-18T01:37:43.828Z,13.10
2023-03-18T01:40:11.970Z,13.10
2023-03-18T01:42:40.365Z,13.10
2023-03-18T01:45:27.876Z,13.10
2023-03-18T01:47:55.837Z,13.10
2023-03-18T01:50:28.358Z,13.10
2023-03-18T01:53:03.030Z,13.10
2023-03-18T01:55:32.184Z,13.10
2023-03-18T01:57:59.746Z,13.10
2023-03-18T02:00:26.487Z,13.10
2023-03-18T02:02:56.290Z,13.10
2023-03-18T02:07:52.540Z,13.10
2023-03-18T02:10:21.125Z,13.10
2023-03-18T02:13:03.686Z,13.10
2023-03-18T02:15:33.193Z,13.10
2023-03-18T02:18:06.976Z,13.10
2023-03-18T02:21:02.676Z,13.10
2023-03-18T02:23:53.867Z,13.10
2023-03-18T02:26:38.618Z,13.10
2023-03-18T02:29:07.704Z,13.10
2023-03-18T02:31:37.778Z,13.10
2023-03-18T02:34:07.329Z,13.10
2023-03-18T02:36:36.460Z,13.10
2023-03-18T02:39:04.532Z,13.10
2023-03-18T02:41:35.384Z,13.10
2023-03-18T02:44:02.602Z,13.00
2023-03-18T02:46:32.508Z,13.00
2023-03-18T02:49:01.314Z,13.00
2023-03-18T02:51:29.261Z,13.00
2023-03-18T02:54:01.686Z,13.00
2023-03-18T02:56:28.578Z,13.00
2023-03-18T02:58:55.731Z,12.90
2023-03-18T03:01:22.699Z,12.90
2023-03-18T03:03:49.592Z,12.90
2023-03-18T03:06:19.598Z,12.90
2023-03-18T03:08:46.658Z,12.90
2023-03-18T03:11:14.269Z,12.90
2023-03-18T03:13:42.923Z,12.80
2023-03-18T03:16:10.682Z,12.80
2023-03-18T03:18:37.769Z,12.80
2023-03-18T03:21:05.314Z,12.80
2023-03-18T03:23:32.680Z,12.80
2023-03-18T03:25:59.729Z,12.80
2023-03-18T03:28:27.656Z,12.80
2023-03-18T03:30:55.880Z,12.80
2023-03-18T03:33:23.648Z,12.70
2023-03-18T03:35:50.987Z,12.70
2023-03-18T03:38:18.371Z,12.70
2023-03-18T03:40:46.723Z,12.70
2023-03-18T03:43:14.810Z,12.70
2023-03-18T03:45:43.758Z,12.70
2023-03-18T03:48:11.162Z,12.70
2023-03-18T03:50:39.202Z,12.70
2023-03-18T03:53:06.820Z,12.60
2023-03-18T03:55:36.770Z,12.60
2023-03-18T03:58:04.573Z,12.60
2023-03-18T04:00:31.563Z,12.60
2023-03-18T04:02:58.554Z,12.50
2023-03-18T04:05:26.325Z,12.50
2023-03-18T04:07:54.185Z,12.50
2023-03-18T04:10:22.685Z,12.50
2023-03-18T04:12:50.231Z,12.40
2023-03-18T04:15:18.583Z,12.40
2023-03-18T04:17:46.252Z,12.40
2023-03-18T04:20:13.761Z,12.40
2023-03-18T04:22:41.673Z,12.40
2023-03-18T04:25:10.814Z,12.30
2023-03-18T04:27:38.856Z,12.30
2023-03-18T04:30:08.235Z,12.30
2023-03-18T04:32:35.349Z,12.30
2023-03-18T04:35:04.383Z,12.30
2023-03-18T04:37:31.261Z,12.30
2023-03-18T04:39:59.295Z,12.20
2023-03-18T04:42:26.036Z,12.30
2023-03-18T04:44:53.489Z,12.20
2023-03-18T04:47:20.254Z,12.20
2023-03-18T04:49:46.957Z,12.20
2023-03-18T04:52:13.835Z,12.20
2023-03-18T04:54:40.560Z,12.20
2023-03-18T04:57:07.592Z,12.20
2023-03-18T04:59:34.316Z,12.20
2023-03-18T05:02:01.058Z,12.20
2023-03-18T05:04:28.346Z,12.30
2023-03-18T05:06:55.136Z,12.20
2023-03-18T05:09:22.305Z,12.20
2023-03-18T05:11:49.086Z,12.20
2023-03-18T05:14:15.802Z,12.20
2023-03-18T05:16:43.284Z,12.20
2023-03-18T05:19:11.090Z,12.20
2023-03-18T05:21:40.360Z,12.20
2023-03-18T05:24:07.491Z,12.20
2023-03-18T05:26:34.182Z,12.20
2023-03-18T05:29:00.964Z,12.20
2023-03-18T05:31:27.740Z,12.20
2023-03-18T05:33:54.654Z,12.20
2023-03-18T05:36:21.445Z,12.20
2023-03-18T05:38:48.313Z,12.20
2023-03-18T05:41:15.094Z,12.20
2023-03-18T05:43:42.654Z,12.20
2023-03-18T05:46:09.419Z,12.20
2023-03-18T05:48:36.883Z,12.20
2023-03-18T05:51:05.950Z,12.20
2023-03-18T05:53:33.683Z,12.20
2023-03-18T05:56:00.498Z,12.20
2023-03-18T05:58:31.146Z,12.20
2023-03-18T06:00:59.769Z,12.20
2023-03-18T06:03:27.909Z,12.20
2023-03-18T06:05:54.786Z,12.20
2023-03-18T06:08:22.424Z,12.20
2023-03-18T06:10:52.343Z,12.20
2023-03-18T06:13:19.105Z,12.20
2023-03-18T06:15:47.678Z,12.20
2023-03-18T06:18:15.735Z,12.20
2023-03-18T06:20:42.546Z,12.20
2023-03-18T06:23:10.097Z,12.20
2023-03-18T06:25:37.032Z,12.20
2023-03-18T06:28:03.950Z,12.10
2023-03-18T06:30:30.656Z,12.10
2023-03-18T06:32:57.466Z,12.10
2023-03-18T06:35:26.575Z,12.10
2023-03-18T06:37:54.038Z,12.10
2023-03-18T06:40:21.050Z,12.10
2023-03-18T06:42:47.796Z,12.10
2023-03-18T06:45:16.479Z,12.10
2023-03-18T06:47:44.983Z,12.10
2023-03-18T06:50:20.622Z,12.10
2023-03-18T06:52:48.108Z,12.10
2023-03-18T06:55:15.107Z,12.10
2023-03-18T06:57:42.010Z,12.10
2023-03-18T07:00:10.373Z,12.10
2023-03-18T07:02:39.510Z,12.10
2023-03-18T07:05:07.773Z,12.10
2023-03-18T07:07:34.495Z,12.10
2023-03-18T07:10:04.389Z,12.10
2023-03-18T07:12:31.578Z,12.10
2023-03-18T07:14:58.303Z,12.10
2023-03-18T07:17:25.335Z,12.20
2023-03-18T07:19:52.711Z,12.20
2023-03-18T07:22:19.445Z,12.20
2023-03-18T07:24:46.764Z,12.20
2023-03-18T07:27:13.581Z,12.30
2023-03-18T07:29:40.676Z,12.30
2023-03-18T07:32:10.642Z,12.30
2023-03-18T07:34:37.486Z,12.40
2023-03-18T07:37:04.243Z,12.40
2023-03-18T07:39:31.857Z,12.40
2023-03-18T07:41:58.576Z,12.50
2023-03-18T07:44:26.744Z,12.50
2023-03-18T07:46:54.137Z,12.60
2023-03-18T07:49:21.703Z,12.60
2023-03-18T07:51:48.472Z,12.60
2023-03-18T07:54:15.352Z,12.70
2023-03-18T07:56:42.294Z,12.70
2023-03-18T07:59:10.376Z,12.80
2023-03-18T08:01:37.039Z,13.00
2023-03-18T08:04:11.799Z,13.50
2023-03-18T08:06:39.192Z,14.20
2023-03-18T08:09:06.166Z,15.20
2023-03-18T08:11:33.274Z,16.20
2023-03-18T08:14:00.507Z,16.40
2023-03-18T08:16:27.326Z,16.90
2023-03-18T08:18:54.228Z,17.00
2023-03-18T08:21:21.174Z,16.90
2023-03-18T08:23:47.857Z,17.30
2023-03-18T08:26:14.854Z,17.50
2023-03-18T08:28:41.809Z,17.90
2023-03-18T08:31:09.570Z,18.10
2023-03-18T08:33:36.770Z,18.30
2023-03-18T08:36:09.129Z,18.40
2023-03-18T08:38:35.923Z,18.30
2023-03-18T08:41:04.009Z,18.20
2023-03-18T08:43:30.857Z,18.10
2023-03-18T08:46:00.433Z,18.00
2023-03-18T08:48:27.283Z,17.80
2023-03-18T08:50:54.731Z,17.80
2023-03-18T08:53:21.724Z,17.80
2023-03-18T08:55:48.545Z,17.70
2023-03-18T08:58:15.578Z,17.70
2023-03-18T09:00:42.926Z,17.80
2023-03-18T09:03:10.235Z,17.80
2023-03-18T09:05:37.758Z,17.80
2023-03-18T09:08:05.287Z,17.80
2023-03-18T09:10:35.680Z,17.70
2023-03-18T09:13:02.556Z,17.70
2023-03-18T09:15:32.402Z,17.70
2023-03-18T09:18:10.772Z,17.60
2023-03-18T09:20:41.682Z,17.70
2023-03-18T09:23:10.149Z,17.70
2023-03-18T09:25:36.900Z,17.80
2023-03-18T09:28:03.751Z,17.80
2023-03-18T09:30:31.968Z,17.80
2023-03-18T09:32:59.657Z,17.80
2023-03-18T09:35:26.400Z,17.60
2023-03-18T09:37:54.012Z,17.50
2023-03-18T09:40:31.384Z,17.50
2023-03-18T09:43:19.173Z,17.50
2023-03-18T09:46:08.318Z,17.70
2023-03-18T09:48:53.712Z,17.80
2023-03-18T09:51:33.267Z,17.80
2023-03-18T09:54:16.220Z,17.70
2023-03-18T09:56:45.162Z,17.70
2023-03-18T09:59:37.408Z,17.60
2023-03-18T10:02:16.888Z,17.70
2023-03-18T10:04:52.347Z,17.80
2023-03-18T10:07:23.727Z,17.90
2023-03-18T10:10:00.728Z,18.00
2023-03-18T10:12:32.813Z,18.10
2023-03-18T10:15:21.210Z,18.10
2023-03-18T10:18:11.527Z,18.20
2023-03-18T10:20:52.007Z,18.30
2023-03-18T10:23:52.529Z,18.40
2023-03-18T10:26:34.973Z,18.40
2023-03-18T10:29:13.541Z,18.30
2023-03-18T10:32:00.013Z,18.20
2023-03-18T10:34:59.759Z,18.10
2023-03-18T10:37:57.092Z,18.20
2023-03-18T10:40:27.660Z,18.30
2023-03-18T10:42:56.521Z,18.30
2023-03-18T10:45:27.248Z,18.50
2023-03-18T10:47:57.823Z,18.80
2023-03-18T10:50:32.974Z,19.00
2023-03-18T10:53:16.621Z,19.10
2023-03-18T10:56:07.564Z,19.10
2023-03-18T10:58:34.926Z,19.20
2023-03-18T11:01:01.664Z,19.30
2023-03-18T11:03:35.761Z,19.40
2023-03-18T11:06:04.843Z,19.40
2023-03-18T11:08:34.481Z,19.30
2023-03-18T11:11:33.506Z,19.20
2023-03-18T11:14:02.923Z,19.10
2023-03-18T11:16:55.119Z,18.90
2023-03-18T11:19:29.585Z,18.80
2023-03-18T11:22:28.187Z,18.70
2023-03-18T11:25:02.129Z,18.70
2023-03-18T11:27:45.866Z,18.70
2023-03-18T11:30:33.006Z,18.70
2023-03-18T11:33:17.112Z,18.70
2023-03-18T11:35:46.150Z,18.70
2023-03-18T11:38:33.544Z,18.70
2023-03-18T11:41:17.453Z,18.70
2023-03-18T11:44:00.217Z,18.70
2023-03-18T11:46:33.172Z,18.70
2023-03-18T11:49:00.240Z,18.60
2023-03-18T11:51:39.595Z,18.50
2023-03-18T11:54:21.500Z,18.40
2023-03-18T11:57:05.441Z,18.30
2023-03-18T11:59:32.122Z,18.30
2023-03-18T12:02:19.989Z,18.20
2023-03-18T12:05:14.447Z,18.00
2023-03-18T12:08:20.723Z,17.90
2023-03-18T12:11:06.573Z,17.90
2023-03-18T12:13:39.775Z,17.80
2023-03-18T12:16:26.379Z,17.80
2023-03-18T12:19:18.006Z,17.60
2023-03-18T12:22:33.987Z,17.50
2023-03-18T12:25:14.717Z,17.30
2023-03-18T12:28:11.065Z,17.20
2023-03-18T12:31:00.841Z,17.10
2023-03-18T12:33:37.982Z,17.00
2023-03-18T12:36:30.316Z,16.90
2023-03-18T12:39:22.116Z,16.90
2023-03-18T12:42:04.520Z,16.90
2023-03-18T12:44:49.412Z,16.90
2023-03-18T12:47:19.771Z,16.80
2023-03-18T12:49:56.240Z,16.80
2023-03-18T12:52:31.272Z,16.70
2023-03-18T12:55:27.850Z,16.60
2023-03-18T12:58:06.513Z,16.60
2023-03-18T13:00:53.177Z,16.40
2023-03-18T13:03:32.037Z,16.30
2023-03-18T13:06:05.358Z,16.30
2023-03-18T13:08:57.132Z,16.30
2023-03-18T13:11:42.736Z,16.30
2023-03-18T13:14:45.108Z,16.40
2023-03-18T13:17:38.749Z,16.40
2023-03-18T13:20:29.135Z,16.40
2023-03-18T13:22:59.026Z,16.50
2023-03-18T13:25:59.025Z,16.50
2023-03-18T13:28:44.085Z,16.50
2023-03-18T13:31:52.376Z,16.50
2023-03-18T13:34:46.880Z,16.50
2023-03-18T13:37:48.678Z,16.60
2023-03-18T13:40:42.719Z,16.70
2023-03-18T13:43:15.885Z,16.70
2023-03-18T13:45:48.170Z,16.80
2023-03-18T13:48:22.186Z,16.80
2023-03-18T13:50:51.787Z,16.90
2023-03-18T13:53:32.633Z,17.00
2023-03-18T13:55:59.294Z,17.00
2023-03-18T13:58:34.748Z,17.00
2023-03-18T14:01:15.733Z,17.10
2023-03-18T14:03:42.513Z,17.20
2023-03-18T14:06:10.366Z,17.20
2023-03-18T14:08:42.812Z,17.20
2023-03-18T14:11:22.891Z,17.20
2023-03-18T14:13:53.716Z,17.30
2023-03-18T14:16:30.320Z,17.40
2023-03-18T14:19:03.230Z,17.40
2023-03-18T14:21:32.677Z,17.50
2023-03-18T14:24:09.400Z,17.60
2023-03-18T14:26:37.709Z,17.60
2023-03-18T14:29:10.371Z,17.70
2023-03-18T14:31:56.303Z,17.90
2023-03-18T14:34:34.509Z,18.00
2023-03-18T14:37:20.048Z,18.00
2023-03-18T14:39:52.912Z,17.80
2023-03-18T14:42:44.463Z,17.70
2023-03-18T14:45:20.772Z,17.60
2023-03-18T14:47:58.168Z,17.50
2023-03-18T14:50:29.575Z,17.40
2023-03-18T14:53:32.268Z,17.40
2023-03-18T14:55:59.723Z,17.30
2023-03-18T14:58:28.286Z,17.40
2023-03-18T15:01:12.305Z,17.50
2023-03-18T15:03:42.782Z,17.50
2023-03-18T15:06:21.899Z,17.60
2023-03-18T15:08:58.896Z,17.70
2023-03-18T15:11:25.693Z,17.70
2023-03-18T15:14:01.321Z,17.80
2023-03-18T15:16:32.964Z,18.00
2023-03-18T15:19:00.291Z,18.00
2023-03-18T15:21:32.005Z,18.10
2023-03-18T15:24:03.638Z,18.20
2023-03-18T15:26:33.930Z,18.20
2023-03-18T15:29:06.503Z,18.20
2023-03-18T15:31:42.431Z,18.10
2023-03-18T15:34:21.652Z,18.10
2023-03-18T15:36:54.186Z,18.10
2023-03-18T15:39:35.723Z,17.90
2023-03-18T15:42:19.789Z,17.80
2023-03-18T15:44:55.767Z,17.80
2023-03-18T15:47:28.624Z,17.80
2023-03-18T15:50:30.761Z,17.80
2023-03-18T15:53:34.266Z,17.80
2023-03-18T15:56:17.695Z,17.70
2023-03-18T15:58:46.169Z,17.70
2023-03-18T16:01:19.595Z,17.70
2023-03-18T16:03:49.005Z,17.90
2023-03-18T16:06:16.846Z,18.10
2023-03-18T16:08:45.125Z,18.40
2023-03-18T16:11:14.457Z,18.60
2023-03-18T16:13:43.454Z,18.80
2023-03-18T16:16:21.261Z,18.70
2023-03-18T16:18:48.895Z,18.60
2023-03-18T16:21:15.659Z,18.50
2023-03-18T16:23:42.590Z,18.30
2023-03-18T16:26:16.177Z,18.20
2023-03-18T16:28:45.507Z,18.00
2023-03-18T16:31:13.826Z,17.90
2023-03-18T16:33:41.529Z,17.80
2023-03-18T16:36:22.987Z,17.60
2023-03-18T16:38:50.635Z,17.60
2023-03-18T16:41:18.275Z,17.50
2023-03-18T16:43:45.803Z,17.40
2023-03-18T16:46:16.901Z,17.20
2023-03-18T16:48:43.663Z,17.20
2023-03-18T16:51:10.744Z,17.10
2023-03-18T16:53:37.988Z,17.00
2023-03-18T16:56:17.819Z,16.90
2023-03-18T16:58:45.356Z,16.80
2023-03-18T17:01:16.527Z,16.80
2023-03-18T17:03:44.217Z,16.70
2023-03-18T17:06:12.634Z,16.70
2023-03-18T17:08:40.060Z,16.60
2023-03-18T17:11:07.551Z,16.60
2023-03-18T17:13:37.843Z,16.50
2023-03-18T17:16:05.133Z,16.50
2023-03-18T17:18:32.165Z,16.40
2023-03-18T17:20:58.970Z,16.30
2023-03-18T17:23:27.756Z,16.30
2023-03-18T17:26:00.154Z,16.20
2023-03-18T17:28:39.194Z,16.20
2023-03-18T17:31:06.867Z,16.10
2023-03-18T17:33:35.601Z,16.10
2023-03-18T17:36:02.936Z,16.00
2023-03-18T17:38:35.016Z,16.00
2023-03-18T17:41:05.666Z,15.90
2023-03-18T17:43:34.847Z,15.90
2023-03-18T17:46:03.143Z,15.80
2023-03-18T17:48:31.781Z,15.80
2023-03-18T17:51:02.425Z,15.80
2023-03-18T17:53:38.038Z,15.70
2023-03-18T17:56:08.498Z,15.70
2023-03-18T17:58:35.841Z,15.70
2023-03-18T18:01:21.984Z,15.60
2023-03-18T18:03:51.559Z,15.60
2023-03-18T18:06:29.067Z,15.50
2023-03-18T18:09:00.508Z,15.50
2023-03-18T18:11:34.371Z,15.50
2023-03-18T18:14:32.225Z,15.50
2023-03-18T18:16:59.612Z,15.50
2023-03-18T18:19:27.013Z,15.50
2023-03-18T18:21:53.728Z,15.40
2023-03-18T18:24:24.624Z,15.40
2023-03-18T18:26:52.497Z,15.40
2023-03-18T18:29:24.815Z,15.40
2023-03-18T18:31:52.859Z,15.50
2023-03-18T18:34:21.347Z,15.40
2023-03-18T18:36:49.603Z,15.40
2023-03-18T18:39:17.057Z,15.40
2023-03-18T18:41:45.351Z,15.30
2023-03-18T18:44:13.458Z,15.30
2023-03-18T18:46:40.869Z,15.30
2023-03-18T18:49:23.267Z,15.30
2023-03-18T18:51:53.216Z,15.30
2023-03-18T18:54:20.327Z,15.20
2023-03-18T18:56:47.710Z,15.20
2023-03-18T18:59:23.420Z,15.20
2023-03-18T19:01:57.065Z,15.20
2023-03-18T19:04:24.527Z,15.10
2023-03-18T19:06:52.546Z,15.10
2023-03-18T19:09:24.611Z,15.10
2023-03-18T19:11:52.349Z,15.10
2023-03-18T19:14:27.941Z,15.00
2023-03-18T19:16:58.380Z,15.00
2023-03-18T19:19:32.893Z,15.00
2023-03-18T19:22:00.451Z,15.00
2023-03-18T19:24:31.862Z,15.00
2023-03-18T19:27:27.453Z,15.00
2023-03-18T19:29:57.548Z,15.00
2023-03-18T19:32:28.011Z,15.00
2023-03-18T19:34:55.193Z,15.00
2023-03-18T19:37:24.079Z,15.00
2023-03-18T19:39:51.629Z,14.90
2023-03-18T19:42:18.807Z,14.80
2023-03-18T19:44:46.463Z,14.80
2023-03-18T19:47:33.477Z,14.70
2023-03-18T19:50:01.236Z,14.60
2023-03-18T19:52:30.693Z,14.50
2023-03-18T19:54:57.793Z,14.40
2023-03-18T19:57:30.288Z,14.40
2023-03-18T19:59:59.449Z,14.30
2023-03-18T20:02:29.701Z,14.20
2023-03-18T20:04:59.197Z,14.10
2023-03-18T20:07:28.079Z,14.00
2023-03-18T20:09:55.935Z,13.90
2023-03-18T20:12:31.950Z,13.90
2023-03-18T20:14:58.920Z,13.80
2023-03-18T20:17:41.910Z,13.70
2023-03-18T20:20:24.221Z,13.70
2023-03-18T20:22:53.184Z,13.60
2023-03-18T20:25:37.147Z,13.50
2023-03-18T20:28:04.823Z,13.50
2023-03-18T20:30:36.720Z,13.40
2023-03-18T20:33:04.656Z,13.40
2023-03-18T20:35:42.920Z,13.30
2023-03-18T20:38:15.469Z,13.30
2023-03-18T20:40:47.728Z,13.20
2023-03-18T20:43:21.535Z,13.20
2023-03-18T20:45:49.127Z,13.10
2023-03-18T20:48:15.846Z,13.10
2023-03-18T20:50:42.754Z,13.10
2023-03-18T20:53:20.172Z,13.00
2023-03-18T20:55:50.331Z,13.00
2023-03-18T20:58:20.658Z,13.00
2023-03-18T21:00:51.511Z,13.00
2023-03-18T21:03:29.568Z,13.00
2023-03-18T21:05:59.143Z,13.00
2023-03-18T21:08:27.173Z,13.00
2023-03-18T21:10:54.982Z,13.00
2023-03-18T21:13:35.470Z,12.90
2023-03-18T21:16:04.269Z,13.00
2023-03-18T21:18:31.232Z,13.00
2023-03-18T21:20:58.288Z,12.90
2023-03-18T21:23:29.788Z,12.90
2023-03-18T21:25:56.833Z,13.00
2023-03-18T21:28:25.693Z,12.90
2023-03-18T21:30:58.092Z,12.90
2023-03-18T21:33:29.511Z,12.90
2023-03-18T21:35:57.844Z,12.90
2023-03-18T21:38:29.755Z,12.90
2023-03-18T21:40:59.752Z,12.90
2023-03-18T21:43:33.983Z,12.90
2023-03-18T21:46:02.220Z,12.90
2023-03-18T21:48:32.250Z,12.80
2023-03-18T21:50:59.693Z,12.80
2023-03-18T21:53:28.550Z,12.80
2023-03-18T21:55:55.681Z,12.80
2023-03-18T21:58:24.919Z,12.80
2023-03-18T22:00:57.654Z,12.80
2023-03-18T22:03:27.959Z,12.80
2023-03-18T22:05:55.708Z,12.80
2023-03-18T22:08:23.574Z,12.80
2023-03-18T22:10:51.445Z,12.80
2023-03-18T22:13:23.709Z,12.90
2023-03-18T22:15:54.995Z,12.90
2023-03-18T22:18:22.662Z,12.90
2023-03-18T22:20:52.585Z,12.80
2023-03-18T22:23:21.098Z,12.90
2023-03-18T22:25:50.299Z,12.90
2023-03-18T22:28:18.467Z,12.90
2023-03-18T22:30:51.781Z,12.90
2023-03-18T22:33:23.920Z,12.90
2023-03-18T22:35:51.034Z,12.90
2023-03-18T22:38:21.321Z,12.80
2023-03-18T22:40:54.339Z,12.90
2023-03-18T22:43:35.104Z,12.80
2023-03-18T22:46:07.661Z,12.80
2023-03-18T22:48:34.541Z,12.80
2023-03-18T22:51:02.175Z,12.70
2023-03-18T22:53:38.056Z,12.70
2023-03-18T22:56:09.167Z,12.70
2023-03-18T22:58:36.199Z,12.60
2023-03-18T23:01:07.103Z,12.60
2023-03-18T23:03:37.032Z,12.60
2023-03-18T23:06:04.706Z,12.50
2023-03-18T23:08:32.235Z,12.50
2023-03-18T23:11:01.641Z,12.50
2023-03-18T23:13:39.313Z,12.40
2023-03-18T23:16:09.008Z,12.40
2023-03-18T23:18:35.778Z,12.40
2023-03-18T23:21:02.513Z,12.30
2023-03-18T23:23:32.072Z,12.30
2023-03-18T23:25:58.893Z,12.30
2023-03-18T23:28:25.907Z,12.20
2023-03-18T23:30:53.277Z,12.20
2023-03-18T23:33:20.515Z,12.20
2023-03-18T23:35:48.208Z,12.20
2023-03-18T23:38:15.478Z,12.20
2023-03-18T23:40:42.385Z,12.20
2023-03-18T23:43:09.317Z,12.10
2023-03-18T23:45:37.985Z,12.10
2023-03-18T23:48:07.608Z,12.10
2023-03-18T23:50:36.753Z,12.10
2023-03-18T23:53:03.492Z,12.10
2023-03-18T23:55:45.429Z,12.10
2023-03-18T23:58:12.590Z,12.10
