createdAt,value
2019-02-10T00:00:34.820Z,3.22
2019-02-10T00:03:01.720Z,4.20
2019-02-10T00:05:28.768Z,4.58
2019-02-10T00:07:55.870Z,4.37
2019-02-10T00:10:22.937Z,5.28
2019-02-10T00:13:24.325Z,4.35
2019-02-10T00:15:51.274Z,3.08
2019-02-10T00:18:18.395Z,3.33
2019-02-10T00:20:45.398Z,3.17
2019-02-10T00:23:12.410Z,3.40
2019-02-10T00:25:39.359Z,3.55
2019-02-10T00:28:06.393Z,5.67
2019-02-10T00:30:33.418Z,5.12
2019-02-10T00:33:00.784Z,4.20
2019-02-10T00:35:27.786Z,5.28
2019-02-10T00:37:54.780Z,5.40
2019-02-10T00:40:21.710Z,4.30
2019-02-10T00:42:48.625Z,3.85
2019-02-10T00:45:15.690Z,5.78
2019-02-10T00:47:42.563Z,4.53
2019-02-10T00:50:09.520Z,5.87
2019-02-10T00:52:36.775Z,7.08
2019-02-10T00:55:03.979Z,6.40
2019-02-10T00:57:30.945Z,6.45
2019-02-10T00:59:57.862Z,6.47
2019-02-10T01:02:24.758Z,4.00
2019-02-10T01:04:51.692Z,3.95
2019-02-10T01:07:18.591Z,4.17
2019-02-10T01:09:45.618Z,5.03
2019-02-10T01:12:12.544Z,6.00
2019-02-10T01:14:39.580Z,4.35
2019-02-10T01:17:06.496Z,4.80
2019-02-10T01:19:33.428Z,4.65
2019-02-10T01:22:00.382Z,4.28
2019-02-10T01:24:27.403Z,4.22
2019-02-10T01:26:54.454Z,4.30
2019-02-10T01:29:21.453Z,3.50
2019-02-10T01:31:48.428Z,3.58
2019-02-10T01:34:15.703Z,3.85
2019-02-10T01:36:49.340Z,3.50
2019-02-10T01:39:13.469Z,4.20
2019-02-10T01:41:40.375Z,3.15
2019-02-10T01:44:07.395Z,3.05
2019-02-10T01:46:34.389Z,3.47
2019-02-10T01:49:01.322Z,3.40
2019-02-10T01:51:34.381Z,3.10
2019-02-10T01:54:01.425Z,3.30
2019-02-10T01:56:28.321Z,2.92
2019-02-10T01:58:55.333Z,2.92
2019-02-10T02:01:22.390Z,3.22
2019-02-10T02:03:49.428Z,3.40
2019-02-10T02:06:16.400Z,3.90
2019-02-10T02:08:43.330Z,3.35
2019-02-10T02:11:10.244Z,3.33
2019-02-10T02:13:37.146Z,3.95
2019-02-10T02:16:04.193Z,4.33
2019-02-10T02:18:31.203Z,3.45
2019-02-10T02:20:58.225Z,3.00
2019-02-10T02:23:25.128Z,3.87
2019-02-10T02:25:52.196Z,3.90
2019-02-10T02:28:19.160Z,3.33
2019-02-10T02:30:46.258Z,3.30
2019-02-10T02:33:13.267Z,3.87
2019-02-10T02:35:40.311Z,3.80
2019-02-10T02:38:07.328Z,4.17
2019-02-10T02:40:34.214Z,3.90
2019-02-10T02:43:01.143Z,3.50
2019-02-10T02:45:28.202Z,3.62
2019-02-10T02:47:55.112Z,3.45
2019-02-10T02:50:22.394Z,3.22
2019-02-10T02:52:49.400Z,3.08
2019-02-10T02:55:16.443Z,3.47
2019-02-10T02:57:43.512Z,2.52
2019-02-10T03:00:10.556Z,3.87
2019-02-10T03:02:37.549Z,3.33
2019-02-10T03:05:05.884Z,3.62
2019-02-10T03:07:32.880Z,3.35
2019-02-10T03:09:59.868Z,2.77
2019-02-10T03:12:26.876Z,3.40
2019-02-10T03:14:53.840Z,2.52
2019-02-10T03:17:20.739Z,2.90
2019-02-10T03:19:47.720Z,2.90
2019-02-10T03:22:14.747Z,2.52
2019-02-10T03:24:41.674Z,3.20
2019-02-10T03:27:08.649Z,3.22
2019-02-10T03:29:35.579Z,3.10
2019-02-10T03:32:02.587Z,3.20
2019-02-10T03:34:29.660Z,3.25
2019-02-10T03:36:56.545Z,3.08
2019-02-10T03:39:23.553Z,3.00
2019-02-10T03:41:50.585Z,2.85
2019-02-10T03:44:17.487Z,2.77
2019-02-10T03:46:44.505Z,3.42
2019-02-10T03:49:11.418Z,3.95
2019-02-10T03:51:38.444Z,3.70
2019-02-10T03:54:05.465Z,3.22
2019-02-10T03:56:32.378Z,3.92
2019-02-10T03:58:59.436Z,3.62
2019-02-10T04:01:26.450Z,3.70
2019-02-10T04:03:53.348Z,3.45
2019-02-10T04:06:20.407Z,3.25
2019-02-10T04:08:47.444Z,3.17
2019-02-10T04:11:14.934Z,4.50
2019-02-10T04:13:41.932Z,2.67
2019-02-10T04:16:08.908Z,2.70
2019-02-10T04:18:36.061Z,3.72
2019-02-10T04:21:03.309Z,3.15
2019-02-10T04:23:30.333Z,2.92
2019-02-10T04:25:57.233Z,3.27
2019-02-10T04:28:25.500Z,3.27
2019-02-10T04:30:52.651Z,4.20
2019-02-10T04:33:19.660Z,4.05
2019-02-10T04:35:46.590Z,3.47
2019-02-10T04:38:13.483Z,3.50
2019-02-10T04:40:40.520Z,3.52
2019-02-10T04:43:07.505Z,3.90
2019-02-10T04:45:34.549Z,3.62
2019-02-10T04:48:01.465Z,4.25
2019-02-10T04:50:28.395Z,3.62
2019-02-10T04:52:55.406Z,4.50
2019-02-10T04:55:22.332Z,4.15
2019-02-10T04:57:49.386Z,3.60
2019-02-10T05:00:16.508Z,3.27
2019-02-10T05:02:43.474Z,3.90
2019-02-10T05:05:10.656Z,4.10
2019-02-10T05:07:37.536Z,5.30
2019-02-10T05:10:04.536Z,4.60
2019-02-10T05:12:31.528Z,3.80
2019-02-10T05:14:58.508Z,4.78
2019-02-10T05:17:25.502Z,4.17
2019-02-10T05:19:52.704Z,3.58
2019-02-10T05:22:19.673Z,4.20
2019-02-10T05:24:46.636Z,4.03
2019-02-10T05:27:13.549Z,3.40
2019-02-10T05:29:42.605Z,3.40
2019-02-10T05:32:09.602Z,4.42
2019-02-10T05:34:36.502Z,3.30
2019-02-10T05:37:03.393Z,3.08
2019-02-10T05:39:30.363Z,4.00
2019-02-10T05:41:57.280Z,3.90
2019-02-10T05:44:24.196Z,4.00
2019-02-10T05:46:51.254Z,3.55
2019-02-10T05:49:18.152Z,3.65
2019-02-10T05:51:45.074Z,4.15
2019-02-10T05:54:12.038Z,3.50
2019-02-10T05:56:39.066Z,3.70
2019-02-10T05:59:06.173Z,3.67
2019-02-10T06:01:59.138Z,3.60
2019-02-10T06:04:26.403Z,3.40
2019-02-10T06:06:55.605Z,3.45
2019-02-10T06:09:22.505Z,3.80
2019-02-10T06:11:49.437Z,3.22
2019-02-10T06:14:16.395Z,4.28
2019-02-10T06:16:43.339Z,3.50
2019-02-10T06:19:10.270Z,3.90
2019-02-10T06:21:37.210Z,3.47
2019-02-10T06:24:04.276Z,3.92
2019-02-10T06:26:31.139Z,3.22
2019-02-10T06:28:58.080Z,3.58
2019-02-10T06:31:25.049Z,4.10
2019-02-10T06:33:52.093Z,24.50
2019-02-10T06:36:19.049Z,8.50
2019-02-10T06:38:45.988Z,4.87
2019-02-10T06:41:12.897Z,4.10
2019-02-10T06:43:39.885Z,3.20
2019-02-10T06:46:06.763Z,3.37
2019-02-10T06:48:33.708Z,4.00
2019-02-10T06:51:00.598Z,4.40
2019-02-10T06:53:27.634Z,4.40
2019-02-10T06:55:54.542Z,4.15
2019-02-10T06:58:21.563Z,3.72
2019-02-10T07:00:53.399Z,3.77
2019-02-10T07:03:43.332Z,4.70
2019-02-10T07:06:11.280Z,3.15
2019-02-10T07:08:38.343Z,3.65
2019-02-10T07:11:05.266Z,3.35
2019-02-10T07:13:40.578Z,3.67
2019-02-10T07:16:54.602Z,4.30
2019-02-10T07:20:14.981Z,2.98
2019-02-10T07:23:23.633Z,3.35
2019-02-10T07:25:58.340Z,3.47
2019-02-10T07:29:09.096Z,3.67
2019-02-10T07:31:59.836Z,3.92
2019-02-10T07:35:03.653Z,3.25
2019-02-10T07:37:45.256Z,3.10
2019-02-10T07:40:49.056Z,3.02
2019-02-10T07:43:50.044Z,3.17
2019-02-10T07:46:50.667Z,3.50
2019-02-10T07:49:50.541Z,3.35
2019-02-10T07:53:03.437Z,3.42
2019-02-10T07:56:18.816Z,3.45
2019-02-10T07:59:15.966Z,3.75
2019-02-10T08:02:08.319Z,3.10
2019-02-10T08:05:05.943Z,3.52
2019-02-10T08:07:56.569Z,3.52
2019-02-10T08:11:01.530Z,3.35
2019-02-10T08:14:05.427Z,2.80
2019-02-10T08:17:09.640Z,3.15
2019-02-10T08:20:12.191Z,4.00
2019-02-10T08:23:12.278Z,3.10
2019-02-10T08:26:12.171Z,3.40
2019-02-10T08:29:17.349Z,3.33
2019-02-10T08:32:27.146Z,2.95
2019-02-10T08:35:41.007Z,3.35
2019-02-10T08:38:41.740Z,3.25
2019-02-10T08:42:08.786Z,3.22
2019-02-10T08:44:45.342Z,3.05
2019-02-10T08:47:37.544Z,3.90
2019-02-10T08:50:40.973Z,3.42
2019-02-10T08:53:12.392Z,3.65
2019-02-10T08:55:42.166Z,3.60
2019-02-10T08:58:09.306Z,3.33
2019-02-10T09:00:39.415Z,3.20
2019-02-10T09:03:08.728Z,3.50
2019-02-10T09:05:36.182Z,5.28
2019-02-10T09:08:04.720Z,2.95
2019-02-10T09:10:31.759Z,3.10
2019-02-10T09:12:58.702Z,3.00
2019-02-10T09:15:26.431Z,2.70
2019-02-10T09:17:53.467Z,2.70
2019-02-10T09:20:22.045Z,2.75
2019-02-10T09:22:48.998Z,2.52
2019-02-10T09:25:16.296Z,2.00
2019-02-10T09:28:02.837Z,2.50
2019-02-10T09:30:30.717Z,2.37
2019-02-10T09:32:57.812Z,2.47
2019-02-10T09:35:24.790Z,2.35
2019-02-10T09:37:52.023Z,2.60
2019-02-10T09:40:22.924Z,3.22
2019-02-10T09:42:50.059Z,2.70
2019-02-10T09:45:17.258Z,3.72
2019-02-10T09:47:44.387Z,2.98
2019-02-10T09:50:14.141Z,4.05
2019-02-10T09:52:41.046Z,4.55
2019-02-10T09:55:08.005Z,4.25
2019-02-10T09:57:35.065Z,4.42
2019-02-10T10:00:03.326Z,3.67
2019-02-10T10:02:30.417Z,3.50
2019-02-10T10:04:57.397Z,3.25
2019-02-10T10:07:24.430Z,3.00
2019-02-10T10:09:51.707Z,3.22
2019-02-10T10:12:18.836Z,3.17
2019-02-10T10:14:45.886Z,3.15
2019-02-10T10:17:12.938Z,2.80
2019-02-10T10:19:39.889Z,3.35
2019-02-10T10:22:06.822Z,3.42
2019-02-10T10:24:33.798Z,3.50
2019-02-10T10:27:00.876Z,3.17
2019-02-10T10:29:27.951Z,3.52
2019-02-10T10:31:54.966Z,3.30
2019-02-10T10:34:22.010Z,3.85
2019-02-10T10:36:48.970Z,3.40
2019-02-10T10:39:16.014Z,3.67
2019-02-10T10:41:43.095Z,3.10
2019-02-10T10:44:10.145Z,2.95
2019-02-10T10:46:37.057Z,2.70
2019-02-10T10:49:04.032Z,2.30
2019-02-10T10:51:31.026Z,2.90
2019-02-10T10:53:58.076Z,2.87
2019-02-10T10:56:25.817Z,3.25
2019-02-10T10:58:52.824Z,2.75
2019-02-10T11:01:25.122Z,2.70
2019-02-10T11:03:48.926Z,3.00
2019-02-10T11:06:16.260Z,2.37
2019-02-10T11:08:43.268Z,2.50
2019-02-10T11:11:10.436Z,2.50
2019-02-10T11:13:37.997Z,2.60
2019-02-10T11:16:05.145Z,2.30
2019-02-10T11:18:32.374Z,2.50
2019-02-10T11:20:59.584Z,2.80
2019-02-10T11:23:26.990Z,2.40
2019-02-10T11:25:54.164Z,2.77
2019-02-10T11:28:21.175Z,2.60
2019-02-10T11:30:49.437Z,2.50
2019-02-10T11:33:16.678Z,2.30
2019-02-10T11:35:43.733Z,2.67
2019-02-10T11:38:10.781Z,3.00
2019-02-10T11:40:37.692Z,2.67
2019-02-10T11:43:04.786Z,2.50
2019-02-10T11:45:31.740Z,2.50
2019-02-10T11:47:59.436Z,2.20
2019-02-10T11:50:27.035Z,2.70
2019-02-10T11:52:55.930Z,2.17
2019-02-10T11:55:23.189Z,2.60
2019-02-10T11:57:50.465Z,2.10
2019-02-10T12:00:17.598Z,2.20
2019-02-10T12:02:44.511Z,2.27
2019-02-10T12:05:11.883Z,1.72
2019-02-10T12:07:39.353Z,3.00
2019-02-10T12:10:08.260Z,2.08
2019-02-10T12:12:35.667Z,2.40
2019-02-10T12:15:03.439Z,2.30
2019-02-10T12:17:30.652Z,1.95
2019-02-10T12:19:57.918Z,1.83
2019-02-10T12:22:24.987Z,2.17
2019-02-10T12:24:52.076Z,2.02
2019-02-10T12:27:19.105Z,1.98
2019-02-10T12:29:46.056Z,1.70
2019-02-10T12:32:13.137Z,2.20
2019-02-10T12:34:40.173Z,2.00
2019-02-10T12:37:07.301Z,2.00
2019-02-10T12:39:34.431Z,2.00
2019-02-10T12:42:01.555Z,1.90
2019-02-10T12:44:28.709Z,2.10
2019-02-10T12:46:55.787Z,2.15
2019-02-10T12:49:23.024Z,2.05
2019-02-10T12:51:50.124Z,1.92
2019-02-10T12:54:17.152Z,2.27
2019-02-10T12:56:44.401Z,1.75
2019-02-10T12:59:11.558Z,2.70
2019-02-10T13:01:40.057Z,2.03
2019-02-10T13:04:07.036Z,2.35
2019-02-10T13:06:34.172Z,2.30
2019-02-10T13:09:01.405Z,2.25
2019-02-10T13:11:28.611Z,2.45
2019-02-10T13:13:55.862Z,2.25
2019-02-10T13:16:22.893Z,1.87
2019-02-10T13:18:49.899Z,2.08
2019-02-10T13:21:17.117Z,2.02
2019-02-10T13:23:44.191Z,2.15
2019-02-10T13:26:11.433Z,2.00
2019-02-10T13:28:38.514Z,1.90
2019-02-10T13:31:05.522Z,1.87
2019-02-10T13:33:32.640Z,1.85
2019-02-10T13:35:59.644Z,1.50
2019-02-10T13:38:26.821Z,1.60
2019-02-10T13:40:53.947Z,1.82
2019-02-10T13:43:21.147Z,1.60
2019-02-10T13:45:48.195Z,1.30
2019-02-10T13:48:15.189Z,1.50
2019-02-10T13:50:42.192Z,1.47
2019-02-10T13:53:09.211Z,1.30
2019-02-10T13:55:36.241Z,1.65
2019-02-10T13:58:03.238Z,1.05
2019-02-10T14:00:30.326Z,1.40
2019-02-10T14:02:57.412Z,1.00
2019-02-10T14:05:24.320Z,0.90
2019-02-10T14:07:53.497Z,1.20
2019-02-10T14:10:25.687Z,1.12
2019-02-10T14:12:49.245Z,0.90
2019-02-10T14:15:16.413Z,1.15
2019-02-10T14:17:43.340Z,1.17
2019-02-10T14:20:12.794Z,0.80
2019-02-10T14:22:39.845Z,0.80
2019-02-10T14:25:06.901Z,0.70
2019-02-10T14:27:34.683Z,0.70
2019-02-10T14:30:01.803Z,0.80
2019-02-10T14:32:28.997Z,0.70
2019-02-10T14:34:55.947Z,0.70
2019-02-10T14:37:22.917Z,0.70
2019-02-10T14:39:49.877Z,0.70
2019-02-10T14:42:16.812Z,0.80
2019-02-10T14:44:46.546Z,0.80
2019-02-10T14:47:13.593Z,0.93
2019-02-10T14:49:40.554Z,0.95
2019-02-10T14:52:07.629Z,1.00
2019-02-10T14:54:34.882Z,0.90
2019-02-10T14:57:02.175Z,0.90
2019-02-10T14:59:29.577Z,1.00
2019-02-10T15:01:56.615Z,0.93
2019-02-10T15:04:24.117Z,0.90
2019-02-10T15:06:51.307Z,1.10
2019-02-10T15:09:18.536Z,0.98
2019-02-10T15:11:45.756Z,1.10
2019-02-10T15:14:12.979Z,1.10
2019-02-10T15:16:40.054Z,1.10
2019-02-10T15:19:07.177Z,1.00
2019-02-10T15:21:34.545Z,0.80
2019-02-10T15:24:02.275Z,0.80
2019-02-10T15:26:29.574Z,0.80
2019-02-10T15:28:56.818Z,0.93
2019-02-10T15:31:23.976Z,0.80
2019-02-10T15:33:51.573Z,0.90
2019-02-10T15:36:19.030Z,0.80
2019-02-10T15:38:46.198Z,1.00
2019-02-10T15:41:13.500Z,0.80
2019-02-10T15:43:41.076Z,0.80
2019-02-10T15:46:08.372Z,0.90
2019-02-10T15:48:35.414Z,0.82
2019-02-10T15:51:02.637Z,1.07
2019-02-10T15:53:30.020Z,0.78
2019-02-10T15:55:57.675Z,1.37
2019-02-10T15:58:25.874Z,1.40
2019-02-10T16:03:24.069Z,1.15
2019-02-10T16:05:51.320Z,0.70
2019-02-10T16:08:18.712Z,0.70
2019-02-10T16:10:46.006Z,0.65
2019-02-10T16:13:14.799Z,1.30
2019-02-10T16:15:41.882Z,0.90
2019-02-10T16:18:08.882Z,0.88
2019-02-10T16:20:35.870Z,0.80
2019-02-10T16:23:03.083Z,0.90
2019-02-10T16:25:30.077Z,0.95
2019-02-10T16:27:57.032Z,0.82
2019-02-10T16:30:24.066Z,0.90
2019-02-10T16:32:51.199Z,1.07
2019-02-10T16:35:18.239Z,0.90
2019-02-10T16:37:46.184Z,1.00
2019-02-10T16:40:15.070Z,0.80
2019-02-10T16:42:42.244Z,0.70
2019-02-10T16:45:09.630Z,1.42
2019-02-10T16:47:36.634Z,1.80
2019-02-10T16:50:04.454Z,0.80
2019-02-10T16:52:31.370Z,0.90
2019-02-10T16:54:58.455Z,0.80
2019-02-10T16:57:25.684Z,0.90
2019-02-10T16:59:52.783Z,0.80
2019-02-10T17:02:19.813Z,0.80
2019-02-10T17:04:46.841Z,0.80
2019-02-10T17:07:13.978Z,1.00
2019-02-10T17:09:41.025Z,0.90
2019-02-10T17:12:08.034Z,0.80
2019-02-10T17:14:34.988Z,0.95
2019-02-10T17:17:04.135Z,0.90
2019-02-10T17:19:31.458Z,0.70
2019-02-10T17:21:59.575Z,1.10
2019-02-10T17:24:26.684Z,0.93
2019-02-10T17:26:53.854Z,0.80
2019-02-10T17:29:20.962Z,1.10
2019-02-10T17:31:48.115Z,1.00
2019-02-10T17:34:15.259Z,1.20
2019-02-10T17:36:42.564Z,0.80
2019-02-10T17:39:19.418Z,0.90
2019-02-10T17:41:47.309Z,1.10
2019-02-10T17:44:14.315Z,1.50
2019-02-10T17:46:41.382Z,1.40
2019-02-10T17:49:08.432Z,1.50
2019-02-10T17:51:35.637Z,0.90
2019-02-10T17:54:02.716Z,1.20
2019-02-10T17:56:29.668Z,1.10
2019-02-10T17:58:56.802Z,1.30
2019-02-10T18:01:24.107Z,0.80
2019-02-10T18:03:51.588Z,1.40
2019-02-10T18:06:18.895Z,1.32
2019-02-10T18:08:46.180Z,2.92
2019-02-10T18:11:13.275Z,1.20
2019-02-10T18:13:40.314Z,1.27
2019-02-10T18:16:21.306Z,0.90
2019-02-10T18:19:06.983Z,0.80
2019-02-10T18:21:38.917Z,0.80
2019-02-10T18:24:08.050Z,0.90
2019-02-10T18:26:40.014Z,0.80
2019-02-10T18:29:11.978Z,1.10
2019-02-10T18:31:50.070Z,1.40
2019-02-10T18:34:21.761Z,0.90
2019-02-10T18:37:07.337Z,1.20
2019-02-10T18:39:49.538Z,1.60
2019-02-10T18:42:20.946Z,1.20
2019-02-10T18:44:49.402Z,1.60
2019-02-10T18:47:20.851Z,1.00
2019-02-10T18:49:51.023Z,1.02
2019-02-10T18:52:32.107Z,1.10
2019-02-10T18:55:06.051Z,1.25
2019-02-10T18:57:50.582Z,1.20
2019-02-10T19:00:37.953Z,1.00
2019-02-10T19:03:22.259Z,1.10
2019-02-10T19:06:09.313Z,1.20
2019-02-10T19:09:03.581Z,0.93
2019-02-10T19:11:33.687Z,2.25
2019-02-10T19:14:05.630Z,1.50
2019-02-10T19:16:37.405Z,1.10
2019-02-10T19:19:24.714Z,1.10
2019-02-10T19:22:04.070Z,1.20
2019-02-10T19:24:45.192Z,1.47
2019-02-10T19:27:19.831Z,1.00
2019-02-10T19:30:03.981Z,1.20
2019-02-10T19:32:45.601Z,1.12
2019-02-10T19:35:14.859Z,1.10
2019-02-10T19:38:00.345Z,1.10
2019-02-10T19:40:35.306Z,1.30
2019-02-10T19:43:21.097Z,0.90
2019-02-10T19:45:56.383Z,1.12
2019-02-10T19:48:34.476Z,0.90
2019-02-10T19:51:03.483Z,1.00
2019-02-10T19:53:46.127Z,1.25
2019-02-10T19:56:18.073Z,1.10
2019-02-10T19:59:07.460Z,0.95
2019-02-10T20:01:43.397Z,1.30
2019-02-10T20:04:19.511Z,1.10
2019-02-10T20:07:00.878Z,1.10
2019-02-10T20:09:29.849Z,1.02
2019-02-10T20:12:04.857Z,1.00
2019-02-10T20:14:40.914Z,1.10
2019-02-10T20:17:15.915Z,1.00
2019-02-10T20:19:47.996Z,0.90
2019-02-10T20:22:20.267Z,1.20
2019-02-10T20:25:02.841Z,1.50
2019-02-10T20:27:37.797Z,1.15
2019-02-10T20:30:07.183Z,1.52
2019-02-10T20:32:45.527Z,1.50
2019-02-10T20:35:31.291Z,1.12
2019-02-10T20:38:19.751Z,1.50
2019-02-10T20:40:51.210Z,1.30
2019-02-10T20:43:21.385Z,0.93
2019-02-10T20:45:53.449Z,0.93
2019-02-10T20:48:32.028Z,0.90
2019-02-10T20:51:03.720Z,1.00
2019-02-10T20:53:51.322Z,0.90
2019-02-10T20:56:23.276Z,0.90
2019-02-10T20:58:52.098Z,1.10
2019-02-10T21:01:30.034Z,0.80
2019-02-10T21:04:07.954Z,0.80
2019-02-10T21:06:46.065Z,0.80
2019-02-10T21:09:33.259Z,0.80
2019-02-10T21:12:08.274Z,0.75
2019-02-10T21:14:40.456Z,0.80
2019-02-10T21:17:21.748Z,0.93
2019-02-10T21:19:50.790Z,0.70
2019-02-10T21:22:19.794Z,0.93
2019-02-10T21:25:07.152Z,0.85
2019-02-10T21:27:38.930Z,1.00
2019-02-10T21:30:18.535Z,0.90
2019-02-10T21:33:00.296Z,0.80
2019-02-10T21:35:41.107Z,0.70
2019-02-10T21:38:15.626Z,1.60
2019-02-10T21:41:09.199Z,1.15
2019-02-10T21:43:45.767Z,0.78
2019-02-10T21:46:18.806Z,0.90
2019-02-10T21:48:57.130Z,1.12
2019-02-10T21:51:28.018Z,1.00
2019-02-10T21:54:00.020Z,0.88
2019-02-10T21:56:36.194Z,0.90
2019-02-10T21:59:04.777Z,0.88
2019-02-10T22:01:41.435Z,0.80
2019-02-10T22:04:11.406Z,0.98
2019-02-10T22:06:49.664Z,1.30
2019-02-10T22:09:22.421Z,0.90
2019-02-10T22:11:59.888Z,1.00
2019-02-10T22:14:29.676Z,0.70
2019-02-10T22:17:01.668Z,1.50
2019-02-10T22:19:29.127Z,0.90
2019-02-10T22:22:02.902Z,1.07
2019-02-10T22:24:34.144Z,0.90
2019-02-10T22:27:03.093Z,0.90
2019-02-10T22:29:38.052Z,0.90
2019-02-10T22:32:17.762Z,0.98
2019-02-10T22:34:47.949Z,0.88
2019-02-10T22:37:27.458Z,0.90
2019-02-10T22:40:05.244Z,0.60
2019-02-10T22:42:45.342Z,0.80
2019-02-10T22:45:08.747Z,0.90
2019-02-10T22:47:38.223Z,1.10
2019-02-10T22:50:16.999Z,1.05
2019-02-10T22:52:50.133Z,1.00
2019-02-10T22:55:20.232Z,0.90
2019-02-10T22:57:47.297Z,0.82
2019-02-10T23:00:27.486Z,0.70
2019-02-10T23:02:54.677Z,0.72
2019-02-10T23:05:21.744Z,0.80
2019-02-10T23:07:48.678Z,0.80
2019-02-10T23:10:15.596Z,0.80
2019-02-10T23:12:43.215Z,0.80
2019-02-10T23:15:10.233Z,0.70
2019-02-10T23:17:37.249Z,0.72
2019-02-10T23:20:04.623Z,0.80
2019-02-10T23:22:31.509Z,0.80
2019-02-10T23:24:58.443Z,0.70
2019-02-10T23:27:25.398Z,0.75
2019-02-10T23:29:52.308Z,0.70
2019-02-10T23:32:19.194Z,0.72
2019-02-10T23:34:46.126Z,0.90
2019-02-10T23:37:13.046Z,0.70
2019-02-10T23:39:39.920Z,0.82
2019-02-10T23:42:06.852Z,1.95
2019-02-10T23:44:33.736Z,0.90
2019-02-10T23:47:00.669Z,0.90
2019-02-10T23:49:27.561Z,1.40
2019-02-10T23:51:54.481Z,0.90
2019-02-10T23:54:21.410Z,1.00
2019-02-10T23:56:48.454Z,1.10
2019-02-10T23:59:15.466Z,1.00
