createdAt,value
2019-05-19T00:02:12.485Z,70.07
2019-05-19T00:04:42.471Z,70.15
2019-05-19T00:07:12.697Z,70.19
2019-05-19T00:09:42.621Z,70.44
2019-05-19T00:12:12.646Z,70.52
2019-05-19T00:14:42.989Z,70.62
2019-05-19T00:17:13.027Z,70.67
2019-05-19T00:19:43.051Z,70.81
2019-05-19T00:22:12.950Z,70.74
2019-05-19T00:24:42.855Z,70.91
2019-05-19T00:27:13.059Z,71.04
2019-05-19T00:29:43.037Z,71.15
2019-05-19T00:32:13.455Z,71.38
2019-05-19T00:34:43.502Z,71.58
2019-05-19T00:37:13.357Z,71.62
2019-05-19T00:39:43.198Z,71.66
2019-05-19T00:42:13.187Z,71.74
2019-05-19T00:44:43.382Z,71.88
2019-05-19T00:47:13.556Z,71.91
2019-05-19T00:49:43.604Z,71.96
2019-05-19T00:52:13.543Z,72.05
2019-05-19T00:54:43.582Z,72.02
2019-05-19T00:57:13.852Z,72.12
2019-05-19T00:59:44.453Z,72.22
2019-05-19T01:02:14.298Z,72.12
2019-05-19T01:04:44.300Z,72.43
2019-05-19T01:07:14.234Z,72.50
2019-05-19T01:09:44.190Z,72.53
2019-05-19T01:12:14.181Z,72.49
2019-05-19T01:14:44.668Z,72.55
2019-05-19T01:17:14.880Z,72.59
2019-05-19T01:19:55.637Z,72.70
2019-05-19T01:22:16.689Z,72.76
2019-05-19T01:24:46.720Z,72.73
2019-05-19T01:27:16.641Z,72.81
2019-05-19T01:29:46.517Z,72.89
2019-05-19T01:32:16.606Z,72.94
2019-05-19T01:34:46.803Z,72.94
2019-05-19T01:37:16.725Z,72.97
2019-05-19T01:39:46.903Z,73.17
2019-05-19T01:42:17.045Z,73.22
2019-05-19T01:44:47.006Z,73.32
2019-05-19T01:47:17.324Z,73.46
2019-05-19T01:49:49.048Z,73.71
2019-05-19T01:52:21.097Z,73.92
2019-05-19T01:54:52.949Z,74.04
2019-05-19T01:57:23.105Z,74.12
2019-05-19T01:59:53.111Z,74.57
2019-05-19T02:02:23.180Z,74.81
2019-05-19T02:04:53.258Z,74.96
2019-05-19T02:07:23.446Z,75.21
2019-05-19T02:09:53.617Z,75.46
2019-05-19T02:12:23.439Z,75.66
2019-05-19T02:14:53.438Z,75.96
2019-05-19T02:17:23.316Z,76.38
2019-05-19T02:19:53.665Z,76.41
2019-05-19T02:22:23.647Z,76.47
2019-05-19T02:24:53.728Z,76.46
2019-05-19T02:27:23.777Z,76.59
2019-05-19T02:29:53.813Z,76.84
2019-05-19T02:32:23.876Z,77.13
2019-05-19T02:34:54.048Z,77.29
2019-05-19T02:37:24.587Z,77.18
2019-05-19T02:39:54.597Z,77.19
2019-05-19T02:42:26.592Z,77.40
2019-05-19T02:44:59.024Z,77.53
2019-05-19T02:47:29.769Z,77.49
2019-05-19T02:50:01.037Z,77.48
2019-05-19T02:52:31.758Z,77.54
2019-05-19T02:55:03.407Z,77.68
2019-05-19T02:57:33.833Z,77.66
2019-05-19T03:00:04.942Z,77.74
2019-05-19T03:02:34.960Z,77.81
2019-05-19T03:05:05.108Z,77.78
2019-05-19T03:07:34.954Z,77.77
2019-05-19T03:10:05.359Z,77.78
2019-05-19T03:12:35.787Z,77.69
2019-05-19T03:15:06.241Z,77.64
2019-05-19T03:17:36.332Z,77.43
2019-05-19T03:20:06.407Z,77.35
2019-05-19T03:22:36.478Z,77.27
2019-05-19T03:25:07.026Z,77.27
2019-05-19T03:27:36.943Z,77.41
2019-05-19T03:30:24.911Z,77.43
2019-05-19T03:33:00.596Z,77.51
2019-05-19T03:35:30.673Z,77.71
2019-05-19T03:38:00.521Z,77.85
2019-05-19T03:40:30.481Z,77.92
2019-05-19T03:43:00.346Z,77.88
2019-05-19T03:45:30.364Z,77.73
2019-05-19T03:48:00.556Z,77.60
2019-05-19T03:50:30.507Z,77.65
2019-05-19T03:53:00.470Z,77.62
2019-05-19T03:55:30.521Z,77.72
2019-05-19T03:58:00.407Z,77.59
2019-05-19T04:00:30.269Z,77.48
2019-05-19T04:03:00.187Z,77.32
2019-05-19T04:05:30.020Z,77.02
2019-05-19T04:08:00.027Z,76.94
2019-05-19T04:10:29.937Z,76.77
2019-05-19T04:12:59.926Z,76.69
2019-05-19T04:15:29.809Z,76.55
2019-05-19T04:17:59.620Z,76.38
2019-05-19T04:20:29.493Z,76.18
2019-05-19T04:22:59.849Z,75.98
2019-05-19T04:25:29.808Z,75.91
2019-05-19T04:27:59.818Z,76.04
2019-05-19T04:30:29.822Z,75.90
2019-05-19T04:32:59.733Z,75.85
2019-05-19T04:35:29.658Z,75.71
2019-05-19T04:37:59.566Z,75.67
2019-05-19T04:40:32.290Z,75.54
2019-05-19T04:43:02.263Z,75.55
2019-05-19T04:45:32.383Z,75.53
2019-05-19T04:48:02.288Z,75.54
2019-05-19T04:50:32.157Z,75.54
2019-05-19T04:53:02.152Z,75.41
2019-05-19T04:55:32.054Z,75.18
2019-05-19T04:58:02.031Z,74.88
2019-05-19T05:00:32.045Z,74.74
2019-05-19T05:03:01.981Z,74.62
2019-05-19T05:05:31.977Z,74.45
2019-05-19T05:08:01.829Z,74.17
2019-05-19T05:10:31.715Z,73.95
2019-05-19T05:13:01.602Z,73.85
2019-05-19T05:15:31.480Z,73.86
2019-05-19T05:18:01.485Z,74.12
2019-05-19T05:20:31.553Z,74.00
2019-05-19T05:23:02.136Z,73.77
2019-05-19T05:25:32.132Z,73.58
2019-05-19T05:28:01.990Z,73.38
2019-05-19T05:30:31.896Z,73.13
2019-05-19T05:33:01.869Z,72.82
2019-05-19T05:35:31.816Z,72.53
2019-05-19T05:38:02.446Z,72.20
2019-05-19T05:40:32.455Z,72.03
2019-05-19T05:43:02.551Z,72.10
2019-05-19T05:45:32.728Z,72.18
2019-05-19T05:48:02.830Z,72.05
2019-05-19T05:50:32.826Z,71.86
2019-05-19T05:53:03.363Z,71.69
2019-05-19T05:55:33.690Z,71.44
2019-05-19T05:58:03.878Z,71.17
2019-05-19T06:00:33.997Z,70.99
2019-05-19T06:03:04.223Z,70.71
2019-05-19T06:05:34.315Z,70.50
2019-05-19T06:08:04.478Z,70.29
2019-05-19T06:10:34.510Z,70.17
2019-05-19T06:13:04.983Z,70.02
2019-05-19T06:15:34.937Z,69.81
2019-05-19T06:18:05.068Z,69.46
2019-05-19T06:20:35.084Z,69.37
2019-05-19T06:23:05.229Z,69.06
2019-05-19T06:25:35.218Z,68.67
2019-05-19T06:28:05.255Z,68.15
2019-05-19T06:30:35.136Z,67.63
2019-05-19T06:33:05.928Z,67.30
2019-05-19T06:35:36.389Z,66.84
2019-05-19T06:38:06.357Z,66.60
2019-05-19T06:40:36.664Z,66.07
2019-05-19T06:43:07.115Z,65.77
2019-05-19T06:45:37.036Z,65.45
2019-05-19T06:48:07.110Z,65.09
2019-05-19T06:50:40.484Z,64.82
2019-05-19T06:53:13.878Z,64.38
2019-05-19T06:55:40.582Z,63.99
2019-05-19T06:58:11.374Z,63.61
2019-05-19T07:00:41.396Z,63.27
2019-05-19T07:03:11.389Z,63.01
2019-05-19T07:05:41.491Z,62.66
2019-05-19T07:08:11.648Z,62.93
2019-05-19T07:10:41.726Z,62.38
2019-05-19T07:13:11.754Z,62.38
2019-05-19T07:15:41.969Z,62.13
2019-05-19T07:18:11.848Z,61.69
2019-05-19T07:20:41.787Z,61.49
2019-05-19T07:23:11.851Z,61.41
2019-05-19T07:25:41.768Z,61.16
2019-05-19T07:28:12.117Z,60.82
2019-05-19T07:30:42.078Z,60.44
2019-05-19T07:33:12.273Z,59.85
2019-05-19T07:35:42.426Z,59.42
2019-05-19T07:38:15.327Z,59.02
2019-05-19T07:40:46.315Z,58.66
2019-05-19T07:43:16.727Z,58.57
2019-05-19T07:45:46.944Z,58.30
2019-05-19T07:50:46.529Z,57.60
2019-05-19T07:53:17.219Z,57.64
2019-05-19T07:55:48.758Z,57.49
2019-05-19T07:58:19.015Z,57.48
2019-05-19T08:00:49.378Z,57.31
2019-05-19T08:03:20.514Z,57.21
2019-05-19T08:05:51.871Z,56.73
2019-05-19T08:08:26.934Z,57.02
2019-05-19T08:11:00.341Z,56.97
2019-05-19T08:13:34.010Z,56.19
2019-05-19T08:16:06.821Z,55.88
2019-05-19T08:18:40.763Z,55.43
2019-05-19T08:21:15.975Z,54.89
2019-05-19T08:23:59.883Z,55.03
2019-05-19T08:26:22.085Z,54.70
2019-05-19T08:28:59.406Z,54.33
2019-05-19T08:31:33.169Z,54.04
2019-05-19T08:34:04.254Z,54.25
2019-05-19T08:36:35.735Z,53.77
2019-05-19T08:39:12.045Z,53.99
2019-05-19T08:41:42.451Z,54.17
2019-05-19T08:44:13.053Z,54.07
2019-05-19T08:46:46.919Z,53.99
2019-05-19T08:49:17.450Z,55.06
2019-05-19T08:51:49.063Z,55.64
2019-05-19T08:54:19.357Z,56.01
2019-05-19T08:56:49.466Z,55.95
2019-05-19T08:59:20.296Z,56.33
2019-05-19T09:01:50.183Z,55.52
2019-05-19T09:04:20.429Z,55.78
2019-05-19T09:06:51.818Z,55.09
2019-05-19T09:09:22.041Z,55.30
2019-05-19T09:11:52.061Z,55.29
2019-05-19T09:14:22.861Z,55.18
2019-05-19T09:16:53.348Z,54.92
2019-05-19T09:19:27.165Z,54.86
2019-05-19T09:22:01.670Z,54.23
2019-05-19T09:24:37.261Z,54.10
2019-05-19T09:27:11.203Z,53.06
2019-05-19T09:29:43.594Z,53.02
2019-05-19T09:32:17.287Z,53.89
2019-05-19T09:34:51.470Z,54.13
2019-05-19T09:37:28.867Z,54.19
2019-05-19T09:40:04.080Z,53.93
2019-05-19T09:42:42.753Z,54.19
2019-05-19T09:45:21.616Z,54.01
2019-05-19T09:47:56.576Z,54.48
2019-05-19T09:50:30.361Z,54.94
2019-05-19T09:53:03.475Z,54.35
2019-05-19T09:55:37.325Z,54.56
2019-05-19T09:58:15.784Z,53.50
2019-05-19T10:00:49.910Z,53.79
2019-05-19T10:03:23.069Z,52.76
2019-05-19T10:05:56.086Z,54.03
2019-05-19T10:08:32.595Z,53.03
2019-05-19T10:12:01.196Z,52.85
2019-05-19T10:14:35.276Z,51.24
2019-05-19T10:17:20.274Z,52.24
2019-05-19T10:19:58.246Z,51.42
2019-05-19T10:22:28.898Z,51.14
2019-05-19T10:25:20.994Z,50.35
2019-05-19T10:27:54.699Z,50.80
2019-05-19T10:30:36.328Z,50.28
2019-05-19T10:33:09.330Z,50.39
2019-05-19T10:35:41.879Z,50.18
2019-05-19T10:38:24.567Z,49.79
2019-05-19T10:44:05.694Z,50.63
2019-05-19T10:46:35.970Z,50.09
2019-05-19T10:49:06.331Z,49.10
2019-05-19T10:51:36.689Z,48.69
2019-05-19T10:54:07.766Z,48.94
2019-05-19T10:56:38.067Z,48.83
2019-05-19T10:59:09.122Z,48.15
2019-05-19T11:01:39.079Z,47.43
2019-05-19T11:04:09.020Z,46.59
2019-05-19T11:06:38.903Z,47.12
2019-05-19T11:09:10.341Z,47.83
2019-05-19T11:11:40.620Z,47.78
2019-05-19T11:14:11.212Z,47.15
2019-05-19T11:16:41.621Z,46.85
2019-05-19T11:19:12.026Z,46.43
2019-05-19T11:21:42.800Z,46.50
2019-05-19T11:24:13.490Z,45.99
2019-05-19T11:26:43.960Z,45.86
2019-05-19T11:29:14.635Z,46.09
2019-05-19T11:31:44.925Z,46.16
2019-05-19T11:34:15.144Z,45.78
2019-05-19T11:36:46.238Z,44.57
2019-05-19T11:39:17.056Z,44.79
2019-05-19T11:41:48.132Z,45.19
2019-05-19T11:44:24.165Z,45.09
2019-05-19T11:46:55.494Z,45.10
2019-05-19T11:49:26.697Z,44.65
2019-05-19T11:51:56.689Z,44.33
2019-05-19T11:54:27.474Z,44.90
2019-05-19T11:56:57.514Z,44.20
2019-05-19T11:59:27.910Z,44.01
2019-05-19T12:01:58.140Z,43.97
2019-05-19T12:04:28.198Z,43.77
2019-05-19T12:07:05.663Z,43.94
2019-05-19T12:09:36.839Z,43.83
2019-05-19T12:12:08.009Z,43.79
2019-05-19T12:14:40.306Z,43.50
2019-05-19T12:17:15.991Z,43.19
2019-05-19T12:19:46.104Z,42.78
2019-05-19T12:22:18.214Z,43.34
2019-05-19T12:24:51.592Z,42.65
2019-05-19T12:27:26.730Z,42.62
2019-05-19T12:30:06.599Z,42.40
2019-05-19T12:32:39.802Z,42.43
2019-05-19T12:35:10.404Z,42.07
2019-05-19T12:37:41.885Z,42.25
2019-05-19T12:40:14.993Z,41.61
2019-05-19T12:42:59.599Z,41.42
2019-05-19T12:45:32.045Z,41.37
2019-05-19T12:48:06.043Z,41.66
2019-05-19T12:50:40.135Z,41.53
2019-05-19T12:53:10.871Z,41.22
2019-05-19T12:55:39.979Z,41.13
2019-05-19T12:58:10.975Z,41.16
2019-05-19T13:00:47.015Z,40.10
2019-05-19T13:03:18.757Z,40.30
2019-05-19T13:05:50.441Z,40.17
2019-05-19T13:08:21.491Z,40.31
2019-05-19T13:10:52.701Z,40.52
2019-05-19T13:13:23.144Z,40.74
2019-05-19T13:15:54.039Z,40.41
2019-05-19T13:18:24.898Z,39.70
2019-05-19T13:20:55.249Z,38.67
2019-05-19T13:23:25.348Z,37.78
2019-05-19T13:25:56.139Z,36.52
2019-05-19T13:28:26.598Z,37.20
2019-05-19T13:30:57.049Z,37.60
2019-05-19T13:33:27.085Z,38.00
2019-05-19T13:35:57.210Z,38.39
2019-05-19T13:38:28.811Z,39.50
2019-05-19T13:41:01.664Z,41.02
2019-05-19T13:43:33.562Z,40.39
2019-05-19T13:46:08.360Z,39.07
2019-05-19T13:48:41.473Z,38.72
2019-05-19T13:51:18.773Z,39.23
2019-05-19T13:53:53.277Z,39.81
2019-05-19T13:56:26.308Z,40.16
2019-05-19T13:58:56.426Z,39.88
2019-05-19T14:01:29.141Z,39.77
2019-05-19T14:04:06.337Z,39.68
2019-05-19T14:06:36.853Z,39.91
2019-05-19T14:09:09.666Z,40.30
2019-05-19T14:11:41.339Z,40.92
2019-05-19T14:14:12.274Z,41.29
2019-05-19T14:16:48.314Z,41.48
2019-05-19T14:19:21.997Z,41.47
2019-05-19T14:21:55.672Z,41.74
2019-05-19T14:24:30.183Z,41.68
2019-05-19T14:27:04.608Z,41.66
2019-05-19T14:29:40.467Z,41.59
2019-05-19T14:32:10.984Z,41.35
2019-05-19T14:35:22.227Z,41.24
2019-05-19T14:37:56.995Z,41.31
2019-05-19T14:40:27.273Z,41.27
2019-05-19T14:43:16.706Z,41.49
2019-05-19T14:45:55.883Z,45.23
2019-05-19T14:48:27.419Z,48.68
2019-05-19T14:50:59.260Z,49.62
2019-05-19T14:53:30.268Z,50.19
2019-05-19T14:56:01.881Z,50.38
2019-05-19T14:58:35.891Z,50.63
2019-05-19T15:01:09.457Z,50.09
2019-05-19T15:03:39.814Z,49.98
2019-05-19T15:06:10.362Z,49.61
2019-05-19T15:08:40.109Z,49.90
2019-05-19T15:11:11.852Z,50.35
2019-05-19T15:13:46.315Z,51.76
2019-05-19T15:16:17.526Z,52.97
2019-05-19T15:18:49.494Z,54.36
2019-05-19T15:21:25.355Z,56.23
2019-05-19T15:23:56.658Z,56.28
2019-05-19T15:26:28.605Z,56.29
2019-05-19T15:29:08.276Z,56.00
2019-05-19T15:31:38.085Z,55.64
2019-05-19T15:34:08.300Z,55.83
2019-05-19T15:36:38.740Z,56.72
2019-05-19T15:39:08.967Z,56.23
2019-05-19T15:41:39.045Z,55.71
2019-05-19T15:44:09.331Z,54.78
2019-05-19T15:46:39.923Z,54.73
2019-05-19T15:49:10.633Z,54.70
2019-05-19T15:51:58.227Z,53.99
2019-05-19T15:54:12.437Z,53.19
2019-05-19T15:56:42.469Z,52.69
2019-05-19T15:59:12.587Z,51.87
2019-05-19T16:01:42.577Z,51.39
2019-05-19T16:04:12.612Z,50.76
2019-05-19T16:06:42.848Z,50.38
2019-05-19T16:09:13.440Z,50.37
2019-05-19T16:11:43.785Z,49.99
2019-05-19T16:14:13.937Z,49.39
2019-05-19T16:16:44.142Z,49.28
2019-05-19T16:19:14.909Z,48.94
2019-05-19T16:21:45.379Z,48.48
2019-05-19T16:24:15.426Z,48.43
2019-05-19T16:26:45.858Z,48.73
2019-05-19T16:29:16.085Z,49.46
2019-05-19T16:31:46.127Z,49.52
2019-05-19T16:34:16.465Z,49.92
2019-05-19T16:36:46.924Z,49.88
2019-05-19T16:39:16.934Z,49.65
2019-05-19T16:41:47.502Z,50.94
2019-05-19T16:44:17.584Z,50.60
2019-05-19T16:46:48.003Z,49.91
2019-05-19T16:49:18.304Z,49.15
2019-05-19T16:51:48.312Z,48.22
2019-05-19T16:54:23.754Z,47.61
2019-05-19T16:56:53.681Z,47.51
2019-05-19T16:59:24.262Z,47.60
2019-05-19T17:01:54.720Z,47.67
2019-05-19T17:04:24.831Z,48.01
2019-05-19T17:06:54.918Z,48.24
2019-05-19T17:09:25.192Z,48.07
2019-05-19T17:11:55.555Z,48.02
2019-05-19T17:14:28.282Z,49.21
2019-05-19T17:16:58.571Z,50.92
2019-05-19T17:19:28.475Z,51.69
2019-05-19T17:21:58.432Z,52.68
2019-05-19T17:24:28.404Z,52.87
2019-05-19T17:26:58.968Z,53.33
2019-05-19T17:29:29.441Z,54.47
2019-05-19T17:32:05.904Z,55.13
2019-05-19T17:34:31.697Z,55.44
2019-05-19T17:37:01.639Z,55.58
2019-05-19T17:39:31.531Z,56.19
2019-05-19T17:42:01.548Z,56.42
2019-05-19T17:44:34.084Z,56.79
2019-05-19T17:47:04.515Z,57.18
2019-05-19T17:49:34.430Z,57.56
2019-05-19T17:52:05.969Z,57.99
2019-05-19T17:54:36.475Z,58.37
2019-05-19T17:57:06.730Z,58.67
2019-05-19T17:59:39.767Z,58.67
2019-05-19T18:02:11.875Z,59.03
2019-05-19T18:04:42.266Z,59.04
2019-05-19T18:07:13.044Z,59.69
2019-05-19T18:09:43.734Z,60.10
2019-05-19T18:12:13.726Z,60.72
2019-05-19T18:14:44.241Z,61.07
2019-05-19T18:17:14.596Z,61.29
2019-05-19T18:19:45.182Z,61.36
2019-05-19T18:22:15.549Z,61.41
2019-05-19T18:24:46.034Z,61.58
2019-05-19T18:27:16.171Z,61.56
2019-05-19T18:29:46.739Z,61.54
2019-05-19T18:32:16.766Z,61.66
2019-05-19T18:34:46.882Z,61.94
2019-05-19T18:37:17.229Z,62.43
2019-05-19T18:39:47.272Z,62.59
2019-05-19T18:42:20.443Z,62.65
2019-05-19T18:44:49.554Z,62.78
2019-05-19T18:47:19.508Z,62.97
2019-05-19T18:49:49.823Z,63.12
2019-05-19T18:52:20.387Z,63.57
2019-05-19T18:54:53.843Z,63.73
2019-05-19T18:57:24.018Z,63.84
2019-05-19T18:59:57.039Z,63.99
2019-05-19T19:02:27.539Z,63.86
2019-05-19T19:04:57.886Z,63.91
2019-05-19T19:07:45.565Z,64.05
2019-05-19T19:10:15.734Z,64.17
2019-05-19T19:12:45.753Z,64.28
2019-05-19T19:15:15.885Z,64.53
2019-05-19T19:17:45.890Z,64.76
2019-05-19T19:20:17.224Z,65.14
2019-05-19T19:22:47.312Z,65.19
2019-05-19T19:25:17.268Z,65.40
2019-05-19T19:27:47.266Z,65.62
2019-05-19T19:30:17.543Z,65.62
2019-05-19T19:32:47.561Z,65.63
2019-05-19T19:35:17.882Z,65.76
2019-05-19T19:37:47.978Z,65.84
2019-05-19T19:40:24.536Z,65.93
2019-05-19T19:42:55.251Z,66.03
2019-05-19T19:45:25.243Z,66.26
2019-05-19T19:47:55.251Z,66.21
2019-05-19T19:50:25.391Z,67.03
2019-05-19T19:52:55.487Z,68.15
2019-05-19T19:55:25.475Z,68.03
2019-05-19T19:57:55.613Z,67.57
2019-05-19T20:00:45.113Z,67.42
2019-05-19T20:03:15.273Z,67.01
2019-05-19T20:05:45.483Z,66.63
2019-05-19T20:08:15.803Z,66.27
2019-05-19T20:10:45.827Z,66.30
2019-05-19T20:13:15.956Z,66.32
2019-05-19T20:15:45.842Z,65.95
2019-05-19T20:18:14.646Z,65.86
2019-05-19T20:20:44.510Z,65.58
2019-05-19T20:23:14.837Z,65.43
2019-05-19T20:25:44.792Z,65.48
2019-05-19T20:28:14.893Z,66.09
2019-05-19T20:30:44.768Z,66.42
2019-05-19T20:33:14.787Z,67.02
2019-05-19T20:35:44.786Z,67.21
2019-05-19T20:38:14.826Z,67.16
2019-05-19T20:40:45.205Z,66.94
2019-05-19T20:43:15.169Z,65.22
2019-05-19T20:45:45.204Z,64.25
2019-05-19T20:48:15.167Z,63.85
2019-05-19T20:50:46.326Z,63.46
2019-05-19T20:53:16.604Z,62.82
2019-05-19T20:55:46.566Z,61.79
2019-05-19T20:58:17.055Z,61.44
2019-05-19T21:00:50.552Z,61.75
2019-05-19T21:03:19.097Z,61.83
2019-05-19T21:05:48.989Z,62.25
2019-05-19T21:08:19.082Z,60.57
2019-05-19T21:10:49.280Z,59.88
2019-05-19T21:13:19.408Z,60.03
2019-05-19T21:15:49.439Z,59.73
2019-05-19T21:18:19.601Z,59.61
2019-05-19T21:20:49.476Z,59.73
2019-05-19T21:23:19.386Z,59.98
2019-05-19T21:25:49.353Z,60.57
2019-05-19T21:28:19.274Z,60.64
2019-05-19T21:31:03.463Z,60.68
2019-05-19T21:33:23.114Z,60.65
2019-05-19T21:35:53.523Z,60.59
2019-05-19T21:38:23.710Z,60.58
2019-05-19T21:40:54.033Z,60.61
2019-05-19T21:43:24.351Z,61.13
2019-05-19T21:45:54.230Z,62.24
2019-05-19T21:48:34.345Z,62.39
2019-05-19T21:51:04.506Z,62.23
2019-05-19T21:53:34.579Z,62.19
2019-05-19T21:56:04.854Z,62.22
2019-05-19T21:58:34.843Z,62.29
2019-05-19T22:01:05.380Z,62.20
2019-05-19T22:03:36.497Z,62.44
2019-05-19T22:06:06.468Z,62.63
2019-05-19T22:08:36.404Z,62.77
2019-05-19T22:11:06.703Z,63.05
2019-05-19T22:13:36.872Z,63.19
2019-05-19T22:16:13.004Z,63.44
2019-05-19T22:18:40.168Z,63.64
2019-05-19T22:21:10.378Z,63.88
2019-05-19T22:23:40.283Z,64.18
2019-05-19T22:26:10.301Z,64.23
2019-05-19T22:28:42.764Z,64.32
2019-05-19T22:31:13.048Z,64.66
2019-05-19T22:33:42.870Z,65.16
2019-05-19T22:36:12.799Z,65.13
2019-05-19T22:38:42.679Z,65.60
2019-05-19T22:41:12.689Z,65.60
2019-05-19T22:43:42.763Z,65.52
2019-05-19T22:46:12.638Z,65.58
2019-05-19T22:48:42.563Z,65.78
2019-05-19T22:51:12.487Z,66.03
2019-05-19T22:53:42.434Z,66.50
2019-05-19T22:56:12.700Z,67.11
2019-05-19T22:58:42.642Z,67.68
2019-05-19T23:01:12.757Z,67.75
2019-05-19T23:03:42.574Z,67.83
2019-05-19T23:06:12.480Z,68.32
2019-05-19T23:08:42.402Z,68.66
2019-05-19T23:11:12.248Z,68.66
2019-05-19T23:13:42.163Z,68.58
2019-05-19T23:16:12.220Z,69.06
2019-05-19T23:18:42.226Z,69.55
2019-05-19T23:21:12.377Z,69.89
2019-05-19T23:23:42.303Z,70.04
2019-05-19T23:26:12.337Z,70.39
2019-05-19T23:28:42.301Z,70.42
2019-05-19T23:31:12.382Z,70.83
2019-05-19T23:33:42.251Z,70.96
2019-05-19T23:36:12.843Z,71.05
2019-05-19T23:38:42.733Z,71.18
2019-05-19T23:41:12.693Z,71.31
2019-05-19T23:43:43.021Z,71.30
2019-05-19T23:46:13.023Z,71.16
2019-05-19T23:48:42.914Z,70.90
2019-05-19T23:51:12.876Z,71.22
2019-05-19T23:53:42.978Z,71.18
2019-05-19T23:56:12.910Z,71.22
2019-05-19T23:58:45.859Z,71.21
