createdAt,value
2017-04-19T00:00:48.313Z,6.65
2017-04-19T00:01:48.393Z,6.55
2017-04-19T00:02:48.266Z,6.52
2017-04-19T00:03:48.253Z,6.45
2017-04-19T00:04:47.923Z,6.44
2017-04-19T00:05:48.209Z,6.52
2017-04-19T00:06:48.176Z,6.45
2017-04-19T00:07:48.274Z,6.55
2017-04-19T00:08:48.135Z,6.4
2017-04-19T00:09:48.112Z,6.41
2017-04-19T00:10:47.472Z,6.43
2017-04-19T00:11:47.755Z,6.44
2017-04-19T00:12:48.120Z,6.45
2017-04-19T00:13:47.696Z,6.41
2017-04-19T00:14:47.984Z,6.33
2017-04-19T00:15:47.966Z,6.35
2017-04-19T00:16:47.732Z,6.43
2017-04-19T00:17:47.912Z,6.4
2017-04-19T00:18:47.272Z,6.26
2017-04-19T00:19:47.586Z,6.36
2017-04-19T00:20:47.843Z,6.1
2017-04-19T00:21:47.292Z,6.1
2017-04-19T00:22:47.792Z,6.07
2017-04-19T00:23:47.784Z,6
2017-04-19T00:24:47.767Z,6.1
2017-04-19T00:25:47.421Z,6.13
2017-04-19T00:26:47.387Z,6.16
2017-04-19T00:27:47.364Z,6.22
2017-04-19T00:28:47.350Z,6.25
2017-04-19T00:29:47.402Z,6.16
2017-04-19T00:30:47.293Z,6.11
2017-04-19T00:31:47.262Z,6.16
2017-04-19T00:32:47.255Z,6.11
2017-04-19T00:33:47.283Z,6.11
2017-04-19T00:34:47.201Z,6.07
2017-04-19T00:35:47.192Z,6.08
2017-04-19T00:36:47.162Z,6.06
2017-04-19T00:37:47.429Z,6
2017-04-19T00:38:47.103Z,6.1
2017-04-19T00:39:47.382Z,6.03
2017-04-19T00:40:47.064Z,5.99
2017-04-19T00:41:47.025Z,5.95
2017-04-19T00:42:47.328Z,5.98
2017-04-19T00:43:46.972Z,6.03
2017-04-19T00:44:46.953Z,6.08
2017-04-19T00:45:47.233Z,5.95
2017-04-19T00:46:47.212Z,5.95
2017-04-19T00:47:46.882Z,5.98
2017-04-19T00:48:46.546Z,5.88
2017-04-19T00:49:47.153Z,5.96
2017-04-19T00:50:47.118Z,5.89
2017-04-19T00:51:46.781Z,5.81
2017-04-19T00:52:47.057Z,5.83
2017-04-19T00:53:47.043Z,5.8
2017-04-19T00:54:47.060Z,5.78
2017-04-19T00:55:47.025Z,5.8
2017-04-19T00:56:46.674Z,5.67
2017-04-19T00:57:46.943Z,5.73
2017-04-19T00:58:46.623Z,5.74
2017-04-19T00:59:46.905Z,5.68
2017-04-19T01:00:46.884Z,5.62
2017-04-19T01:01:46.543Z,5.62
2017-04-19T01:02:46.522Z,5.67
2017-04-19T01:03:46.492Z,5.67
2017-04-19T01:04:46.772Z,5.63
2017-04-19T01:05:46.753Z,5.62
2017-04-19T01:06:46.731Z,5.6
2017-04-19T01:07:46.692Z,5.62
2017-04-19T01:08:46.390Z,5.67
2017-04-19T01:09:46.041Z,5.46
2017-04-19T01:10:46.338Z,5.56
2017-04-19T01:11:46.294Z,5.59
2017-04-19T01:12:46.284Z,5.57
2017-04-19T01:13:46.273Z,5.6
2017-04-19T01:14:46.225Z,5.52
2017-04-19T01:15:46.216Z,5.46
2017-04-19T01:16:46.502Z,5.57
2017-04-19T01:17:46.483Z,5.32
2017-04-19T01:18:46.532Z,5.41
2017-04-19T01:19:46.425Z,5.41
2017-04-19T01:20:46.432Z,5.37
2017-04-19T01:21:45.803Z,5.31
2017-04-19T01:22:46.124Z,5.26
2017-04-19T01:23:46.008Z,5.14
2017-04-19T01:24:46.364Z,5.24
2017-04-19T01:25:46.262Z,5.26
2017-04-19T01:26:45.933Z,5.2
2017-04-19T01:27:45.923Z,5.24
2017-04-19T01:28:45.961Z,5.17
2017-04-19T01:29:45.872Z,5.16
2017-04-19T01:30:45.902Z,5.1
2017-04-19T01:31:45.854Z,5.06
2017-04-19T01:32:45.815Z,5.11
2017-04-19T01:33:45.842Z,5.13
2017-04-19T01:34:46.052Z,5.13
2017-04-19T01:35:45.814Z,5.11
2017-04-19T01:36:45.998Z,5.19
2017-04-19T01:37:45.975Z,5.02
2017-04-19T01:38:46.081Z,5.14
2017-04-19T01:39:45.923Z,5.1
2017-04-19T01:40:45.898Z,5.03
2017-04-19T01:41:45.873Z,5.1
2017-04-19T01:42:45.894Z,4.92
2017-04-19T01:43:45.863Z,4.88
2017-04-19T01:44:45.795Z,4.96
2017-04-19T01:45:45.772Z,4.95
2017-04-19T01:46:45.795Z,4.87
2017-04-19T01:47:45.729Z,4.85
2017-04-19T01:48:45.693Z,4.87
2017-04-19T01:49:45.674Z,4.8
2017-04-19T01:50:45.342Z,4.79
2017-04-19T01:51:45.373Z,4.76
2017-04-19T01:52:45.591Z,4.76
2017-04-19T01:53:45.330Z,4.8
2017-04-19T01:54:45.233Z,4.84
2017-04-19T01:55:45.315Z,4.79
2017-04-19T01:56:45.191Z,4.88
2017-04-19T01:57:45.461Z,4.92
2017-04-19T01:58:44.842Z,4.92
2017-04-19T01:59:45.427Z,4.85
2017-04-19T02:00:45.393Z,4.76
2017-04-19T02:01:45.055Z,4.83
2017-04-19T02:02:45.341Z,4.87
2017-04-19T02:03:45.022Z,4.87
2017-04-19T02:04:44.678Z,4.75
2017-04-19T02:05:44.652Z,4.76
2017-04-19T02:06:44.935Z,4.64
2017-04-19T02:07:45.224Z,4.64
2017-04-19T02:08:44.893Z,4.76
2017-04-19T02:09:44.853Z,4.7
2017-04-19T02:10:45.144Z,4.72
2017-04-19T02:11:44.504Z,4.76
2017-04-19T02:12:44.792Z,4.68
2017-04-19T02:13:44.763Z,4.7
2017-04-19T02:14:45.052Z,4.64
2017-04-19T02:15:44.413Z,4.64
2017-04-19T02:16:44.994Z,4.57
2017-04-19T02:17:44.981Z,4.68
2017-04-19T02:18:44.653Z,4.58
2017-04-19T02:19:44.623Z,4.61
2017-04-19T02:20:44.580Z,4.65
2017-04-19T02:21:44.862Z,4.55
2017-04-19T02:22:44.556Z,4.49
2017-04-19T02:23:44.514Z,4.57
2017-04-19T02:24:44.789Z,4.57
2017-04-19T02:25:44.192Z,4.58
2017-04-19T02:26:44.746Z,4.52
2017-04-19T02:27:44.412Z,4.5
2017-04-19T02:28:44.692Z,4.55
2017-04-19T02:29:44.360Z,4.47
2017-04-19T02:30:44.341Z,4.39
2017-04-19T02:31:44.314Z,4.44
2017-04-19T02:32:44.594Z,4.5
2017-04-19T02:33:44.262Z,4.46
2017-04-19T02:34:44.536Z,4.41
2017-04-19T02:35:44.241Z,4.28
2017-04-19T02:36:44.178Z,4.29
2017-04-19T02:37:44.476Z,4.23
2017-04-19T02:38:43.827Z,4.25
2017-04-19T02:39:44.414Z,4.29
2017-04-19T02:40:44.082Z,4.18
2017-04-19T02:41:44.053Z,4.29
2017-04-19T02:42:44.337Z,4.28
2017-04-19T02:43:43.745Z,4.26
2017-04-19T02:44:43.972Z,4.29
2017-04-19T02:45:44.258Z,4.31
2017-04-19T02:46:43.922Z,4.22
2017-04-19T02:47:44.315Z,4.21
2017-04-19T02:48:43.884Z,4.15
2017-04-19T02:49:43.858Z,4.08
2017-04-19T02:50:43.913Z,4.07
2017-04-19T02:51:43.812Z,4.16
2017-04-19T02:52:43.843Z,4.25
2017-04-19T02:53:43.492Z,4.01
2017-04-19T02:54:43.723Z,4.15
2017-04-19T02:55:43.792Z,4.08
2017-04-19T02:56:43.672Z,4.15
2017-04-19T02:57:44.052Z,4.04
2017-04-19T02:58:43.945Z,4.04
2017-04-19T02:59:43.905Z,4
2017-04-19T03:00:43.581Z,4.07
2017-04-19T03:01:43.624Z,4
2017-04-19T03:02:43.523Z,4.11
2017-04-19T03:03:44.033Z,4.11
2017-04-19T03:04:43.551Z,4.04
2017-04-19T03:05:43.812Z,4.05
2017-04-19T03:06:43.574Z,4.01
2017-04-19T03:07:43.393Z,4.07
2017-04-19T03:08:43.674Z,4.08
2017-04-19T03:09:43.347Z,4.1
2017-04-19T03:10:43.633Z,4.04
2017-04-19T03:11:43.602Z,3.82
2017-04-19T03:12:43.267Z,3.83
2017-04-19T03:13:43.564Z,3.71
2017-04-19T03:14:42.904Z,3.8
2017-04-19T03:15:43.493Z,3.85
2017-04-19T03:16:43.170Z,3.8
2017-04-19T03:17:43.154Z,3.74
2017-04-19T03:18:43.122Z,3.78
2017-04-19T03:19:43.393Z,3.78
2017-04-19T03:20:43.363Z,3.75
2017-04-19T03:21:43.566Z,3.89
2017-04-19T03:22:43.333Z,3.82
2017-04-19T03:23:43.303Z,3.78
2017-04-19T03:24:43.260Z,3.85
2017-04-19T03:25:42.634Z,3.7
2017-04-19T03:26:42.930Z,3.75
2017-04-19T03:27:42.883Z,3.68
2017-04-19T03:28:43.179Z,3.74
2017-04-19T03:29:42.523Z,3.79
2017-04-19T03:30:43.110Z,3.79
2017-04-19T03:31:43.080Z,3.92
2017-04-19T03:32:42.755Z,3.86
2017-04-19T03:33:43.052Z,3.95
2017-04-19T03:34:42.702Z,3.92
2017-04-19T03:35:42.993Z,3.92
2017-04-19T03:36:42.334Z,3.97
2017-04-19T03:37:42.614Z,3.93
2017-04-19T03:38:42.909Z,3.78
2017-04-19T03:39:42.873Z,3.8
2017-04-19T03:40:42.555Z,3.78
2017-04-19T03:41:42.824Z,3.82
2017-04-19T03:42:42.493Z,3.74
2017-04-19T03:43:42.469Z,3.68
2017-04-19T03:44:42.757Z,3.74
2017-04-19T03:45:42.416Z,3.7
2017-04-19T03:46:42.696Z,3.62
2017-04-19T03:47:42.684Z,3.57
2017-04-19T03:48:42.337Z,3.62
2017-04-19T03:49:42.619Z,3.6
2017-04-19T03:50:42.021Z,3.52
2017-04-19T03:51:42.274Z,3.5
2017-04-19T03:52:42.553Z,3.6
2017-04-19T03:53:42.514Z,3.57
2017-04-19T03:54:42.490Z,3.53
2017-04-19T03:55:42.464Z,3.57
2017-04-19T03:56:42.469Z,3.47
2017-04-19T03:57:42.422Z,3.53
2017-04-19T03:58:42.183Z,3.37
2017-04-19T03:59:42.353Z,3.47
2017-04-19T04:00:42.042Z,3.42
2017-04-19T04:01:42.312Z,3.47
2017-04-19T04:02:42.303Z,3.52
2017-04-19T04:03:41.943Z,3.53
2017-04-19T04:04:42.296Z,3.4
2017-04-19T04:05:41.582Z,3.47
2017-04-19T04:06:42.073Z,3.4
2017-04-19T04:07:42.152Z,3.46
2017-04-19T04:08:41.894Z,3.5
2017-04-19T04:09:42.103Z,3.52
2017-04-19T04:10:42.174Z,3.42
2017-04-19T04:11:41.744Z,3.4
2017-04-19T04:12:41.545Z,3.4
2017-04-19T04:13:41.800Z,3.43
2017-04-19T04:14:41.674Z,3.47
2017-04-19T04:15:41.323Z,3.5
2017-04-19T04:16:41.613Z,3.56
2017-04-19T04:17:41.591Z,3.53
2017-04-19T04:18:41.951Z,3.52
2017-04-19T04:19:41.545Z,3.47
2017-04-19T04:20:41.544Z,3.56
2017-04-19T04:21:41.792Z,3.52
2017-04-19T04:22:41.512Z,3.54
2017-04-19T04:23:41.441Z,3.44
2017-04-19T04:24:41.902Z,3.61
2017-04-19T04:25:41.682Z,3.5
2017-04-19T04:26:41.053Z,3.54
2017-04-19T04:27:41.024Z,3.52
2017-04-19T04:28:41.291Z,3.5
2017-04-19T04:29:41.371Z,3.57
2017-04-19T04:30:41.548Z,3.49
2017-04-19T04:31:41.534Z,3.53
2017-04-19T04:32:40.894Z,3.44
2017-04-19T04:33:41.190Z,3.47
2017-04-19T04:34:41.153Z,3.47
2017-04-19T04:35:41.422Z,3.61
2017-04-19T04:36:41.094Z,3.52
2017-04-19T04:37:41.170Z,3.49
2017-04-19T04:38:41.341Z,3.4
2017-04-19T04:39:41.024Z,3.5
2017-04-19T04:40:41.295Z,3.54
2017-04-19T04:41:41.275Z,3.57
2017-04-19T04:42:40.972Z,3.52
2017-04-19T04:43:41.216Z,3.56
2017-04-19T04:44:41.202Z,3.56
2017-04-19T04:45:40.542Z,3.5
2017-04-19T04:46:40.827Z,3.52
2017-04-19T04:47:41.113Z,3.47
2017-04-19T04:48:41.112Z,3.53
2017-04-19T04:49:40.752Z,3.53
2017-04-19T04:50:41.041Z,3.5
2017-04-19T04:51:41.014Z,3.64
2017-04-19T04:52:40.672Z,3.5
2017-04-19T04:53:40.965Z,3.52
2017-04-19T04:54:40.941Z,3.52
2017-04-19T04:55:40.603Z,3.62
2017-04-19T04:56:40.583Z,3.61
2017-04-19T04:57:40.233Z,3.65
2017-04-19T04:58:40.823Z,3.61
2017-04-19T04:59:40.492Z,3.67
2017-04-19T05:00:40.776Z,3.64
2017-04-19T05:01:40.764Z,3.61
2017-04-19T05:02:40.405Z,3.65
2017-04-19T05:03:40.399Z,3.72
2017-04-19T05:04:40.363Z,3.75
2017-04-19T05:05:40.653Z,3.67
2017-04-19T05:06:40.322Z,3.71
2017-04-19T05:07:40.603Z,3.7
2017-04-19T05:08:40.572Z,3.74
2017-04-19T05:09:39.965Z,3.72
2017-04-19T05:10:40.515Z,3.7
2017-04-19T05:11:40.492Z,3.74
2017-04-19T05:12:40.476Z,3.78
2017-04-19T05:13:40.142Z,3.75
2017-04-19T05:14:39.803Z,3.79
2017-04-19T05:15:40.443Z,3.75
2017-04-19T05:16:40.051Z,3.82
2017-04-19T05:17:40.453Z,3.75
2017-04-19T05:18:40.354Z,3.83
2017-04-19T05:19:40.067Z,3.8
2017-04-19T05:20:39.655Z,3.86
2017-04-19T05:21:40.023Z,3.93
2017-04-19T05:22:40.023Z,3.98
2017-04-19T05:23:39.879Z,3.92
2017-04-19T05:24:40.293Z,3.9
2017-04-19T05:25:39.662Z,3.93
2017-04-19T05:26:39.811Z,3.98
2017-04-19T05:27:40.194Z,3.95
2017-04-19T05:28:39.753Z,3.98
2017-04-19T05:29:40.024Z,4.03
2017-04-19T05:30:40.009Z,3.98
2017-04-19T05:31:39.661Z,3.98
2017-04-19T05:32:39.959Z,4.07
2017-04-19T05:33:39.632Z,4.03
2017-04-19T05:34:39.912Z,4.15
2017-04-19T05:35:39.871Z,4.01
2017-04-19T05:36:39.538Z,4.1
2017-04-19T05:37:39.820Z,4.07
2017-04-19T05:38:39.492Z,4.08
2017-04-19T05:39:39.784Z,4.15
2017-04-19T05:40:39.483Z,4.05
2017-04-19T05:41:39.724Z,4.07
2017-04-19T05:42:39.692Z,4.05
2017-04-19T05:43:39.373Z,4.03
2017-04-19T05:44:39.649Z,4.08
2017-04-19T05:45:39.605Z,4.05
2017-04-19T05:46:39.301Z,4.08
2017-04-19T05:47:39.255Z,4.13
2017-04-19T05:48:39.231Z,4.25
2017-04-19T05:49:39.211Z,4.21
2017-04-19T05:50:39.215Z,4.28
2017-04-19T05:51:39.153Z,4.21
2017-04-19T05:52:38.822Z,4.16
2017-04-19T05:53:38.803Z,4.19
2017-04-19T05:54:38.778Z,4.26
2017-04-19T05:55:39.461Z,4.21
2017-04-19T05:56:39.022Z,4.21
2017-04-19T05:57:38.701Z,4.29
2017-04-19T05:58:38.977Z,4.41
2017-04-19T05:59:38.951Z,4.44
2017-04-19T06:00:39.232Z,4.5
2017-04-19T06:01:38.593Z,4.55
2017-04-19T06:02:39.184Z,4.54
2017-04-19T06:03:38.861Z,4.72
2017-04-19T06:04:38.831Z,4.68
2017-04-19T06:05:38.803Z,4.65
2017-04-19T06:06:39.081Z,4.77
2017-04-19T06:07:39.063Z,4.76
2017-04-19T06:08:39.042Z,4.75
2017-04-19T06:09:39.012Z,4.79
2017-04-19T06:10:38.686Z,4.76
2017-04-19T06:11:38.653Z,4.76
2017-04-19T06:12:38.651Z,4.77
2017-04-19T06:13:38.620Z,4.83
2017-04-19T06:14:38.575Z,4.79
2017-04-19T06:15:38.861Z,4.91
2017-04-19T06:16:38.854Z,4.91
2017-04-19T06:17:38.814Z,4.98
2017-04-19T06:18:38.784Z,4.96
2017-04-19T06:19:38.768Z,4.96
2017-04-19T06:20:38.754Z,4.96
2017-04-19T06:21:38.713Z,4.95
2017-04-19T06:22:38.402Z,5.03
2017-04-19T06:23:38.672Z,5.03
2017-04-19T06:24:38.713Z,5.1
2017-04-19T06:25:38.304Z,5.09
2017-04-19T06:26:38.300Z,5.06
2017-04-19T06:27:38.572Z,5.16
2017-04-19T06:28:38.583Z,5.19
2017-04-19T06:29:38.203Z,5.29
2017-04-19T06:30:38.502Z,5.31
2017-04-19T06:31:38.171Z,5.31
2017-04-19T06:32:38.179Z,5.35
2017-04-19T06:33:38.412Z,5.38
2017-04-19T06:34:38.152Z,5.35
2017-04-19T06:35:37.754Z,5.35
2017-04-19T06:36:38.110Z,5.44
2017-04-19T06:37:37.699Z,5.52
2017-04-19T06:38:38.305Z,5.5
2017-04-19T06:39:38.270Z,5.46
2017-04-19T06:40:38.249Z,5.42
2017-04-19T06:41:38.223Z,5.46
2017-04-19T06:42:38.204Z,5.52
2017-04-19T06:43:38.163Z,5.53
2017-04-19T06:44:38.194Z,5.49
2017-04-19T06:45:37.892Z,5.5
2017-04-19T06:46:37.487Z,5.63
2017-04-19T06:47:38.078Z,5.63
2017-04-19T06:48:38.053Z,5.77
2017-04-19T06:49:38.024Z,5.74
2017-04-19T06:50:37.840Z,5.7
2017-04-19T06:51:37.363Z,5.75
2017-04-19T06:52:37.952Z,5.67
2017-04-19T06:53:37.303Z,5.77
2017-04-19T06:54:37.595Z,5.93
2017-04-19T06:55:37.864Z,6.07
2017-04-19T06:56:37.542Z,6.1
2017-04-19T06:57:37.825Z,6.26
2017-04-19T06:58:37.502Z,6.4
2017-04-19T06:59:37.538Z,6.45
2017-04-19T07:00:37.775Z,6.62
2017-04-19T07:01:37.532Z,6.84
2017-04-19T07:02:37.111Z,7.56
2017-04-19T07:03:37.706Z,7.91
2017-04-19T07:04:37.676Z,8.32
2017-04-19T07:05:37.345Z,9.14
2017-04-19T07:06:37.643Z,9.75
2017-04-19T07:07:37.352Z,10.28
2017-04-19T07:08:36.991Z,11.06
2017-04-19T07:09:37.409Z,11.61
2017-04-19T07:10:37.564Z,11.83
2017-04-19T07:11:37.267Z,12.42
2017-04-19T07:12:37.225Z,12.64
2017-04-19T07:13:37.282Z,13.37
2017-04-19T07:14:37.203Z,13.14
2017-04-19T07:15:37.486Z,12.96
2017-04-19T07:16:37.463Z,12.92
2017-04-19T07:17:37.454Z,13.25
2017-04-19T07:18:37.433Z,13.75
2017-04-19T07:19:36.806Z,13.9
2017-04-19T07:20:37.404Z,13.63
2017-04-19T07:21:37.092Z,13.8
2017-04-19T07:22:37.071Z,14.18
2017-04-19T07:23:37.380Z,14.17
2017-04-19T07:24:37.041Z,13.77
2017-04-19T07:25:37.329Z,13.63
2017-04-19T07:26:37.015Z,13.95
2017-04-19T07:27:37.354Z,13.95
2017-04-19T07:28:37.000Z,13.81
2017-04-19T07:29:37.302Z,14.28
2017-04-19T07:30:36.975Z,14.5
2017-04-19T07:31:36.954Z,14.47
2017-04-19T07:32:37.237Z,14.38
2017-04-19T07:33:36.623Z,13.9
2017-04-19T07:34:37.349Z,13.75
2017-04-19T07:35:37.217Z,13.59
2017-04-19T07:36:36.887Z,13.53
2017-04-19T07:37:36.863Z,13.08
2017-04-19T07:38:36.562Z,12.53
2017-04-19T07:39:36.835Z,12.39
2017-04-19T07:40:37.186Z,12.34
2017-04-19T07:41:36.822Z,12.61
2017-04-19T07:42:37.115Z,12.32
2017-04-19T07:43:36.474Z,12.06
2017-04-19T07:44:36.824Z,12.1
2017-04-19T07:45:36.772Z,12.02
2017-04-19T07:46:37.052Z,12.4
2017-04-19T07:47:37.054Z,12.2
2017-04-19T07:48:37.032Z,11.86
2017-04-19T07:49:36.730Z,11.69
2017-04-19T07:50:36.718Z,11.84
2017-04-19T07:51:37.011Z,11.94
2017-04-19T07:52:36.972Z,11.58
2017-04-19T07:53:36.965Z,11.75
2017-04-19T07:54:36.984Z,12.21
2017-04-19T07:55:36.946Z,12.39
2017-04-19T07:56:36.659Z,12.58
2017-04-19T07:57:36.912Z,13.18
2017-04-19T07:58:36.929Z,13.19
2017-04-19T07:59:36.903Z,13.03
2017-04-19T08:00:36.594Z,12.35
2017-04-19T08:01:36.895Z,12.05
2017-04-19T08:02:36.852Z,12.1
2017-04-19T08:03:36.542Z,12.4
2017-04-19T08:04:36.543Z,12.98
2017-04-19T08:05:36.523Z,12.46
2017-04-19T08:06:36.505Z,12.17
2017-04-19T08:07:36.784Z,11.69
2017-04-19T08:08:36.482Z,11.28
2017-04-19T08:09:36.476Z,10.85
2017-04-19T08:10:36.452Z,10.38
2017-04-19T08:11:36.435Z,10.1
2017-04-19T08:12:36.725Z,10.05
2017-04-19T08:13:36.452Z,10.08
2017-04-19T08:14:36.384Z,10.04
2017-04-19T08:15:36.374Z,9.95
2017-04-19T08:16:36.675Z,9.64
2017-04-19T08:17:36.643Z,9.93
2017-04-19T08:18:36.323Z,10.08
2017-04-19T08:19:36.613Z,10.11
2017-04-19T08:20:36.613Z,10.07
2017-04-19T08:21:36.281Z,9.98
2017-04-19T08:22:36.556Z,10.22
2017-04-19T08:23:36.285Z,10.53
2017-04-19T08:24:36.225Z,10.64
2017-04-19T08:25:36.549Z,10.8
2017-04-19T08:26:36.498Z,10.15
2017-04-19T08:27:36.471Z,9.92
2017-04-19T08:28:36.445Z,9.62
2017-04-19T08:29:36.431Z,9.67
2017-04-19T08:30:36.456Z,9.6
2017-04-19T08:31:36.424Z,9.58
2017-04-19T08:32:36.392Z,10.23
2017-04-19T08:33:36.356Z,10.99
2017-04-19T08:34:36.367Z,11.91
2017-04-19T08:35:36.343Z,12.42
2017-04-19T08:36:36.324Z,13.15
2017-04-19T08:37:36.327Z,13.08
2017-04-19T08:38:36.320Z,13.55
2017-04-19T08:39:36.284Z,13.45
2017-04-19T08:40:36.279Z,13.14
2017-04-19T08:41:35.955Z,12.53
2017-04-19T08:42:36.266Z,11.95
2017-04-19T08:43:36.233Z,11.65
2017-04-19T08:44:36.241Z,11.38
2017-04-19T08:45:36.213Z,11.31
2017-04-19T08:46:36.203Z,11.35
2017-04-19T08:47:36.175Z,11.33
2017-04-19T08:48:36.143Z,11.58
2017-04-19T08:49:35.592Z,11.94
2017-04-19T08:50:36.118Z,11.91
2017-04-19T08:51:36.209Z,11.87
2017-04-19T08:52:35.842Z,11.43
2017-04-19T08:53:35.766Z,11.03
2017-04-19T08:54:35.844Z,10.92
2017-04-19T08:55:36.047Z,11.13
2017-04-19T08:56:35.712Z,11.51
2017-04-19T08:57:36.015Z,11.91
2017-04-19T08:58:35.695Z,12.37
2017-04-19T08:59:35.726Z,12.98
2017-04-19T09:00:35.657Z,13.16
2017-04-19T09:01:35.643Z,13.81
2017-04-19T09:02:36.025Z,14
2017-04-19T09:03:35.936Z,14.5
2017-04-19T09:04:35.935Z,14.62
2017-04-19T09:05:35.920Z,14.95
2017-04-19T09:06:36.004Z,14.88
2017-04-19T09:07:35.575Z,14.96
2017-04-19T09:08:35.972Z,14.77
2017-04-19T09:09:35.545Z,14.6
2017-04-19T09:10:35.623Z,14.39
2017-04-19T09:11:35.881Z,14.33
2017-04-19T09:12:35.833Z,14.55
2017-04-19T09:13:35.894Z,14.55
2017-04-19T09:14:35.813Z,13.97
2017-04-19T09:15:35.796Z,13.66
2017-04-19T09:16:35.824Z,13.11
2017-04-19T09:17:35.821Z,12.67
2017-04-19T09:18:35.782Z,12.57
2017-04-19T09:19:35.962Z,12.45
2017-04-19T09:20:35.735Z,12.45
2017-04-19T09:21:35.410Z,12.39
2017-04-19T09:22:35.735Z,12.37
2017-04-19T09:23:35.691Z,12.42
2017-04-19T09:24:35.688Z,12.96
2017-04-19T09:25:35.363Z,13.19
2017-04-19T09:26:35.654Z,13.65
2017-04-19T09:27:35.016Z,14.05
2017-04-19T09:28:35.312Z,14.47
2017-04-19T09:29:35.668Z,14.79
2017-04-19T09:30:35.616Z,15.32
2017-04-19T09:31:35.614Z,15.57
2017-04-19T09:32:35.264Z,15.58
2017-04-19T09:33:35.252Z,15.04
2017-04-19T09:34:34.944Z,14.58
2017-04-19T09:35:35.222Z,14.95
2017-04-19T09:36:35.534Z,15.22
2017-04-19T09:37:35.221Z,15.77
2017-04-19T09:38:35.374Z,15.89
2017-04-19T09:39:35.496Z,16.16
2017-04-19T09:40:35.192Z,16.36
2017-04-19T09:41:35.504Z,16.24
2017-04-19T09:42:35.467Z,16.68
2017-04-19T09:43:35.494Z,17.01
2017-04-19T09:44:35.465Z,16.76
2017-04-19T09:45:35.442Z,16.69
2017-04-19T09:46:35.133Z,16.61
2017-04-19T09:47:35.125Z,16.45
2017-04-19T09:48:35.113Z,15.75
2017-04-19T09:49:35.402Z,15.57
2017-04-19T09:50:35.102Z,15.79
2017-04-19T09:51:35.402Z,16.13
2017-04-19T09:52:35.072Z,15.39
2017-04-19T09:53:35.072Z,16.07
2017-04-19T09:54:35.366Z,16.71
2017-04-19T09:55:35.357Z,17.12
2017-04-19T09:56:35.502Z,17.15
2017-04-19T09:57:35.332Z,17.33
2017-04-19T09:58:35.326Z,17.44
2017-04-19T09:59:35.316Z,17.16
2017-04-19T10:00:35.310Z,16.96
2017-04-19T10:01:34.683Z,16.96
2017-04-19T10:02:35.279Z,16.68
2017-04-19T10:03:35.272Z,15.94
2017-04-19T10:04:34.953Z,15.71
2017-04-19T10:05:35.274Z,15.95
2017-04-19T10:06:34.934Z,15.94
2017-04-19T10:07:35.231Z,15.94
2017-04-19T10:08:34.920Z,16.15
2017-04-19T10:09:35.225Z,16.42
2017-04-19T10:10:34.894Z,16.71
2017-04-19T10:11:34.573Z,16.76
2017-04-19T10:12:34.863Z,16.76
2017-04-19T10:13:35.173Z,16.69
2017-04-19T10:14:35.165Z,16.46
2017-04-19T10:15:35.142Z,16.28
2017-04-19T10:16:34.851Z,16.08
2017-04-19T10:17:35.124Z,15.31
2017-04-19T10:18:35.111Z,14.36
2017-04-19T10:19:35.083Z,14.25
2017-04-19T10:20:35.123Z,14.6
2017-04-19T10:21:34.748Z,14.58
2017-04-19T10:22:34.794Z,14.75
2017-04-19T10:23:34.422Z,14.28
2017-04-19T10:24:35.052Z,13.93
2017-04-19T10:25:34.993Z,13.81
2017-04-19T10:26:35.036Z,13.93
2017-04-19T10:27:34.964Z,13.99
2017-04-19T10:28:34.684Z,13.97
2017-04-19T10:29:34.631Z,13.88
2017-04-19T10:30:34.973Z,13.72
2017-04-19T10:31:34.903Z,12.96
2017-04-19T10:32:34.913Z,13.26
2017-04-19T10:33:34.892Z,13.04
2017-04-19T10:34:34.617Z,13.07
2017-04-19T10:35:34.533Z,13.33
2017-04-19T10:36:34.564Z,13.33
2017-04-19T10:37:34.797Z,13.63
2017-04-19T10:38:34.810Z,13.9
2017-04-19T10:39:34.793Z,13.93
2017-04-19T10:40:34.459Z,13.84
2017-04-19T10:41:34.433Z,14
2017-04-19T10:42:34.436Z,13.41
2017-04-19T10:43:34.794Z,12.86
2017-04-19T10:44:34.824Z,12.79
2017-04-19T10:45:34.673Z,12.78
2017-04-19T10:46:34.652Z,13.07
2017-04-19T10:47:34.340Z,12.89
2017-04-19T10:48:34.623Z,13.25
2017-04-19T10:49:34.608Z,13.48
2017-04-19T10:50:34.284Z,13.7
2017-04-19T10:51:34.263Z,13.59
2017-04-19T10:52:34.301Z,13.59
2017-04-19T10:53:34.750Z,13.72
2017-04-19T10:54:34.532Z,13.7
2017-04-19T10:55:34.495Z,13.03
2017-04-19T10:56:34.182Z,13.11
2017-04-19T10:57:34.470Z,12.46
2017-04-19T10:58:34.159Z,12.43
2017-04-19T10:59:34.545Z,12.43
2017-04-19T11:00:34.102Z,12.48
2017-04-19T11:01:34.100Z,12.23
2017-04-19T11:02:34.076Z,12.02
2017-04-19T11:03:34.062Z,12.07
2017-04-19T11:04:34.363Z,12.02
2017-04-19T11:05:34.400Z,12.46
2017-04-19T11:06:34.303Z,12.49
2017-04-19T11:07:33.984Z,12.73
2017-04-19T11:08:33.982Z,12.83
2017-04-19T11:09:33.962Z,12.78
2017-04-19T11:10:34.286Z,12.34
2017-04-19T11:11:33.916Z,12.12
2017-04-19T11:12:34.203Z,11.94
2017-04-19T11:13:33.876Z,11.83
2017-04-19T11:14:34.175Z,11.91
2017-04-19T11:15:33.834Z,12.13
2017-04-19T11:16:33.535Z,12.28
2017-04-19T11:17:34.164Z,12.35
2017-04-19T11:18:34.091Z,12.57
2017-04-19T11:19:33.809Z,12.58
2017-04-19T11:20:34.052Z,12.58
2017-04-19T11:21:34.035Z,12.35
2017-04-19T11:22:34.014Z,12.32
2017-04-19T11:23:34.008Z,12.05
2017-04-19T11:24:33.994Z,12.05
2017-04-19T11:25:33.975Z,11.98
2017-04-19T11:26:33.930Z,12.06
2017-04-19T11:27:33.944Z,12.13
2017-04-19T11:28:33.593Z,12.15
2017-04-19T11:29:33.928Z,12.32
2017-04-19T11:30:33.896Z,12.21
2017-04-19T11:31:33.885Z,12.17
2017-04-19T11:32:33.888Z,12.3
2017-04-19T11:33:33.816Z,12.13
2017-04-19T11:34:33.492Z,12.1
2017-04-19T11:35:33.792Z,12.02
2017-04-19T11:36:33.772Z,12.03
2017-04-19T11:37:33.457Z,12.21
2017-04-19T11:38:33.711Z,12.6
2017-04-19T11:39:33.394Z,12.98
2017-04-19T11:40:33.371Z,13.47
2017-04-19T11:41:33.663Z,13.7
2017-04-19T11:42:33.324Z,13.29
2017-04-19T11:43:33.625Z,13.07
2017-04-19T11:44:33.613Z,13.35
2017-04-19T11:45:33.583Z,13.19
2017-04-19T11:46:33.581Z,13.41
2017-04-19T11:47:33.253Z,13.23
2017-04-19T11:48:33.544Z,13.23
2017-04-19T11:49:33.569Z,13.38
2017-04-19T11:50:33.192Z,13.55
2017-04-19T11:51:33.495Z,13.29
2017-04-19T11:52:33.462Z,13
2017-04-19T11:53:33.153Z,12.83
2017-04-19T11:54:33.440Z,12.73
2017-04-19T11:55:33.405Z,12.43
2017-04-19T11:56:33.412Z,12.28
2017-04-19T11:57:33.381Z,12.4
2017-04-19T11:58:33.358Z,12.53
2017-04-19T11:59:33.333Z,12.48
2017-04-19T12:00:33.031Z,12.5
2017-04-19T12:01:33.003Z,12.5
2017-04-19T12:02:32.681Z,12.49
2017-04-19T12:03:32.974Z,12.52
2017-04-19T12:04:33.249Z,12.88
2017-04-19T12:05:33.223Z,13.33
2017-04-19T12:06:32.594Z,13.72
2017-04-19T12:07:33.193Z,13.93
2017-04-19T12:08:33.181Z,13.84
2017-04-19T12:09:33.152Z,13.81
2017-04-19T12:10:32.830Z,13.81
2017-04-19T12:11:32.501Z,13.75
2017-04-19T12:12:33.109Z,13.49
2017-04-19T12:13:32.771Z,13.18
2017-04-19T12:14:33.066Z,13.11
2017-04-19T12:15:33.058Z,12.9
2017-04-19T12:16:33.029Z,12.74
2017-04-19T12:17:33.092Z,12.73
2017-04-19T12:18:32.687Z,12.58
2017-04-19T12:19:32.676Z,12.6
2017-04-19T12:20:32.962Z,12.96
2017-04-19T12:21:32.630Z,13.44
2017-04-19T12:22:32.607Z,13.74
2017-04-19T12:23:32.907Z,13.77
2017-04-19T12:24:32.886Z,13.62
2017-04-19T12:25:32.589Z,13.45
2017-04-19T12:26:32.567Z,13.49
2017-04-19T12:27:32.222Z,13.48
2017-04-19T12:28:32.809Z,13.45
2017-04-19T12:29:32.801Z,13.47
2017-04-19T12:30:32.465Z,13.49
2017-04-19T12:31:32.758Z,13.4
2017-04-19T12:32:32.442Z,13.22
2017-04-19T12:33:32.727Z,13.29
2017-04-19T12:34:32.713Z,13.22
2017-04-19T12:35:32.470Z,13.03
2017-04-19T12:36:32.690Z,12.96
2017-04-19T12:37:32.653Z,12.96
2017-04-19T12:38:32.626Z,12.82
2017-04-19T12:39:32.613Z,12.6
2017-04-19T12:40:32.293Z,12.49
2017-04-19T12:41:32.364Z,12.37
2017-04-19T12:42:32.570Z,12.61
2017-04-19T12:43:31.943Z,12.6
2017-04-19T12:44:32.246Z,12.61
2017-04-19T12:45:32.203Z,12.76
2017-04-19T12:46:32.245Z,12.88
2017-04-19T12:47:32.473Z,13.06
2017-04-19T12:48:32.468Z,12.82
2017-04-19T12:49:32.459Z,12.65
2017-04-19T12:50:32.421Z,12.48
2017-04-19T12:51:32.392Z,12.71
2017-04-19T12:52:32.386Z,12.76
2017-04-19T12:53:32.055Z,12.57
2017-04-19T12:54:32.046Z,12.57
2017-04-19T12:55:32.324Z,12.53
2017-04-19T12:56:32.310Z,12.81
2017-04-19T12:57:32.300Z,12.97
2017-04-19T12:58:32.273Z,12.97
2017-04-19T12:59:31.973Z,13
2017-04-19T13:00:32.285Z,13.23
2017-04-19T13:01:32.234Z,13.38
2017-04-19T13:02:32.207Z,13.22
2017-04-19T13:03:31.640Z,13.11
2017-04-19T13:04:32.165Z,12.83
2017-04-19T13:05:32.172Z,12.52
2017-04-19T13:06:31.919Z,12.53
2017-04-19T13:07:32.123Z,12.63
2017-04-19T13:08:31.785Z,12.74
2017-04-19T13:09:32.072Z,12.83
2017-04-19T13:10:31.750Z,12.94