createdAt,value
2023-05-19T00:00:00.000Z,73.03
2023-05-19T00:15:00.000Z,73
2023-05-19T00:30:00.000Z,72.82
2023-05-19T00:45:00.000Z,72.75
2023-05-19T01:00:00.000Z,73.21
2023-05-19T01:15:00.000Z,73.08
2023-05-19T01:30:00.000Z,72.88
2023-05-19T01:45:00.000Z,73.58
2023-05-19T02:00:00.000Z,74.7
2023-05-19T02:15:00.000Z,75.76
2023-05-19T02:30:00.000Z,76.4
2023-05-19T02:45:00.000Z,77.52
2023-05-19T03:00:00.000Z,77.77
2023-05-19T03:15:00.000Z,77.02
2023-05-19T03:30:00.000Z,77.18
2023-05-19T03:45:00.000Z,76.79
2023-05-19T04:00:00.000Z,76.64
2023-05-19T04:15:00.000Z,74.37
2023-05-19T04:30:00.000Z,73.3
2023-05-19T04:45:00.000Z,72.35
2023-05-19T05:00:00.000Z,70.8
2023-05-19T05:15:00.000Z,67.95
2023-05-19T05:30:00.000Z,65.73
2023-05-19T05:45:00.000Z,61.84
2023-05-19T06:00:00.000Z,61.54
2023-05-19T06:15:00.000Z,60.28
2023-05-19T06:30:00.000Z,59.66
2023-05-19T06:45:00.000Z,57.14
2023-05-19T07:00:00.000Z,56.59
2023-05-19T07:15:00.000Z,50.29
2023-05-19T07:30:00.000Z,52.22
2023-05-19T07:45:00.000Z,56.73
2023-05-19T08:00:00.000Z,58.13
2023-05-19T08:15:00.000Z,56.19
2023-05-19T08:30:00.000Z,58.18
2023-05-19T08:45:00.000Z,55.54
2023-05-19T09:00:00.000Z,51.03
2023-05-19T09:15:00.000Z,49.26
2023-05-19T09:30:00.000Z,48.17
2023-05-19T09:45:00.000Z,49.98
2023-05-19T10:00:00.000Z,54.68
2023-05-19T10:15:00.000Z,55.85
2023-05-19T10:30:00.000Z,55.51
2023-05-19T10:45:00.000Z,54.41
2023-05-19T11:00:00.000Z,55.04
2023-05-19T11:15:00.000Z,56.54
2023-05-19T11:30:00.000Z,54.59
2023-05-19T11:45:00.000Z,53.63
2023-05-19T12:00:00.000Z,54.9
2023-05-19T12:15:00.000Z,52.68
2023-05-19T12:30:00.000Z,53.13
2023-05-19T12:45:00.000Z,53.44
2023-05-19T13:00:00.000Z,53.52
2023-05-19T13:15:00.000Z,55.44
2023-05-19T13:30:00.000Z,56.79
2023-05-19T13:45:00.000Z,56.54
2023-05-19T14:00:00.000Z,54.23
2023-05-19T14:15:00.000Z,54.25
2023-05-19T14:30:00.000Z,54.64
2023-05-19T14:45:00.000Z,55.36
2023-05-19T15:00:00.000Z,56.46
2023-05-19T15:15:00.000Z,56.76
2023-05-19T15:30:00.000Z,57.53
2023-05-19T15:45:00.000Z,58.08
2023-05-19T16:00:00.000Z,59.17
2023-05-19T16:15:00.000Z,59.99
2023-05-19T16:30:00.000Z,60.76
2023-05-19T16:45:00.000Z,61.16
2023-05-19T17:00:00.000Z,61.77
2023-05-19T17:15:00.000Z,63.31
2023-05-19T17:30:00.000Z,64.95
2023-05-19T17:45:00.000Z,66.39
2023-05-19T18:00:00.000Z,68.02
2023-05-19T18:15:00.000Z,69.58
2023-05-19T18:30:00.000Z,71.24
2023-05-19T18:45:00.000Z,72.67
2023-05-19T19:00:00.000Z,74.03
2023-05-19T19:15:00.000Z,74.97
2023-05-19T19:30:00.000Z,75.97
2023-05-19T19:45:00.000Z,77.11
2023-05-19T20:00:00.000Z,77.86
2023-05-19T20:15:00.000Z,77.79
2023-05-19T20:30:00.000Z,79.05
2023-05-19T20:45:00.000Z,79.6
2023-05-19T21:00:00.000Z,80.4
2023-05-19T21:15:00.000Z,80.74
2023-05-19T21:30:00.000Z,81.2
2023-05-19T21:45:00.000Z,81.61
2023-05-19T22:00:00.000Z,81.66
2023-05-19T22:15:00.000Z,82.01
2023-05-19T22:30:00.000Z,82.32
2023-05-19T22:45:00.000Z,83.08
2023-05-19T23:00:00.000Z,83.56
2023-05-19T23:15:00.000Z,84.18
2023-05-19T23:30:00.000Z,84.72
2023-05-19T23:45:00.000Z,84.53
