createdAt,value
2022-10-24T00:00:09.575Z,100.00
2022-10-24T00:10:31.002Z,100.00
2022-10-24T00:20:52.384Z,100.00
2022-10-24T00:31:15.402Z,100.00
2022-10-24T00:41:38.667Z,100.00
2022-10-24T00:52:04.581Z,100.00
2022-10-24T01:02:26.574Z,100.00
2022-10-24T01:12:53.970Z,100.00
2022-10-24T01:23:15.307Z,100.00
2022-10-24T01:33:39.294Z,100.00
2022-10-24T01:44:13.601Z,100.00
2022-10-24T01:54:35.688Z,100.00
2022-10-24T02:05:01.584Z,100.00
2022-10-24T02:15:31.259Z,100.00
2022-10-24T02:25:54.601Z,100.00
2022-10-24T02:36:17.712Z,100.00
2022-10-24T02:46:39.645Z,100.00
2022-10-24T02:57:02.479Z,100.00
2022-10-24T03:07:23.936Z,100.00
2022-10-24T03:17:49.053Z,100.00
2022-10-24T03:28:10.393Z,100.00
2022-10-24T03:38:31.765Z,100.00
2022-10-24T03:48:53.160Z,100.00
2022-10-24T03:59:14.674Z,100.00
2022-10-24T04:09:36.065Z,100.00
2022-10-24T04:19:57.697Z,100.00
2022-10-24T04:30:19.156Z,100.00
2022-10-24T04:40:40.495Z,100.00
2022-10-24T04:51:02.745Z,100.00
2022-10-24T05:01:24.222Z,100.00
2022-10-24T05:11:45.593Z,100.00
2022-10-24T05:22:10.048Z,100.00
2022-10-24T05:32:33.813Z,100.00
2022-10-24T05:42:57.468Z,100.00
2022-10-24T05:53:18.826Z,100.00
2022-10-24T06:03:40.365Z,100.00
2022-10-24T06:14:02.006Z,100.00
2022-10-24T06:24:23.407Z,97.65
2022-10-24T06:34:44.757Z,94.87
2022-10-24T06:45:06.270Z,93.24
2022-10-24T06:55:27.694Z,93.89
2022-10-24T07:05:49.081Z,92.83
2022-10-24T07:16:10.955Z,93.00
2022-10-24T07:26:32.942Z,92.63
2022-10-24T07:36:54.392Z,88.52
2022-10-24T07:47:15.800Z,88.23
2022-10-24T07:57:37.263Z,88.39
2022-10-24T08:08:11.983Z,87.36
2022-10-24T08:18:40.157Z,85.50
2022-10-24T08:29:01.776Z,85.24
2022-10-24T08:39:23.128Z,83.57
2022-10-24T08:50:07.920Z,83.28
2022-10-24T09:00:32.291Z,83.42
2022-10-24T09:10:56.626Z,80.08
2022-10-24T09:21:18.012Z,80.34
2022-10-24T09:31:40.228Z,79.90
2022-10-24T09:42:01.767Z,78.29
2022-10-24T09:52:25.113Z,78.40
2022-10-24T10:03:06.749Z,77.78
2022-10-24T10:13:28.777Z,77.79
2022-10-24T10:24:01.914Z,77.46
2022-10-24T10:34:23.363Z,78.25
2022-10-24T10:44:57.041Z,76.60
2022-10-24T10:55:28.274Z,76.82
2022-10-24T11:05:54.261Z,75.26
2022-10-24T11:16:25.062Z,78.34
2022-10-24T11:26:52.512Z,78.41
2022-10-24T11:37:23.135Z,78.54
2022-10-24T11:47:47.636Z,76.77
2022-10-24T11:58:12.852Z,75.60
2022-10-24T12:08:40.311Z,77.49
2022-10-24T12:19:04.244Z,78.79
2022-10-24T12:29:27.231Z,79.14
2022-10-24T12:39:51.012Z,75.46
2022-10-24T12:50:23.291Z,75.96
2022-10-24T13:00:53.140Z,77.97
2022-10-24T13:11:26.818Z,81.65
2022-10-24T13:21:49.679Z,79.29
2022-10-24T13:32:11.017Z,78.89
2022-10-24T13:43:04.726Z,78.94
2022-10-24T13:53:31.286Z,76.95
2022-10-24T14:03:53.702Z,76.20
2022-10-24T14:14:26.810Z,76.20
2022-10-24T14:24:49.153Z,76.78
2022-10-24T14:35:12.271Z,83.32
2022-10-24T14:45:33.627Z,93.12
2022-10-24T14:55:57.317Z,100.00
2022-10-24T15:06:23.383Z,100.00
2022-10-24T15:16:44.730Z,100.00
2022-10-24T15:27:10.380Z,100.00
2022-10-24T15:37:31.828Z,100.00
2022-10-24T15:47:54.967Z,100.00
2022-10-24T15:58:17.180Z,100.00
2022-10-24T16:08:38.536Z,100.00
2022-10-24T16:18:59.893Z,100.00
2022-10-24T16:29:21.256Z,100.00
2022-10-24T16:39:42.612Z,100.00
2022-10-24T16:50:04.674Z,100.00
2022-10-24T17:00:26.585Z,100.00
2022-10-24T17:10:47.945Z,100.00
2022-10-24T17:21:09.345Z,100.00
2022-10-24T17:31:30.818Z,100.00
2022-10-24T17:41:54.570Z,100.00
2022-10-24T17:52:19.682Z,100.00
2022-10-24T18:02:45.466Z,100.00
2022-10-24T18:13:07.261Z,100.00
2022-10-24T18:23:28.608Z,100.00
2022-10-24T18:33:50.113Z,100.00
2022-10-24T18:44:20.896Z,100.00
2022-10-24T18:54:51.217Z,100.00
2022-10-24T19:05:12.542Z,100.00
2022-10-24T19:15:35.026Z,100.00
2022-10-24T19:25:56.591Z,100.00
2022-10-24T19:36:19.333Z,100.00
2022-10-24T19:46:40.925Z,100.00
2022-10-24T19:57:02.383Z,100.00
2022-10-24T20:07:23.745Z,100.00
2022-10-24T20:17:45.768Z,100.00
2022-10-24T20:28:07.116Z,100.00
2022-10-24T20:38:28.892Z,100.00
2022-10-24T20:48:50.234Z,100.00
2022-10-24T20:59:14.826Z,100.00
2022-10-24T21:09:36.293Z,100.00
2022-10-24T21:19:57.690Z,100.00
2022-10-24T21:30:19.068Z,100.00
2022-10-24T21:40:40.432Z,100.00
2022-10-24T21:51:03.330Z,100.00
2022-10-24T22:01:25.963Z,100.00
2022-10-24T22:11:47.527Z,100.00
2022-10-24T22:22:08.882Z,100.00
2022-10-24T22:32:31.029Z,100.00
2022-10-24T22:42:53.019Z,100.00
2022-10-24T22:53:15.638Z,100.00
2022-10-24T23:03:42.333Z,100.00
2022-10-24T23:14:04.141Z,100.00
2022-10-24T23:24:25.849Z,100.00
2022-10-24T23:34:47.641Z,100.00
2022-10-24T23:45:19.714Z,100.00
2022-10-24T23:55:41.167Z,100.00
