createdAt,value
2023-05-23T00:02:31.786Z,24.60
2023-05-23T00:05:03.513Z,24.60
2023-05-23T00:07:32.484Z,24.60
2023-05-23T00:10:00.835Z,24.60
2023-05-23T00:12:29.511Z,24.60
2023-05-23T00:14:57.866Z,24.60
2023-05-23T01:02:36.603Z,24.60
2023-05-23T01:05:05.420Z,24.70
2023-05-23T01:07:33.757Z,24.70
2023-05-23T01:10:02.037Z,24.70
2023-05-23T01:12:42.202Z,24.70
2023-05-23T01:46:45.709Z,24.60
2023-05-23T01:49:16.989Z,24.60
2023-05-23T01:51:46.729Z,24.60
2023-05-23T01:54:19.677Z,24.70
2023-05-23T01:56:49.595Z,24.70
2023-05-23T01:59:18.097Z,24.70
2023-05-23T02:46:08.483Z,24.60
2023-05-23T02:48:37.192Z,24.60
2023-05-23T02:51:05.781Z,24.60
2023-05-23T02:53:34.112Z,24.60
2023-05-23T02:56:02.607Z,24.60
2023-05-23T02:58:31.904Z,24.70
2023-05-23T03:48:16.657Z,24.60
2023-05-23T03:50:45.232Z,24.60
2023-05-23T03:53:13.830Z,24.60
2023-05-23T03:55:42.602Z,24.60
2023-05-23T03:58:12.001Z,24.60
2023-05-23T04:47:36.998Z,24.60
2023-05-23T04:50:09.849Z,24.60
2023-05-23T04:52:38.519Z,24.60
2023-05-23T04:55:08.648Z,24.60
2023-05-23T04:57:37.879Z,24.60
2023-05-23T05:00:10.460Z,24.60
2023-05-23T05:02:40.968Z,24.60
2023-05-23T05:05:10.747Z,24.60
2023-05-23T05:07:39.338Z,24.60
2023-05-23T05:10:16.719Z,24.60
2023-05-23T05:12:46.803Z,24.60
2023-05-23T05:15:15.346Z,24.60
2023-05-23T05:17:49.702Z,24.60
2023-05-23T05:20:21.703Z,24.60
2023-05-23T05:22:58.378Z,24.60
2023-05-23T05:25:27.479Z,24.60
2023-05-23T05:27:55.844Z,24.60
2023-05-23T05:30:24.653Z,24.60
2023-05-23T05:32:59.477Z,24.60
2023-05-23T05:35:27.897Z,24.60
2023-05-23T05:37:56.313Z,24.60
2023-05-23T05:40:25.178Z,24.60
2023-05-23T05:42:53.767Z,24.60
2023-05-23T05:45:23.827Z,24.60
2023-05-23T05:47:52.491Z,24.60
2023-05-23T05:50:24.021Z,24.60
2023-05-23T05:52:52.557Z,24.60
2023-05-23T05:55:21.243Z,24.60
2023-05-23T05:57:54.694Z,24.60
2023-05-23T06:00:24.070Z,24.60
2023-05-23T06:02:57.355Z,24.60
2023-05-23T06:05:46.463Z,24.50
2023-05-23T06:08:14.878Z,24.50
2023-05-23T06:10:44.643Z,24.50
2023-05-23T06:13:13.017Z,24.50
2023-05-23T06:15:44.233Z,24.60
2023-05-23T06:18:13.221Z,24.60
2023-05-23T06:20:42.098Z,24.60
2023-05-23T06:23:16.502Z,24.70
2023-05-23T06:25:46.260Z,24.70
2023-05-23T06:28:14.697Z,24.70
2023-05-23T06:30:43.605Z,24.70
2023-05-23T06:33:13.135Z,24.70
2023-05-23T06:35:41.491Z,24.70
2023-05-23T06:38:09.787Z,24.70
2023-05-23T06:40:39.727Z,24.70
2023-05-23T06:43:08.293Z,24.70
2023-05-23T06:45:56.027Z,24.60
2023-05-23T06:48:26.480Z,24.60
2023-05-23T06:50:55.051Z,24.60
2023-05-23T06:53:24.302Z,24.60
2023-05-23T06:55:54.817Z,24.60
2023-05-23T06:58:26.696Z,24.60
2023-05-23T07:00:57.935Z,24.60
2023-05-23T07:03:33.313Z,24.60
2023-05-23T07:06:06.522Z,24.60
2023-05-23T07:08:35.648Z,24.60
2023-05-23T07:11:07.823Z,24.60
2023-05-23T07:13:41.679Z,24.60
2023-05-23T07:16:15.088Z,24.60
2023-05-23T07:18:54.420Z,24.60
2023-05-23T07:21:24.699Z,24.60
2023-05-23T07:23:53.246Z,24.60
2023-05-23T07:26:24.342Z,24.60
2023-05-23T07:28:56.705Z,24.50
2023-05-23T07:31:25.167Z,24.50
2023-05-23T07:33:56.798Z,24.50
2023-05-23T07:36:34.236Z,24.50
2023-05-23T07:39:03.199Z,24.50
2023-05-23T07:41:32.930Z,24.50
2023-05-23T07:44:01.548Z,24.50
2023-05-23T07:46:30.091Z,24.50
2023-05-23T07:48:58.580Z,24.50
2023-05-23T07:51:27.039Z,24.50
2023-05-23T07:53:57.091Z,24.60
2023-05-23T07:56:26.408Z,24.60
2023-05-23T07:58:56.141Z,24.60
2023-05-23T08:01:25.534Z,24.60
2023-05-23T08:04:00.916Z,24.60
2023-05-23T08:06:33.950Z,24.60
2023-05-23T08:09:07.621Z,24.60
2023-05-23T08:11:40.558Z,24.60
2023-05-23T08:14:10.669Z,24.50
2023-05-23T08:16:39.159Z,24.50
2023-05-23T08:19:12.882Z,24.60
2023-05-23T08:21:41.443Z,24.60
2023-05-23T08:24:09.980Z,24.60
2023-05-23T08:26:40.119Z,24.60
2023-05-23T08:29:13.180Z,24.60
2023-05-23T08:31:43.065Z,24.60
2023-05-23T08:34:14.262Z,24.70
2023-05-23T08:36:43.826Z,24.60
2023-05-23T08:39:17.442Z,24.60
2023-05-23T08:41:52.867Z,24.60
2023-05-23T08:44:22.685Z,24.60
2023-05-23T08:46:58.395Z,24.70
2023-05-23T08:49:50.061Z,24.70
2023-05-23T08:52:22.716Z,24.70
2023-05-23T08:54:54.582Z,24.70
2023-05-23T08:57:23.054Z,24.70
2023-05-23T09:00:00.460Z,24.60
2023-05-23T09:02:28.906Z,24.60
2023-05-23T09:05:09.647Z,24.70
2023-05-23T09:07:38.197Z,24.60
2023-05-23T09:10:09.543Z,24.60
2023-05-23T09:12:38.405Z,24.60
2023-05-23T09:15:10.638Z,24.60
2023-05-23T09:17:40.173Z,24.60
2023-05-23T09:20:15.244Z,24.60
2023-05-23T09:22:50.485Z,24.60
2023-05-23T09:25:20.146Z,24.60
2023-05-23T09:27:49.198Z,24.60
2023-05-23T09:30:19.680Z,24.60
2023-05-23T09:33:04.777Z,24.70
2023-05-23T09:35:34.705Z,24.70
2023-05-23T09:38:03.084Z,24.70
2023-05-23T09:40:33.673Z,24.70
2023-05-23T09:43:07.489Z,24.70
2023-05-23T09:45:37.338Z,24.70
2023-05-23T09:48:14.682Z,24.70
2023-05-23T09:50:43.235Z,24.70
2023-05-23T09:53:12.719Z,24.70
2023-05-23T09:55:42.251Z,24.70
2023-05-23T09:58:11.185Z,24.60
2023-05-23T10:00:42.448Z,24.70
2023-05-23T10:03:13.791Z,24.70
2023-05-23T10:05:47.516Z,24.60
2023-05-23T10:08:22.021Z,24.60
2023-05-23T10:11:44.752Z,24.60
2023-05-23T10:14:13.968Z,24.60
2023-05-23T10:16:54.245Z,24.60
2023-05-23T10:19:27.002Z,24.60
2023-05-23T10:22:00.696Z,24.60
2023-05-23T10:24:32.815Z,24.60
2023-05-23T10:27:01.803Z,24.60
2023-05-23T10:29:33.626Z,24.60
2023-05-23T10:32:04.565Z,24.60
2023-05-23T10:34:43.189Z,24.60
2023-05-23T10:37:20.819Z,24.60
2023-05-23T10:40:00.652Z,24.60
2023-05-23T10:42:42.878Z,24.60
2023-05-23T10:45:19.099Z,24.60
2023-05-23T10:47:51.076Z,24.60
2023-05-23T10:50:34.034Z,24.60
2023-05-23T10:53:03.836Z,24.60
2023-05-23T10:55:37.282Z,24.60
2023-05-23T10:58:13.250Z,24.60
2023-05-23T11:00:51.555Z,24.60
2023-05-23T11:03:31.770Z,24.60
2023-05-23T11:06:00.600Z,24.50
2023-05-23T11:08:43.195Z,24.60
2023-05-23T11:11:15.766Z,24.60
2023-05-23T11:14:03.592Z,24.60
2023-05-23T11:16:33.742Z,24.60
2023-05-23T11:19:29.340Z,24.60
2023-05-23T11:22:01.213Z,24.60
2023-05-23T11:24:50.368Z,24.60
2023-05-23T11:27:20.292Z,24.60
2023-05-23T11:29:59.727Z,24.60
2023-05-23T11:32:32.339Z,24.60
2023-05-23T11:35:03.286Z,24.60
2023-05-23T11:37:32.563Z,24.60
2023-05-23T11:40:21.437Z,24.60
2023-05-23T11:42:49.719Z,24.60
2023-05-23T11:45:20.423Z,24.60
2023-05-23T11:47:48.837Z,24.60
2023-05-23T11:50:20.448Z,24.60
2023-05-23T11:52:51.795Z,24.60
2023-05-23T11:55:22.265Z,24.60
2023-05-23T11:57:51.806Z,24.60
2023-05-23T12:00:21.448Z,24.60
2023-05-23T12:02:49.945Z,24.60
2023-05-23T12:05:19.850Z,24.60
2023-05-23T12:07:50.752Z,24.60
2023-05-23T12:10:21.701Z,24.60
2023-05-23T12:12:52.576Z,24.60
2023-05-23T12:15:26.038Z,24.60
2023-05-23T12:17:56.402Z,24.60
2023-05-23T12:20:49.630Z,24.60
2023-05-23T12:23:22.390Z,24.60
2023-05-23T12:25:55.308Z,24.60
2023-05-23T12:28:37.320Z,24.60
2023-05-23T12:31:18.673Z,24.60
2023-05-23T12:33:49.585Z,24.60
2023-05-23T12:36:27.495Z,24.60
2023-05-23T12:39:04.904Z,24.60
2023-05-23T12:41:34.640Z,24.60
2023-05-23T12:44:04.498Z,24.60
2023-05-23T12:46:32.829Z,24.60
2023-05-23T12:49:01.197Z,24.60
2023-05-23T12:51:30.979Z,24.60
2023-05-23T12:54:00.060Z,24.60
2023-05-23T12:56:28.431Z,24.60
2023-05-23T12:58:57.048Z,24.60
2023-05-23T13:01:25.490Z,24.50
2023-05-23T13:03:53.881Z,24.60
2023-05-23T13:06:22.295Z,24.60
2023-05-23T13:08:54.488Z,24.70
2023-05-23T13:11:23.372Z,24.70
2023-05-23T13:13:52.743Z,24.70
2023-05-23T13:16:21.268Z,24.70
2023-05-23T13:18:49.879Z,24.70
2023-05-23T13:21:18.447Z,24.60
2023-05-23T13:23:46.791Z,24.60
2023-05-23T13:26:16.536Z,24.60
2023-05-23T13:28:44.907Z,24.60
2023-05-23T13:31:13.324Z,24.60
2023-05-23T13:33:41.991Z,24.60
2023-05-23T13:36:10.329Z,24.60
2023-05-23T13:38:39.267Z,24.60
2023-05-23T13:41:07.760Z,24.60
2023-05-23T13:43:37.593Z,24.60
2023-05-23T13:46:06.079Z,24.60
2023-05-23T13:48:34.468Z,24.60
2023-05-23T13:51:03.071Z,24.60
2023-05-23T13:53:31.623Z,24.60
2023-05-23T13:56:00.000Z,24.60
2023-05-23T13:58:30.161Z,24.60
2023-05-23T14:01:01.731Z,24.60
2023-05-23T14:03:30.129Z,24.60
2023-05-23T14:05:58.507Z,24.60
2023-05-23T14:08:26.951Z,24.60
2023-05-23T14:10:55.274Z,24.60
2023-05-23T14:13:24.171Z,24.60
2023-05-23T14:15:53.357Z,24.70
2023-05-23T14:18:23.043Z,24.60
2023-05-23T14:20:51.432Z,24.60
2023-05-23T14:23:19.634Z,24.70
2023-05-23T14:25:47.904Z,24.60
2023-05-23T14:28:16.440Z,24.60
2023-05-23T14:30:45.635Z,24.70
2023-05-23T14:33:15.069Z,24.70
2023-05-23T14:35:44.978Z,24.70
2023-05-23T14:38:13.454Z,24.70
2023-05-23T14:40:44.085Z,24.70
2023-05-23T14:43:13.029Z,24.70
2023-05-23T14:45:42.084Z,24.70
2023-05-23T14:48:11.626Z,24.80
2023-05-23T14:50:40.687Z,24.70
2023-05-23T14:53:10.778Z,24.80
2023-05-23T14:55:39.368Z,24.70
2023-05-23T14:58:07.875Z,24.70
2023-05-23T15:00:36.176Z,24.70
2023-05-23T15:03:04.791Z,24.70
2023-05-23T15:05:33.415Z,24.70
2023-05-23T15:08:01.783Z,24.70
2023-05-23T15:10:31.707Z,24.70
2023-05-23T15:13:00.114Z,24.70
2023-05-23T15:15:37.003Z,24.70
2023-05-23T15:18:08.183Z,24.70
2023-05-23T15:20:37.316Z,24.70
2023-05-23T15:23:05.826Z,24.70
2023-05-23T15:25:48.975Z,24.70
2023-05-23T15:28:18.493Z,24.70
2023-05-23T15:30:46.982Z,24.70
2023-05-23T15:33:15.926Z,24.70
2023-05-23T15:35:44.551Z,24.70
2023-05-23T15:38:14.396Z,24.70
2023-05-23T15:40:46.930Z,24.70
2023-05-23T15:43:15.273Z,24.70
2023-05-23T15:45:43.806Z,24.60
2023-05-23T15:48:12.328Z,24.60
2023-05-23T15:50:40.790Z,24.70
2023-05-23T15:53:09.270Z,24.70
2023-05-23T15:55:39.805Z,24.70
2023-05-23T15:58:11.388Z,24.70
2023-05-23T16:00:40.021Z,24.70
2023-05-23T16:03:08.530Z,24.70
2023-05-23T16:05:37.035Z,24.70
2023-05-23T16:08:05.673Z,24.70
2023-05-23T16:10:34.013Z,24.70
2023-05-23T16:13:02.991Z,24.60
2023-05-23T16:15:32.720Z,24.60
2023-05-23T16:18:01.132Z,24.50
2023-05-23T16:20:29.524Z,24.40
2023-05-23T16:22:57.899Z,24.30
2023-05-23T16:25:26.243Z,24.30
2023-05-23T16:27:54.599Z,24.30
2023-05-23T16:30:26.458Z,24.20
2023-05-23T16:32:56.513Z,24.20
2023-05-23T16:35:25.071Z,24.00
2023-05-23T16:37:53.498Z,24.00
2023-05-23T16:40:21.829Z,23.90
2023-05-23T16:42:50.154Z,24.00
2023-05-23T16:45:18.469Z,24.00
2023-05-23T16:47:47.035Z,24.10
2023-05-23T16:50:16.989Z,24.20
2023-05-23T16:52:45.359Z,24.20
2023-05-23T16:55:13.803Z,24.30
2023-05-23T16:57:42.096Z,24.30
2023-05-23T17:00:12.470Z,24.30
2023-05-23T17:02:40.980Z,24.40
2023-05-23T17:05:10.146Z,24.50
2023-05-23T17:07:39.868Z,24.60
2023-05-23T17:10:10.395Z,24.70
2023-05-23T17:12:38.827Z,24.70
2023-05-23T17:15:09.079Z,24.70
2023-05-23T17:17:37.507Z,24.80
2023-05-23T17:20:08.120Z,24.80
2023-05-23T17:22:37.054Z,24.80
2023-05-23T17:25:07.905Z,24.90
2023-05-23T17:27:36.312Z,24.80
2023-05-23T17:30:06.064Z,24.80
2023-05-23T17:32:34.971Z,24.90
2023-05-23T17:35:03.330Z,24.90
2023-05-23T17:37:31.655Z,24.90
2023-05-23T17:40:00.106Z,24.90
2023-05-23T17:42:29.999Z,25.00
2023-05-23T17:44:58.928Z,25.00
2023-05-23T17:47:27.295Z,25.00
2023-05-23T17:49:55.627Z,25.00
2023-05-23T17:52:23.914Z,25.00
2023-05-23T17:54:52.245Z,25.00
2023-05-23T17:57:20.556Z,25.00
2023-05-23T17:59:50.254Z,25.00
2023-05-23T18:02:18.588Z,25.00
2023-05-23T18:04:46.979Z,25.00
2023-05-23T18:07:18.625Z,25.00
2023-05-23T18:09:48.032Z,25.00
2023-05-23T18:12:17.680Z,25.00
2023-05-23T18:14:46.051Z,25.00
2023-05-23T18:17:17.464Z,25.00
2023-05-23T18:19:46.443Z,25.00
2023-05-23T18:22:16.523Z,25.00
2023-05-23T18:24:44.794Z,25.00
2023-05-23T18:27:13.210Z,25.00
2023-05-23T18:29:41.535Z,25.00
2023-05-23T18:32:10.141Z,24.90
2023-05-23T18:34:39.780Z,24.90
2023-05-23T18:37:08.407Z,24.90
2023-05-23T18:39:36.799Z,24.90
2023-05-23T18:42:05.646Z,24.90
2023-05-23T18:44:34.191Z,24.90
2023-05-23T18:47:02.677Z,24.90
2023-05-23T18:49:32.102Z,24.90
2023-05-23T18:52:01.837Z,24.90
2023-05-23T18:54:30.129Z,24.90
2023-05-23T18:56:58.519Z,24.90
2023-05-23T18:59:26.956Z,24.90
2023-05-23T19:01:56.035Z,24.90
2023-05-23T19:04:24.427Z,24.90
2023-05-23T19:06:52.939Z,24.80
2023-05-23T19:09:22.575Z,24.80
2023-05-23T19:11:51.205Z,24.80
2023-05-23T19:14:19.672Z,24.80
2023-05-23T19:16:48.122Z,24.80
2023-05-23T19:19:17.320Z,24.80
2023-05-23T19:21:45.870Z,24.80
2023-05-23T19:24:14.261Z,24.80
2023-05-23T19:26:43.950Z,24.80
2023-05-23T19:29:12.400Z,24.80
2023-05-23T19:31:41.421Z,24.80
2023-05-23T19:34:09.957Z,24.80
2023-05-23T19:36:38.361Z,24.80
2023-05-23T19:39:07.200Z,24.80
2023-05-23T19:41:35.583Z,24.80
2023-05-23T19:44:05.312Z,24.80
2023-05-23T19:46:33.682Z,24.80
2023-05-23T19:49:02.140Z,24.80
2023-05-23T19:51:30.469Z,24.80
2023-05-23T19:53:58.873Z,24.80
2023-05-23T19:56:27.270Z,24.80
2023-05-23T19:58:55.735Z,24.80
2023-05-23T20:01:25.573Z,24.80
2023-05-23T20:03:53.959Z,24.80
2023-05-23T20:06:22.526Z,24.70
2023-05-23T20:08:50.894Z,24.70
2023-05-23T20:11:19.315Z,24.70
2023-05-23T20:13:47.687Z,24.70
2023-05-23T20:16:16.563Z,24.70
2023-05-23T20:18:46.441Z,24.70
2023-05-23T20:21:14.775Z,24.70
2023-05-23T20:23:45.054Z,24.70
2023-05-23T20:26:13.553Z,24.70
2023-05-23T20:28:41.894Z,24.70
2023-05-23T20:31:10.584Z,24.70
2023-05-23T20:33:38.970Z,24.60
2023-05-23T20:36:08.993Z,24.70
2023-05-23T20:38:37.470Z,24.60
2023-05-23T20:41:07.433Z,24.70
2023-05-23T20:43:37.743Z,24.60
2023-05-23T20:46:09.032Z,24.60
2023-05-23T20:48:37.437Z,24.60
2023-05-23T20:51:07.451Z,24.60
2023-05-23T20:53:37.304Z,24.60
2023-05-23T20:56:07.784Z,24.60
2023-05-23T20:58:36.314Z,24.60
2023-05-23T21:01:04.683Z,24.60
2023-05-23T21:03:33.133Z,24.60
2023-05-23T21:06:01.530Z,24.60
2023-05-23T21:08:31.674Z,24.50
2023-05-23T21:11:02.796Z,24.50
2023-05-23T21:13:31.196Z,24.50
2023-05-23T21:15:59.601Z,24.50
2023-05-23T21:18:27.942Z,24.50
2023-05-23T21:20:56.314Z,24.50
2023-05-23T21:23:24.628Z,24.50
2023-05-23T21:25:54.670Z,24.50
2023-05-23T21:28:24.401Z,24.50
2023-05-23T21:30:53.230Z,24.50
2023-05-23T21:33:21.696Z,24.50
2023-05-23T21:35:51.105Z,24.50
2023-05-23T21:38:19.559Z,24.50
2023-05-23T21:40:47.919Z,24.50
2023-05-23T21:43:16.311Z,24.50
2023-05-23T21:45:46.069Z,24.50
2023-05-23T21:48:14.422Z,24.50
2023-05-23T21:50:42.984Z,24.40
2023-05-23T21:53:11.475Z,24.40
2023-05-23T21:55:40.069Z,24.40
2023-05-23T21:58:08.326Z,24.40
2023-05-23T22:00:36.587Z,24.40
2023-05-23T22:03:06.378Z,24.40
2023-05-23T22:05:34.983Z,24.40
2023-05-23T22:08:03.801Z,24.40
2023-05-23T22:10:34.772Z,24.50
2023-05-23T22:13:03.413Z,24.40
2023-05-23T22:15:32.561Z,24.50
2023-05-23T22:18:01.057Z,24.40
2023-05-23T22:20:30.960Z,24.50
2023-05-23T22:23:02.149Z,24.50
2023-05-23T22:25:32.740Z,24.50
2023-05-23T22:28:01.425Z,24.50
2023-05-23T22:30:29.849Z,24.50
2023-05-23T22:32:58.287Z,24.50
2023-05-23T22:35:26.725Z,24.50
2023-05-23T22:37:56.599Z,24.50
2023-05-23T22:40:24.963Z,24.50
2023-05-23T22:42:53.280Z,24.50
2023-05-23T22:45:21.859Z,24.50
2023-05-23T22:47:50.614Z,24.50
2023-05-23T22:50:19.150Z,24.50
2023-05-23T22:52:48.501Z,24.50
2023-05-23T22:55:18.387Z,24.50
2023-05-23T22:57:46.764Z,24.50
2023-05-23T23:16:21.168Z,24.50
2023-05-23T23:18:49.623Z,24.50
2023-05-23T23:21:18.248Z,24.50
2023-05-23T23:23:46.638Z,24.50
2023-05-23T23:26:15.120Z,24.50
2023-05-23T23:28:43.464Z,24.50
