createdAt,value
2019-01-31T00:02:46.623Z,20.03
2019-01-31T00:05:58.488Z,20.90
2019-01-31T00:09:09.445Z,23.10
2019-01-31T00:12:04.176Z,25.13
2019-01-31T00:14:47.439Z,22.07
2019-01-31T00:18:10.941Z,21.90
2019-01-31T00:21:23.257Z,23.37
2019-01-31T00:24:38.510Z,22.10
2019-01-31T00:27:51.871Z,22.77
2019-01-31T00:30:50.639Z,21.10
2019-01-31T00:34:07.026Z,19.37
2019-01-31T00:37:01.032Z,18.87
2019-01-31T00:40:11.386Z,18.17
2019-01-31T00:43:30.966Z,16.87
2019-01-31T00:46:24.620Z,17.17
2019-01-31T00:49:35.387Z,17.43
2019-01-31T00:52:53.790Z,24.10
2019-01-31T00:56:22.647Z,23.87
2019-01-31T00:59:07.968Z,23.57
2019-01-31T01:02:04.431Z,20.20
2019-01-31T01:05:24.506Z,21.80
2019-01-31T01:08:25.548Z,19.90
2019-01-31T01:11:19.810Z,23.37
2019-01-31T01:14:29.200Z,24.70
2019-01-31T01:17:46.328Z,25.30
2019-01-31T01:20:36.826Z,22.50
2019-01-31T01:23:53.779Z,24.30
2019-01-31T01:27:11.380Z,22.03
2019-01-31T01:30:16.755Z,20.57
2019-01-31T01:33:41.864Z,20.57
2019-01-31T01:36:45.421Z,19.23
2019-01-31T01:40:05.703Z,16.30
2019-01-31T01:43:09.412Z,18.13
2019-01-31T01:46:29.013Z,17.90
2019-01-31T01:49:28.447Z,16.77
2019-01-31T01:52:28.192Z,16.43
2019-01-31T01:55:34.426Z,16.17
2019-01-31T01:58:38.334Z,16.13
2019-01-31T02:01:29.590Z,16.37
2019-01-31T02:04:41.211Z,15.77
2019-01-31T02:07:44.829Z,17.13
2019-01-31T02:11:05.397Z,14.40
2019-01-31T02:14:18.381Z,18.10
2019-01-31T02:17:41.163Z,17.57
2019-01-31T02:20:43.147Z,17.50
2019-01-31T02:24:01.285Z,16.37
2019-01-31T02:27:14.886Z,13.47
2019-01-31T02:30:11.412Z,16.43
2019-01-31T02:33:38.111Z,15.43
2019-01-31T02:36:33.395Z,19.93
2019-01-31T02:39:26.403Z,28.33
2019-01-31T02:42:26.374Z,24.60
2019-01-31T02:45:42.656Z,17.90
2019-01-31T02:48:38.918Z,16.90
2019-01-31T02:52:09.034Z,15.63
2019-01-31T02:55:13.900Z,12.30
2019-01-31T02:58:25.324Z,12.20
2019-01-31T03:01:49.580Z,14.37
2019-01-31T03:05:06.197Z,16.23
2019-01-31T03:08:13.659Z,15.30
2019-01-31T03:10:56.681Z,15.50
2019-01-31T03:13:39.853Z,13.60
2019-01-31T03:16:33.168Z,12.73
2019-01-31T03:19:46.818Z,12.10
2019-01-31T03:22:48.051Z,13.27
2019-01-31T03:25:51.992Z,11.90
2019-01-31T03:28:31.312Z,11.53
2019-01-31T03:31:43.107Z,11.17
2019-01-31T03:34:43.280Z,10.60
2019-01-31T03:41:55.393Z,12.60
2019-01-31T03:45:07.462Z,10.37
2019-01-31T03:47:57.993Z,11.10
2019-01-31T03:50:59.999Z,9.97
2019-01-31T03:53:49.473Z,9.83
2019-01-31T03:56:44.553Z,10.23
2019-01-31T03:59:27.771Z,11.03
2019-01-31T04:02:46.451Z,9.53
2019-01-31T04:05:48.639Z,10.13
2019-01-31T04:08:20.236Z,9.33
2019-01-31T04:10:55.016Z,11.07
2019-01-31T04:13:28.444Z,10.87
2019-01-31T04:16:01.418Z,11.50
2019-01-31T04:18:34.477Z,14.00
2019-01-31T04:21:06.420Z,13.73
2019-01-31T04:23:40.786Z,13.20
2019-01-31T04:26:15.902Z,14.70
2019-01-31T04:28:49.605Z,14.50
2019-01-31T04:31:23.330Z,12.97
2019-01-31T04:33:56.660Z,11.87
2019-01-31T04:36:29.585Z,11.43
2019-01-31T04:39:04.652Z,11.33
2019-01-31T04:41:37.435Z,10.30
2019-01-31T04:44:11.385Z,10.60
2019-01-31T04:46:43.971Z,9.00
2019-01-31T04:49:15.585Z,10.80
2019-01-31T04:51:48.140Z,8.50
2019-01-31T04:54:21.539Z,9.60
2019-01-31T04:56:55.620Z,9.13
2019-01-31T04:59:29.101Z,9.77
2019-01-31T05:02:00.615Z,9.67
2019-01-31T05:04:36.151Z,8.60
2019-01-31T05:07:09.124Z,9.03
2019-01-31T05:09:40.363Z,9.47
2019-01-31T05:12:13.567Z,8.93
2019-01-31T05:14:45.557Z,9.73
2019-01-31T05:17:20.413Z,11.03
2019-01-31T05:19:54.467Z,9.70
2019-01-31T05:22:29.801Z,30.07
2019-01-31T05:25:01.008Z,23.07
2019-01-31T05:27:35.508Z,11.30
2019-01-31T05:30:08.783Z,11.40
2019-01-31T05:32:41.721Z,11.37
2019-01-31T05:35:15.162Z,10.70
2019-01-31T05:37:46.918Z,9.30
2019-01-31T05:40:20.886Z,9.67
2019-01-31T05:42:55.504Z,10.50
2019-01-31T05:45:28.999Z,9.70
2019-01-31T05:48:02.767Z,9.50
2019-01-31T05:50:34.708Z,10.77
2019-01-31T05:53:07.932Z,10.17
2019-01-31T05:55:41.739Z,11.00
2019-01-31T05:58:15.048Z,15.10
2019-01-31T06:00:46.551Z,13.73
2019-01-31T06:06:39.897Z,15.17
2019-01-31T06:09:13.832Z,16.30
2019-01-31T06:11:47.846Z,17.60
2019-01-31T06:14:21.886Z,20.13
2019-01-31T06:16:57.372Z,25.90
2019-01-31T06:19:29.909Z,30.73
2019-01-31T06:22:02.931Z,29.60
2019-01-31T06:24:36.866Z,19.83
2019-01-31T06:27:11.011Z,17.23
2019-01-31T06:29:42.242Z,17.20
2019-01-31T06:32:15.854Z,20.90
2019-01-31T06:34:49.852Z,26.13
2019-01-31T06:37:21.091Z,19.20
2019-01-31T06:39:56.581Z,17.93
2019-01-31T06:42:28.098Z,14.43
2019-01-31T06:45:00.299Z,12.17
2019-01-31T06:47:33.715Z,13.23
2019-01-31T06:50:05.494Z,12.57
2019-01-31T06:52:40.204Z,13.87
2019-01-31T06:55:13.984Z,10.93
2019-01-31T06:57:47.324Z,10.47
2019-01-31T07:00:21.846Z,9.27
2019-01-31T07:02:55.599Z,10.40
2019-01-31T07:05:28.127Z,8.70
2019-01-31T07:08:04.746Z,8.77
2019-01-31T07:10:38.075Z,9.83
2019-01-31T07:13:10.362Z,8.63
2019-01-31T07:15:44.120Z,7.50
2019-01-31T07:18:15.321Z,8.70
2019-01-31T07:20:49.324Z,8.20
2019-01-31T07:23:22.211Z,8.80
2019-01-31T07:25:54.247Z,9.80
2019-01-31T07:28:27.050Z,8.00
2019-01-31T07:30:59.216Z,8.30
2019-01-31T07:33:31.296Z,8.73
2019-01-31T07:36:03.314Z,10.23
2019-01-31T07:38:35.342Z,8.87
2019-01-31T07:41:07.590Z,9.60
2019-01-31T07:43:39.447Z,8.30
2019-01-31T07:46:10.668Z,9.33
2019-01-31T07:48:47.101Z,14.83
2019-01-31T07:51:18.588Z,14.67
2019-01-31T07:53:55.655Z,18.27
2019-01-31T07:57:07.712Z,16.93
2019-01-31T07:59:40.224Z,14.30
2019-01-31T08:02:15.009Z,13.30
2019-01-31T08:04:47.088Z,13.33
2019-01-31T08:07:18.324Z,12.27
2019-01-31T08:09:52.304Z,13.90
2019-01-31T08:12:23.838Z,16.03
2019-01-31T08:14:57.300Z,18.83
2019-01-31T08:17:28.505Z,19.43
2019-01-31T08:20:01.547Z,19.43
2019-01-31T08:22:35.557Z,13.60
2019-01-31T08:25:10.301Z,12.60
2019-01-31T08:27:43.876Z,9.67
2019-01-31T08:30:20.534Z,12.57
2019-01-31T08:32:54.889Z,17.50
2019-01-31T08:35:28.109Z,23.20
2019-01-31T08:37:59.340Z,36.07
2019-01-31T08:40:33.506Z,41.70
2019-01-31T08:43:06.459Z,39.10
2019-01-31T08:45:39.297Z,43.10
2019-01-31T08:48:11.715Z,37.53
2019-01-31T08:50:44.490Z,31.73
2019-01-31T08:53:16.788Z,27.37
2019-01-31T08:55:51.199Z,19.33
2019-01-31T08:58:22.479Z,42.20
2019-01-31T09:00:56.309Z,16.00
2019-01-31T09:03:29.819Z,15.17
2019-01-31T09:06:04.122Z,15.00
2019-01-31T09:08:37.668Z,16.87
2019-01-31T09:11:11.631Z,15.73
2019-01-31T09:13:42.948Z,16.73
2019-01-31T09:16:16.691Z,17.60
2019-01-31T09:18:52.224Z,14.10
2019-01-31T09:22:06.361Z,12.30
2019-01-31T09:25:02.056Z,13.80
2019-01-31T09:28:28.551Z,12.03
2019-01-31T09:31:25.957Z,12.00
2019-01-31T09:34:37.788Z,14.90
2019-01-31T09:37:52.538Z,10.20
2019-01-31T09:41:20.216Z,12.20
2019-01-31T09:44:36.027Z,11.07
2019-01-31T09:48:13.151Z,9.20
2019-01-31T09:51:10.121Z,8.60
2019-01-31T09:54:48.176Z,11.83
2019-01-31T09:58:03.673Z,10.47
2019-01-31T10:01:13.950Z,9.40
2019-01-31T10:04:12.787Z,9.17
2019-01-31T10:07:31.118Z,9.87
2019-01-31T10:10:44.819Z,9.80
2019-01-31T10:14:09.238Z,11.47
2019-01-31T10:17:41.110Z,12.27
2019-01-31T10:21:00.918Z,12.47
2019-01-31T10:24:09.565Z,13.23
2019-01-31T10:27:01.331Z,13.10
2019-01-31T10:29:58.620Z,15.90
2019-01-31T10:33:07.311Z,19.83
2019-01-31T10:36:32.148Z,16.90
2019-01-31T10:39:57.674Z,18.63
2019-01-31T10:43:19.282Z,15.90
2019-01-31T10:46:12.967Z,14.17
2019-01-31T10:49:12.391Z,14.23
2019-01-31T10:52:02.386Z,12.57
2019-01-31T10:55:19.069Z,14.30
2019-01-31T10:58:42.989Z,11.80
2019-01-31T11:02:08.689Z,10.43
2019-01-31T11:05:05.088Z,10.00
2019-01-31T11:08:26.317Z,8.87
2019-01-31T11:11:31.709Z,9.37
2019-01-31T11:14:25.403Z,9.77
2019-01-31T11:17:39.769Z,8.47
2019-01-31T11:20:57.575Z,9.50
2019-01-31T11:23:48.225Z,8.27
2019-01-31T11:26:57.978Z,9.37
2019-01-31T11:30:06.823Z,24.37
2019-01-31T11:33:29.228Z,10.33
2019-01-31T11:36:52.283Z,8.23
2019-01-31T11:40:16.859Z,28.50
2019-01-31T11:43:37.751Z,16.80
2019-01-31T11:47:04.068Z,13.97
2019-01-31T11:50:20.820Z,22.00
2019-01-31T11:53:20.676Z,18.87
2019-01-31T11:56:26.255Z,8.80
2019-01-31T11:59:07.432Z,7.60
2019-01-31T12:01:40.894Z,44.00
2019-01-31T12:04:16.424Z,16.60
2019-01-31T12:06:48.588Z,32.77
2019-01-31T12:09:21.459Z,46.67
2019-01-31T12:11:53.526Z,17.83
2019-01-31T12:14:25.499Z,27.13
2019-01-31T12:16:59.716Z,22.03
2019-01-31T12:19:32.659Z,30.10
2019-01-31T12:22:06.679Z,39.00
2019-01-31T12:24:39.580Z,14.23
2019-01-31T12:27:11.313Z,23.00
2019-01-31T12:29:42.538Z,54.90
2019-01-31T12:32:16.612Z,59.83
2019-01-31T12:34:50.416Z,30.87
2019-01-31T12:37:21.624Z,38.33
2019-01-31T12:39:54.524Z,38.80
2019-01-31T12:42:30.268Z,20.60
2019-01-31T12:45:03.373Z,72.13
2019-01-31T12:47:36.583Z,39.50
2019-01-31T12:50:13.407Z,42.20
2019-01-31T12:52:44.655Z,25.00
2019-01-31T12:55:18.677Z,18.00
2019-01-31T12:57:52.732Z,27.10
2019-01-31T13:00:27.064Z,20.90
2019-01-31T13:03:01.150Z,28.27
2019-01-31T13:05:33.516Z,35.30
2019-01-31T13:08:10.332Z,34.50
2019-01-31T13:10:43.471Z,42.20
2019-01-31T13:13:17.845Z,14.60
2019-01-31T13:15:50.202Z,17.90
2019-01-31T13:18:21.769Z,38.17
2019-01-31T13:20:57.315Z,28.63
2019-01-31T13:23:28.836Z,21.70
2019-01-31T13:26:01.183Z,12.53
2019-01-31T13:28:34.820Z,13.67
2019-01-31T13:31:06.572Z,14.13
2019-01-31T13:33:40.993Z,16.20
2019-01-31T13:36:16.899Z,19.77
2019-01-31T13:38:50.896Z,15.40
2019-01-31T13:41:22.523Z,21.63
2019-01-31T13:43:57.829Z,25.50
2019-01-31T13:46:29.855Z,22.47
2019-01-31T13:49:01.109Z,22.50
2019-01-31T13:51:32.336Z,19.63
2019-01-31T13:54:07.042Z,13.70
2019-01-31T13:56:45.840Z,10.60
2019-01-31T13:59:14.031Z,13.70
2019-01-31T14:01:46.795Z,13.13
2019-01-31T14:04:19.113Z,12.00
2019-01-31T14:06:51.944Z,11.20
2019-01-31T14:09:23.294Z,10.90
2019-01-31T14:11:54.996Z,12.60
2019-01-31T14:14:30.699Z,11.87
2019-01-31T14:17:03.999Z,17.27
2019-01-31T14:19:37.024Z,15.20
2019-01-31T14:22:10.991Z,15.50
2019-01-31T14:24:43.824Z,11.90
2019-01-31T14:27:16.244Z,13.57
2019-01-31T14:29:50.162Z,11.47
2019-01-31T14:32:22.525Z,11.47
2019-01-31T14:34:55.132Z,12.47
2019-01-31T14:37:29.121Z,12.43
2019-01-31T14:40:02.960Z,12.77
2019-01-31T14:42:34.159Z,13.90
2019-01-31T14:45:07.512Z,13.50
2019-01-31T14:47:39.552Z,13.83
2019-01-31T14:50:21.363Z,15.20
2019-01-31T14:52:52.846Z,18.63
2019-01-31T14:55:26.216Z,17.87
2019-01-31T14:57:58.791Z,17.10
2019-01-31T15:00:32.066Z,15.53
2019-01-31T15:03:06.243Z,18.60
2019-01-31T15:05:40.838Z,18.73
2019-01-31T15:08:13.737Z,18.73
2019-01-31T15:10:45.925Z,18.47
2019-01-31T15:13:20.000Z,16.43
2019-01-31T15:15:53.295Z,19.17
2019-01-31T15:18:26.410Z,21.63
2019-01-31T15:21:00.417Z,19.43
2019-01-31T15:23:33.037Z,24.37
2019-01-31T15:26:04.549Z,24.63
2019-01-31T15:28:35.797Z,26.03
2019-01-31T15:31:07.036Z,25.43
2019-01-31T15:33:40.390Z,21.13
2019-01-31T15:36:16.068Z,25.30
2019-01-31T15:38:49.720Z,25.30
2019-01-31T15:41:22.621Z,23.10
2019-01-31T15:43:54.382Z,21.27
2019-01-31T15:46:26.433Z,21.80
2019-01-31T15:48:59.011Z,18.20
2019-01-31T15:51:32.426Z,18.33
2019-01-31T15:54:08.711Z,18.53
2019-01-31T15:56:40.474Z,17.70
2019-01-31T15:59:16.045Z,17.13
2019-01-31T16:01:48.286Z,19.07
2019-01-31T16:04:19.652Z,18.47
2019-01-31T16:06:53.670Z,21.23
2019-01-31T16:09:26.605Z,22.90
2019-01-31T16:12:00.700Z,23.83
2019-01-31T16:14:33.459Z,29.47
2019-01-31T16:17:06.627Z,21.70
2019-01-31T16:19:39.523Z,20.37
2019-01-31T16:22:10.724Z,19.00
2019-01-31T16:24:41.915Z,18.30
2019-01-31T16:27:15.640Z,20.00
2019-01-31T16:29:51.299Z,21.27
2019-01-31T16:32:22.732Z,22.53
2019-01-31T16:34:54.790Z,25.33
2019-01-31T16:37:28.423Z,24.90
2019-01-31T16:40:01.763Z,26.43
2019-01-31T16:42:33.240Z,30.83
2019-01-31T16:45:06.684Z,29.40
2019-01-31T16:47:42.296Z,29.83
2019-01-31T16:50:17.191Z,26.73
2019-01-31T16:52:48.735Z,31.47
2019-01-31T16:55:23.696Z,33.20
2019-01-31T16:57:57.259Z,27.07
2019-01-31T17:00:32.260Z,24.30
2019-01-31T17:03:05.252Z,23.70
2019-01-31T17:05:38.773Z,23.30
2019-01-31T17:08:09.995Z,20.90
2019-01-31T17:10:43.803Z,19.40
2019-01-31T17:13:16.965Z,20.67
2019-01-31T17:15:51.402Z,20.77
2019-01-31T17:18:24.478Z,17.93
2019-01-31T17:20:55.956Z,18.80
2019-01-31T17:23:28.899Z,19.77
2019-01-31T17:26:00.865Z,15.77
2019-01-31T17:28:34.967Z,17.40
2019-01-31T17:31:07.781Z,21.87
2019-01-31T17:33:39.846Z,21.83
2019-01-31T17:36:13.792Z,22.17
2019-01-31T17:38:50.056Z,21.37
2019-01-31T17:41:21.859Z,19.97
2019-01-31T17:43:53.480Z,19.10
2019-01-31T17:46:26.193Z,19.27
2019-01-31T17:48:57.744Z,19.53
2019-01-31T17:51:30.630Z,20.47
2019-01-31T17:54:03.020Z,20.50
2019-01-31T17:56:36.113Z,19.47
2019-01-31T17:59:08.393Z,18.03
2019-01-31T18:01:40.973Z,20.10
2019-01-31T18:04:15.042Z,21.63
2019-01-31T18:06:47.267Z,21.40
2019-01-31T18:09:20.228Z,20.07
2019-01-31T18:11:51.765Z,20.97
2019-01-31T18:14:23.013Z,23.57
2019-01-31T18:16:56.189Z,21.50
2019-01-31T18:19:31.677Z,24.23
2019-01-31T18:22:04.217Z,19.83
2019-01-31T18:24:39.784Z,22.13
2019-01-31T18:27:13.587Z,21.53
2019-01-31T18:29:46.251Z,20.27
2019-01-31T18:32:20.267Z,18.83
2019-01-31T18:34:54.556Z,19.10
2019-01-31T18:37:26.386Z,22.10
2019-01-31T18:39:58.011Z,22.67
2019-01-31T18:42:29.234Z,21.50
2019-01-31T18:45:02.425Z,22.43
2019-01-31T18:47:35.224Z,24.50
2019-01-31T18:50:09.117Z,24.03
2019-01-31T18:52:43.363Z,25.17
2019-01-31T18:55:17.274Z,24.37
2019-01-31T18:57:53.787Z,26.63
2019-01-31T19:00:30.475Z,27.50
2019-01-31T19:03:03.122Z,24.37
2019-01-31T19:05:40.098Z,21.53
2019-01-31T19:08:11.445Z,25.40
2019-01-31T19:10:44.333Z,23.13
2019-01-31T19:13:20.013Z,19.53
2019-01-31T19:15:52.472Z,19.80
2019-01-31T19:18:23.763Z,19.57
2019-01-31T19:20:56.417Z,21.00
2019-01-31T19:23:29.601Z,19.33
2019-01-31T19:26:01.546Z,22.37
2019-01-31T19:28:37.002Z,21.23
2019-01-31T19:31:10.697Z,21.03
2019-01-31T19:33:46.520Z,20.83
2019-01-31T19:36:17.830Z,19.73
2019-01-31T19:38:51.407Z,17.23
2019-01-31T19:41:22.897Z,17.80
2019-01-31T19:43:55.148Z,18.27
2019-01-31T19:46:26.531Z,20.93
2019-01-31T19:48:58.736Z,19.80
2019-01-31T19:51:30.321Z,18.70
2019-01-31T19:54:03.406Z,17.53
2019-01-31T19:56:35.937Z,20.53
2019-01-31T19:59:08.656Z,17.83
2019-01-31T20:01:44.571Z,19.27
2019-01-31T20:04:16.575Z,19.13
2019-01-31T20:06:49.687Z,18.80
2019-01-31T20:09:24.505Z,17.60
2019-01-31T20:11:56.682Z,18.97
2019-01-31T20:14:29.598Z,19.77
2019-01-31T20:17:02.770Z,20.30
2019-01-31T20:19:34.712Z,19.50
2019-01-31T20:22:06.755Z,19.57
2019-01-31T20:24:39.838Z,19.90
2019-01-31T20:27:12.820Z,20.60
2019-01-31T20:29:44.576Z,21.17
2019-01-31T20:32:15.798Z,19.70
2019-01-31T20:34:49.836Z,20.17
2019-01-31T20:37:23.166Z,18.30
2019-01-31T20:39:54.865Z,19.10
2019-01-31T20:42:26.695Z,19.13
2019-01-31T20:44:59.004Z,21.43
2019-01-31T20:47:31.769Z,20.70
2019-01-31T20:50:06.259Z,23.20
2019-01-31T20:52:38.000Z,20.77
2019-01-31T20:55:11.239Z,20.20
2019-01-31T20:57:42.828Z,22.00
2019-01-31T21:00:25.846Z,21.73
2019-01-31T21:02:58.107Z,21.50
2019-01-31T21:05:32.533Z,21.63
2019-01-31T21:08:05.090Z,21.27
2019-01-31T21:10:37.966Z,21.87
2019-01-31T21:13:10.321Z,18.97
2019-01-31T21:15:43.965Z,20.10
2019-01-31T21:18:17.783Z,19.50
2019-01-31T21:20:49.097Z,17.53
2019-01-31T21:23:21.892Z,20.20
2019-01-31T21:25:54.093Z,18.33
2019-01-31T21:28:27.044Z,18.97
2019-01-31T21:31:00.523Z,20.93
2019-01-31T21:33:32.982Z,22.00
2019-01-31T21:36:07.166Z,23.27
2019-01-31T21:38:40.986Z,19.97
2019-01-31T21:41:12.211Z,21.37
2019-01-31T21:43:46.988Z,20.50
2019-01-31T21:46:19.920Z,16.70
2019-01-31T21:48:55.547Z,18.37
2019-01-31T21:51:26.956Z,16.17
2019-01-31T21:54:00.696Z,15.10
2019-01-31T21:56:31.985Z,16.67
2019-01-31T21:59:04.352Z,18.40
2019-01-31T22:01:38.063Z,16.43
2019-01-31T22:04:12.843Z,15.87
2019-01-31T22:06:46.710Z,16.50
2019-01-31T22:09:20.272Z,14.43
2019-01-31T22:11:54.246Z,14.17
2019-01-31T22:14:27.253Z,16.57
2019-01-31T22:17:01.155Z,15.93
2019-01-31T22:19:33.292Z,19.10
2019-01-31T22:22:07.182Z,17.10
2019-01-31T22:24:40.412Z,16.53
2019-01-31T22:27:14.400Z,14.30
2019-01-31T22:29:45.945Z,15.10
2019-01-31T22:32:17.169Z,14.43
2019-01-31T22:34:51.278Z,13.87
2019-01-31T22:37:24.587Z,14.43
2019-01-31T22:39:58.687Z,15.23
2019-01-31T22:42:31.852Z,15.93
2019-01-31T22:45:03.484Z,16.30
2019-01-31T22:47:36.574Z,17.20
2019-01-31T22:50:09.997Z,15.43
2019-01-31T22:52:42.410Z,14.80
2019-01-31T22:55:19.283Z,14.80
2019-01-31T22:57:53.494Z,13.93
2019-01-31T23:01:28.399Z,19.30
2019-01-31T23:03:59.746Z,17.57
2019-01-31T23:06:33.426Z,20.50
2019-01-31T23:09:10.583Z,17.60
2019-01-31T23:11:44.288Z,16.87
2019-01-31T23:14:16.726Z,13.10
2019-01-31T23:16:48.433Z,13.30
2019-01-31T23:19:20.109Z,15.00
2019-01-31T23:21:52.901Z,15.90
2019-01-31T23:24:24.125Z,15.43
2019-01-31T23:26:55.636Z,13.50
2019-01-31T23:29:29.546Z,14.77
2019-01-31T23:32:00.850Z,12.90
2019-01-31T23:34:32.367Z,13.17
2019-01-31T23:37:03.689Z,11.20
2019-01-31T23:39:36.489Z,12.00
2019-01-31T23:42:07.699Z,11.20
2019-01-31T23:44:38.902Z,12.00
2019-01-31T23:47:11.043Z,11.60
2019-01-31T23:49:43.785Z,12.70
2019-01-31T23:52:15.570Z,9.20
2019-01-31T23:54:48.571Z,11.27
2019-01-31T23:57:19.805Z,9.40
2019-01-31T23:59:51.077Z,11.57
