createdAt,value
2023-04-25T00:00:07.981Z,98763.97
2023-04-25T00:01:14.861Z,98762.25
2023-04-25T00:02:17.136Z,98762.59
2023-04-25T00:03:19.617Z,98758.94
2023-04-25T00:04:22.769Z,98756.38
2023-04-25T00:05:25.470Z,98765.84
2023-04-25T00:06:27.679Z,98766.06
2023-04-25T00:07:29.804Z,98769.84
2023-04-25T00:08:32.025Z,98771.06
2023-04-25T00:09:34.569Z,98769.16
2023-04-25T00:10:37.288Z,98761.63
2023-04-25T00:11:39.468Z,98765.06
2023-04-25T00:12:42.367Z,98760.97
2023-04-25T00:13:44.611Z,98765.47
2023-04-25T00:14:47.899Z,98766.31
2023-04-25T00:15:50.200Z,98763.81
2023-04-25T00:16:52.768Z,98767.69
2023-04-25T00:17:54.994Z,98762.63
2023-04-25T00:18:57.602Z,98771.13
2023-04-25T00:19:59.834Z,98772.41
2023-04-25T00:21:02.186Z,98768.38
2023-04-25T00:22:04.744Z,98762.66
2023-04-25T00:23:06.985Z,98773.91
2023-04-25T00:24:09.220Z,98762.53
2023-04-25T00:25:11.451Z,98762.06
2023-04-25T00:26:13.752Z,98754.75
2023-04-25T00:27:16.261Z,98761.72
2023-04-25T00:28:18.484Z,98764.81
2023-04-25T00:29:20.890Z,98764.16
2023-04-25T00:30:23.151Z,98764.28
2023-04-25T00:31:25.655Z,98763.56
2023-04-25T00:32:27.967Z,98762.66
2023-04-25T00:33:30.599Z,98770.13
2023-04-25T00:34:32.802Z,98763.69
2023-04-25T00:35:36.076Z,98748.69
2023-04-25T00:36:38.973Z,98753.72
2023-04-25T00:37:41.408Z,98753.47
2023-04-25T00:38:43.597Z,98752.22
2023-04-25T00:39:45.993Z,98758.38
2023-04-25T00:40:48.386Z,98745.28
2023-04-25T00:41:54.046Z,98750.94
2023-04-25T00:42:56.307Z,98748.97
2023-04-25T00:43:59.159Z,98746.47
2023-04-25T00:45:01.887Z,98757.53
2023-04-25T00:46:04.736Z,98753.28
2023-04-25T00:47:07.860Z,98756.38
2023-04-25T00:48:10.322Z,98752.06
2023-04-25T00:49:16.311Z,98755.31
2023-04-25T00:50:18.648Z,98748.41
2023-04-25T00:51:22.156Z,98753.00
2023-04-25T00:52:24.637Z,98753.38
2023-04-25T00:53:28.609Z,98748.69
2023-04-25T00:54:31.650Z,98745.44
2023-04-25T00:55:36.929Z,98743.09
2023-04-25T00:56:39.872Z,98744.78
2023-04-25T00:57:43.219Z,98737.00
2023-04-25T00:58:45.620Z,98745.31
2023-04-25T00:59:48.589Z,98742.88
2023-04-25T01:00:53.235Z,98739.09
2023-04-25T01:01:55.918Z,98726.22
2023-04-25T01:02:58.807Z,98732.53
2023-04-25T01:04:02.125Z,98737.88
2023-04-25T01:05:05.023Z,98735.31
2023-04-25T01:06:10.021Z,98731.59
2023-04-25T01:07:12.247Z,98722.94
2023-04-25T01:08:15.493Z,98721.56
2023-04-25T01:09:17.873Z,98728.63
2023-04-25T01:10:20.819Z,98734.25
2023-04-25T01:11:23.061Z,98731.13
2023-04-25T01:12:25.500Z,98733.91
2023-04-25T01:13:28.666Z,98723.88
2023-04-25T01:14:30.916Z,98729.66
2023-04-25T01:15:33.127Z,98732.09
2023-04-25T01:16:35.736Z,98741.44
2023-04-25T01:17:40.357Z,98728.59
2023-04-25T01:18:43.458Z,98736.78
2023-04-25T01:19:47.029Z,98734.69
2023-04-25T01:20:52.311Z,98734.22
2023-04-25T01:21:55.834Z,98736.16
2023-04-25T01:22:58.324Z,98736.59
2023-04-25T01:24:00.851Z,98737.41
2023-04-25T01:25:03.214Z,98736.44
2023-04-25T01:26:07.742Z,98734.06
2023-04-25T01:27:11.440Z,98726.78
2023-04-25T01:28:13.752Z,98727.28
2023-04-25T01:29:21.991Z,98727.06
2023-04-25T01:30:24.564Z,98720.69
2023-04-25T01:31:28.475Z,98721.19
2023-04-25T01:32:39.254Z,98712.78
2023-04-25T01:33:41.744Z,98721.19
2023-04-25T01:34:44.004Z,98718.16
2023-04-25T01:35:46.202Z,98721.81
2023-04-25T01:36:51.414Z,98715.19
2023-04-25T01:37:54.573Z,98721.75
2023-04-25T01:38:57.735Z,98716.72
2023-04-25T01:39:59.990Z,98713.66
2023-04-25T01:41:02.433Z,98707.19
2023-04-25T01:42:04.675Z,98711.72
2023-04-25T01:43:09.232Z,98706.28
2023-04-25T01:44:11.488Z,98707.13
2023-04-25T01:45:13.911Z,98704.47
2023-04-25T01:46:16.210Z,98703.28
2023-04-25T01:47:19.549Z,98703.88
2023-04-25T01:48:21.801Z,98715.22
2023-04-25T01:49:24.554Z,98705.63
2023-04-25T01:50:26.781Z,98710.84
2023-04-25T01:51:29.510Z,98714.81
2023-04-25T01:52:31.837Z,98711.56
2023-04-25T01:53:34.809Z,98706.09
2023-04-25T01:54:39.320Z,98709.16
2023-04-25T01:55:41.674Z,98709.56
2023-04-25T01:56:52.069Z,98715.84
2023-04-25T01:57:55.375Z,98707.38
2023-04-25T01:59:06.408Z,98720.09
2023-04-25T02:02:08.083Z,98705.03
2023-04-25T02:03:11.838Z,98714.13
2023-04-25T02:04:14.463Z,98718.22
2023-04-25T02:05:18.334Z,98712.53
2023-04-25T02:06:20.694Z,98710.47
2023-04-25T02:07:23.966Z,98710.97
2023-04-25T02:08:28.613Z,98714.19
2023-04-25T02:09:31.668Z,98714.88
2023-04-25T02:10:35.425Z,98714.13
2023-04-25T02:11:54.036Z,98713.28
2023-04-25T02:13:29.909Z,98712.88
2023-04-25T02:15:07.998Z,98713.47
2023-04-25T02:16:15.474Z,98721.13
2023-04-25T02:17:17.814Z,98717.06
2023-04-25T02:18:22.222Z,98715.56
2023-04-25T02:19:24.683Z,98709.09
2023-04-25T02:20:28.443Z,98717.59
2023-04-25T02:21:31.943Z,98708.56
2023-04-25T02:22:35.245Z,98703.66
2023-04-25T02:23:37.612Z,98711.91
2023-04-25T02:24:40.334Z,98710.78
2023-04-25T02:25:42.662Z,98706.53
2023-04-25T02:26:45.325Z,98710.34
2023-04-25T02:27:49.514Z,98711.50
2023-04-25T02:28:52.703Z,98707.84
2023-04-25T02:29:55.529Z,98708.94
2023-04-25T02:30:57.702Z,98716.09
2023-04-25T02:32:00.664Z,98709.69
2023-04-25T02:33:03.140Z,98711.03
2023-04-25T02:34:05.655Z,98708.31
2023-04-25T02:35:11.272Z,98703.53
2023-04-25T02:36:13.807Z,98708.25
2023-04-25T02:37:17.373Z,98706.72
2023-04-25T02:38:21.310Z,98706.72
2023-04-25T02:39:25.943Z,98707.53
2023-04-25T02:40:28.267Z,98702.44
2023-04-25T02:41:30.723Z,98711.38
2023-04-25T02:42:33.318Z,98707.91
2023-04-25T02:43:35.586Z,98698.50
2023-04-25T02:44:37.741Z,98710.16
2023-04-25T02:45:41.374Z,98705.91
2023-04-25T02:46:43.683Z,98701.97
2023-04-25T02:47:45.960Z,98709.16
2023-04-25T02:48:48.316Z,98703.72
2023-04-25T02:49:51.694Z,98704.81
2023-04-25T02:50:53.931Z,98705.75
2023-04-25T02:51:56.184Z,98697.75
2023-04-25T02:52:58.484Z,98697.44
2023-04-25T02:54:07.471Z,98698.47
2023-04-25T02:55:14.948Z,98697.88
2023-04-25T02:56:18.290Z,98688.47
2023-04-25T02:57:20.769Z,98688.06
2023-04-25T02:58:23.122Z,98680.13
2023-04-25T02:59:27.852Z,98687.31
2023-04-25T03:00:30.366Z,98688.22
2023-04-25T03:01:32.608Z,98690.63
2023-04-25T03:02:34.882Z,98690.31
2023-04-25T03:03:37.284Z,98688.75
2023-04-25T03:04:40.079Z,98695.31
2023-04-25T03:05:42.421Z,98682.25
2023-04-25T03:06:44.956Z,98692.53
2023-04-25T03:07:47.252Z,98687.88
2023-04-25T03:08:49.540Z,98688.41
2023-04-25T03:09:51.962Z,98690.03
2023-04-25T03:10:56.433Z,98685.56
2023-04-25T03:11:58.708Z,98686.44
2023-04-25T03:13:01.144Z,98686.72
2023-04-25T03:14:03.405Z,98690.25
2023-04-25T03:15:06.660Z,98680.16
2023-04-25T03:16:09.122Z,98688.88
2023-04-25T03:17:11.449Z,98679.69
2023-04-25T03:18:13.736Z,98688.97
2023-04-25T03:19:17.976Z,98683.75
2023-04-25T03:20:20.283Z,98688.91
2023-04-25T03:21:23.443Z,98691.25
2023-04-25T03:22:27.209Z,98697.75
2023-04-25T03:23:29.558Z,98693.84
2023-04-25T03:24:31.855Z,98684.06
2023-04-25T03:25:34.578Z,98689.78
2023-04-25T03:26:36.729Z,98689.13
2023-04-25T03:27:38.888Z,98681.41
2023-04-25T03:28:42.622Z,98693.75
2023-04-25T03:29:44.812Z,98683.06
2023-04-25T03:30:47.064Z,98686.72
2023-04-25T03:31:49.218Z,98680.53
2023-04-25T03:32:51.582Z,98697.91
2023-04-25T03:33:53.951Z,98687.16
2023-04-25T03:34:58.362Z,98688.47
2023-04-25T03:36:03.052Z,98681.53
2023-04-25T03:37:05.795Z,98695.28
2023-04-25T03:38:12.667Z,98692.13
2023-04-25T03:39:16.797Z,98694.84
2023-04-25T03:40:23.721Z,98689.47
2023-04-25T03:41:41.859Z,98687.88
2023-04-25T03:42:48.737Z,98689.88
2023-04-25T03:43:51.113Z,98693.53
2023-04-25T03:44:53.711Z,98692.13
2023-04-25T03:45:56.772Z,98697.78
2023-04-25T03:46:59.644Z,98688.34
2023-04-25T03:48:01.953Z,98693.78
2023-04-25T03:49:05.696Z,98691.19
2023-04-25T03:50:27.309Z,98695.94
2023-04-25T03:51:29.990Z,98692.91
2023-04-25T03:52:32.214Z,98691.03
2023-04-25T03:53:34.467Z,98694.38
2023-04-25T03:55:09.680Z,98697.16
2023-04-25T03:56:12.731Z,98698.97
2023-04-25T03:57:16.027Z,98702.44
2023-04-25T03:58:19.063Z,98699.22
2023-04-25T03:59:21.349Z,98701.22
2023-04-25T04:00:23.536Z,98704.75
2023-04-25T04:01:28.153Z,98694.16
2023-04-25T04:02:30.570Z,98704.66
2023-04-25T04:03:38.023Z,98711.66
2023-04-25T04:04:41.123Z,98714.06
2023-04-25T04:05:43.552Z,98712.06
2023-04-25T04:06:46.820Z,98705.16
2023-04-25T04:07:54.601Z,98707.66
2023-04-25T04:08:57.672Z,98709.28
2023-04-25T04:10:00.733Z,98699.72
2023-04-25T04:11:09.148Z,98705.91
2023-04-25T04:12:11.576Z,98708.09
2023-04-25T04:13:16.129Z,98707.78
2023-04-25T04:14:20.461Z,98704.47
2023-04-25T04:15:24.352Z,98707.03
2023-04-25T04:16:26.728Z,98706.66
2023-04-25T04:17:29.069Z,98703.13
2023-04-25T04:18:31.478Z,98706.97
2023-04-25T04:19:33.706Z,98706.66
2023-04-25T04:20:44.663Z,98711.66
2023-04-25T04:21:47.575Z,98712.47
2023-04-25T04:22:49.771Z,98711.44
2023-04-25T04:23:53.389Z,98709.81
2023-04-25T04:24:57.810Z,98714.00
2023-04-25T04:26:20.001Z,98706.97
2023-04-25T04:27:30.338Z,98715.16
2023-04-25T04:28:55.909Z,98716.63
2023-04-25T04:30:26.347Z,98704.25
2023-04-25T04:31:33.571Z,98705.13
2023-04-25T04:32:37.507Z,98708.19
2023-04-25T04:33:41.077Z,98707.91
2023-04-25T04:34:44.052Z,98712.53
2023-04-25T04:35:49.450Z,98709.97
2023-04-25T04:36:52.550Z,98716.06
2023-04-25T04:37:55.573Z,98717.09
2023-04-25T04:38:58.944Z,98717.09
2023-04-25T04:40:11.169Z,98718.56
2023-04-25T04:41:25.645Z,98707.19
2023-04-25T04:42:38.218Z,98716.06
2023-04-25T04:43:54.180Z,98712.00
2023-04-25T04:45:25.669Z,98710.84
2023-04-25T04:46:49.490Z,98716.50
2023-04-25T04:48:07.309Z,98715.34
2023-04-25T04:49:14.700Z,98710.72
2023-04-25T04:50:36.846Z,98711.00
2023-04-25T04:51:53.247Z,98714.59
2023-04-25T04:53:18.153Z,98721.13
2023-04-25T04:54:44.830Z,98724.03
2023-04-25T04:56:07.374Z,98726.34
2023-04-25T04:57:29.169Z,98724.38
2023-04-25T04:58:49.999Z,98732.28
2023-04-25T05:00:19.104Z,98718.78
2023-04-25T05:01:36.653Z,98720.63
2023-04-25T05:03:06.583Z,98725.91
2023-04-25T05:04:24.438Z,98724.88
2023-04-25T05:05:46.759Z,98723.78
2023-04-25T05:07:16.130Z,98724.88
2023-04-25T05:08:38.575Z,98732.59
2023-04-25T05:10:00.068Z,98727.19
2023-04-25T05:11:21.891Z,98726.16
2023-04-25T05:12:41.267Z,98723.63
2023-04-25T05:14:06.375Z,98727.50
2023-04-25T05:15:19.715Z,98732.28
2023-04-25T05:16:28.100Z,98723.50
2023-04-25T05:18:05.881Z,98724.69
2023-04-25T05:19:24.458Z,98730.94
2023-04-25T05:20:45.152Z,98717.19
2023-04-25T05:22:19.714Z,98713.69
2023-04-25T05:23:43.833Z,98718.06
2023-04-25T05:25:06.484Z,98726.22
2023-04-25T05:26:34.925Z,98733.72
2023-04-25T05:27:48.182Z,98727.88
2023-04-25T05:29:08.890Z,98725.84
2023-04-25T05:30:29.672Z,98723.81
2023-04-25T05:31:46.289Z,98728.81
2023-04-25T05:32:52.346Z,98731.31
2023-04-25T05:33:54.650Z,98729.63
2023-04-25T05:35:00.163Z,98721.78
2023-04-25T05:36:07.370Z,98716.94
2023-04-25T05:37:09.686Z,98711.13
2023-04-25T05:38:22.135Z,98712.88
2023-04-25T05:39:42.859Z,98719.97
2023-04-25T05:41:02.122Z,98717.72
2023-04-25T05:42:19.732Z,98716.47
2023-04-25T05:43:34.032Z,98723.28
2023-04-25T05:44:56.181Z,98720.91
2023-04-25T05:46:18.652Z,98717.41
2023-04-25T05:47:47.553Z,98715.94
2023-04-25T05:49:12.299Z,98714.75
2023-04-25T05:50:37.162Z,98699.78
2023-04-25T05:51:57.939Z,98700.88
2023-04-25T05:53:10.210Z,98704.09
2023-04-25T05:54:15.948Z,98695.97
2023-04-25T05:55:18.258Z,98693.50
2023-04-25T05:56:20.787Z,98698.03
2023-04-25T05:57:27.136Z,98702.47
2023-04-25T05:58:31.777Z,98693.28
2023-04-25T05:59:35.347Z,98699.06
2023-04-25T06:00:37.714Z,98697.94
2023-04-25T06:01:39.999Z,98703.38
2023-04-25T06:02:42.811Z,98702.91
2023-04-25T06:03:47.339Z,98710.28
2023-04-25T06:04:53.307Z,98713.19
2023-04-25T06:05:55.711Z,98714.44
2023-04-25T06:06:57.926Z,98716.41
2023-04-25T06:08:00.132Z,98710.34
2023-04-25T06:09:02.361Z,98711.88
2023-04-25T06:10:07.993Z,98717.41
2023-04-25T06:11:10.186Z,98717.28
2023-04-25T06:12:12.439Z,98716.72
2023-04-25T06:13:16.331Z,98716.69
2023-04-25T06:14:19.565Z,98716.03
2023-04-25T06:15:28.481Z,98721.81
2023-04-25T06:16:31.202Z,98726.31
2023-04-25T06:17:34.101Z,98725.19
2023-04-25T06:18:37.182Z,98736.16
2023-04-25T06:19:39.438Z,98733.44
2023-04-25T06:20:41.682Z,98732.25
2023-04-25T06:21:45.442Z,98738.66
2023-04-25T06:22:47.887Z,98738.38
2023-04-25T06:23:50.698Z,98739.97
2023-04-25T06:24:59.870Z,98739.81
2023-04-25T06:26:02.066Z,98746.25
2023-04-25T06:27:06.075Z,98748.78
2023-04-25T06:28:08.407Z,98741.81
2023-04-25T06:29:11.155Z,98746.53
2023-04-25T06:30:13.523Z,98746.66
2023-04-25T06:31:16.138Z,98751.16
2023-04-25T06:32:19.515Z,98738.84
2023-04-25T06:33:23.036Z,98747.28
2023-04-25T06:34:25.777Z,98749.47
2023-04-25T06:35:28.219Z,98747.31
2023-04-25T06:36:31.309Z,98750.63
2023-04-25T06:37:39.698Z,98754.63
2023-04-25T06:38:41.922Z,98749.31
2023-04-25T06:39:44.132Z,98755.72
2023-04-25T06:40:46.944Z,98752.75
2023-04-25T06:41:49.155Z,98748.84
2023-04-25T06:43:11.569Z,98753.16
2023-04-25T06:44:39.978Z,98755.16
2023-04-25T06:45:46.394Z,98746.69
2023-04-25T06:46:49.950Z,98755.28
2023-04-25T06:47:52.288Z,98755.25
2023-04-25T06:48:54.717Z,98755.31
2023-04-25T06:49:57.125Z,98756.13
2023-04-25T06:50:59.743Z,98758.91
2023-04-25T06:52:02.498Z,98757.72
2023-04-25T06:53:04.751Z,98761.94
2023-04-25T06:54:07.195Z,98762.88
2023-04-25T06:55:16.562Z,98763.59
2023-04-25T06:56:39.596Z,98762.88
2023-04-25T06:57:47.225Z,98763.59
2023-04-25T06:59:07.835Z,98764.16
2023-04-25T07:00:13.394Z,98761.63
2023-04-25T07:01:15.820Z,98764.56
2023-04-25T07:02:18.440Z,98769.06
2023-04-25T07:03:21.441Z,98756.50
2023-04-25T07:04:24.622Z,98765.47
2023-04-25T07:05:31.023Z,98767.16
2023-04-25T07:06:33.713Z,98773.47
2023-04-25T07:07:36.503Z,98775.88
2023-04-25T07:08:38.806Z,98779.13
2023-04-25T07:09:40.977Z,98770.94
2023-04-25T07:10:43.513Z,98769.34
2023-04-25T07:11:46.249Z,98781.22
2023-04-25T07:12:48.484Z,98780.09
2023-04-25T07:13:50.712Z,98770.03
2023-04-25T07:14:52.970Z,98781.41
2023-04-25T07:15:57.232Z,98770.44
2023-04-25T07:16:59.796Z,98773.50
2023-04-25T07:18:03.532Z,98775.56
2023-04-25T07:19:05.807Z,98770.25
2023-04-25T07:20:10.037Z,98768.69
2023-04-25T07:21:12.589Z,98766.50
2023-04-25T07:22:16.580Z,98761.72
2023-04-25T07:23:19.208Z,98767.34
2023-04-25T07:24:22.164Z,98764.88
2023-04-25T07:25:25.851Z,98767.28
2023-04-25T07:26:28.197Z,98772.56
2023-04-25T07:27:50.049Z,98770.44
2023-04-25T07:28:55.608Z,98771.25
2023-04-25T07:29:58.358Z,98773.31
2023-04-25T07:31:00.595Z,98775.34
2023-04-25T07:32:02.990Z,98776.34
2023-04-25T07:33:05.411Z,98774.03
2023-04-25T07:34:08.131Z,98777.44
2023-04-25T07:35:11.701Z,98775.88
2023-04-25T07:36:13.929Z,98777.03
2023-04-25T07:37:16.500Z,98774.88
2023-04-25T07:38:33.934Z,98782.38
2023-04-25T07:39:38.019Z,98781.59
2023-04-25T07:40:40.270Z,98776.13
2023-04-25T07:41:44.489Z,98777.75
2023-04-25T07:42:52.731Z,98788.59
2023-04-25T07:44:04.723Z,98782.81
2023-04-25T07:45:10.220Z,98780.28
2023-04-25T07:46:13.599Z,98784.09
2023-04-25T07:47:16.112Z,98788.75
2023-04-25T07:48:22.033Z,98785.91
2023-04-25T07:49:26.901Z,98790.56
2023-04-25T07:50:29.530Z,98797.78
2023-04-25T07:51:32.494Z,98793.59
2023-04-25T07:52:40.236Z,98793.84
2023-04-25T07:54:02.738Z,98793.09
2023-04-25T07:55:05.601Z,98787.13
2023-04-25T07:56:18.176Z,98793.38
2023-04-25T07:57:25.188Z,98797.97
2023-04-25T07:58:28.726Z,98795.63
2023-04-25T07:59:35.002Z,98793.84
2023-04-25T08:00:39.023Z,98800.34
2023-04-25T08:02:01.950Z,98802.97
2023-04-25T08:03:05.065Z,98806.63
2023-04-25T08:04:07.932Z,98812.75
2023-04-25T08:05:25.056Z,98815.56
2023-04-25T08:06:37.103Z,98816.47
2023-04-25T08:07:44.564Z,98815.16
2023-04-25T08:08:47.307Z,98818.78
2023-04-25T08:09:53.421Z,98807.75
2023-04-25T08:11:00.836Z,98819.31
2023-04-25T08:12:04.028Z,98819.84
2023-04-25T08:13:08.573Z,98816.53
2023-04-25T08:14:13.052Z,98816.38
2023-04-25T08:15:16.444Z,98823.91
2023-04-25T08:16:19.242Z,98821.69
2023-04-25T08:17:22.425Z,98821.06
2023-04-25T08:18:25.833Z,98828.47
2023-04-25T08:19:28.560Z,98827.19
2023-04-25T08:20:31.339Z,98827.59
2023-04-25T08:21:35.866Z,98828.19
2023-04-25T08:22:41.763Z,98822.88
2023-04-25T08:24:13.216Z,98834.72
2023-04-25T08:25:17.125Z,98827.19
2023-04-25T08:26:19.417Z,98837.03
2023-04-25T08:27:25.953Z,98831.31
2023-04-25T08:28:28.203Z,98835.22
2023-04-25T08:29:31.481Z,98836.63
2023-04-25T08:30:33.872Z,98834.75
2023-04-25T08:31:38.147Z,98843.59
2023-04-25T08:32:41.321Z,98843.16
2023-04-25T08:33:56.813Z,98836.34
2023-04-25T08:35:03.781Z,98848.47
2023-04-25T08:36:06.618Z,98843.88
2023-04-25T08:37:10.697Z,98848.34
2023-04-25T08:38:17.752Z,98844.69
2023-04-25T08:39:20.021Z,98851.19
2023-04-25T08:40:44.485Z,98843.09
2023-04-25T08:41:53.574Z,98850.59
2023-04-25T08:42:58.185Z,98855.78
2023-04-25T08:44:02.027Z,98853.16
2023-04-25T08:45:07.150Z,98860.91
2023-04-25T08:46:13.897Z,98863.28
2023-04-25T08:47:25.457Z,98864.22
2023-04-25T08:48:35.731Z,98863.16
2023-04-25T08:49:44.049Z,98862.03
2023-04-25T08:50:53.957Z,98863.56
2023-04-25T08:52:00.456Z,98867.13
2023-04-25T08:53:05.434Z,98865.91
2023-04-25T08:55:18.396Z,98873.91
2023-04-25T08:56:23.153Z,98868.16
2023-04-25T08:57:26.149Z,98877.03
2023-04-25T08:58:31.573Z,98885.47
2023-04-25T08:59:33.932Z,98884.22
2023-04-25T09:00:37.370Z,98887.25
2023-04-25T09:01:39.915Z,98900.50
2023-04-25T09:02:43.803Z,98912.25
2023-04-25T09:03:48.168Z,98903.22
2023-04-25T09:04:50.714Z,98907.47
2023-04-25T09:05:53.730Z,98913.00
2023-04-25T09:06:57.246Z,98917.31
2023-04-25T09:07:59.654Z,98921.25
2023-04-25T09:09:06.947Z,98915.28
2023-04-25T09:10:09.790Z,98929.38
2023-04-25T09:11:14.072Z,98928.00
2023-04-25T09:12:16.577Z,98928.00
2023-04-25T09:13:27.703Z,98926.66
2023-04-25T09:15:09.868Z,98927.00
2023-04-25T09:16:58.077Z,98923.69
2023-04-25T09:18:13.228Z,98943.47
2023-04-25T09:19:40.217Z,98940.44
2023-04-25T09:21:57.989Z,98941.97
2023-04-25T09:23:06.008Z,98943.59
2023-04-25T09:24:10.293Z,98940.88
2023-04-25T09:25:15.546Z,98949.56
2023-04-25T09:26:21.519Z,98953.34
2023-04-25T09:27:26.027Z,98952.28
2023-04-25T09:28:36.051Z,98958.25
2023-04-25T09:29:40.556Z,98958.28
2023-04-25T09:30:43.396Z,98953.53
2023-04-25T09:31:53.489Z,98962.53
2023-04-25T09:32:59.082Z,98964.03
2023-04-25T09:34:02.388Z,98966.97
2023-04-25T09:35:11.361Z,98964.66
2023-04-25T09:36:14.261Z,98969.47
2023-04-25T09:37:31.910Z,98977.97
2023-04-25T09:39:17.166Z,98975.56
2023-04-25T09:40:25.877Z,98975.06
2023-04-25T09:41:38.820Z,98973.53
2023-04-25T09:42:42.669Z,98977.25
2023-04-25T09:43:47.732Z,98979.59
2023-04-25T09:44:53.023Z,98983.88
2023-04-25T09:45:59.849Z,98984.22
2023-04-25T09:47:03.380Z,98980.13
2023-04-25T09:48:07.808Z,98986.53
2023-04-25T09:49:15.966Z,98992.84
2023-04-25T09:50:35.706Z,98994.72
2023-04-25T09:51:55.229Z,98998.22
2023-04-25T09:53:06.350Z,98996.56
2023-04-25T09:54:26.155Z,99000.41
2023-04-25T09:55:38.916Z,99000.81
2023-04-25T09:56:41.459Z,99001.31
2023-04-25T09:57:49.736Z,99000.50
2023-04-25T09:58:55.833Z,99003.63
2023-04-25T09:59:59.478Z,99000.63
2023-04-25T10:01:09.753Z,98998.75
2023-04-25T10:02:24.511Z,99001.56
2023-04-25T10:03:34.056Z,99006.44
2023-04-25T10:04:56.695Z,99008.16
2023-04-25T10:06:27.719Z,99003.28
2023-04-25T10:07:32.445Z,99000.31
2023-04-25T10:08:38.462Z,99005.91
2023-04-25T10:09:41.648Z,98995.03
2023-04-25T10:10:44.500Z,99001.38
2023-04-25T10:11:49.029Z,99004.28
2023-04-25T10:12:51.211Z,99001.06
2023-04-25T10:13:53.779Z,99000.19
2023-04-25T10:14:56.261Z,99002.75
2023-04-25T10:16:00.283Z,99006.97
2023-04-25T10:17:03.023Z,99005.13
2023-04-25T10:18:07.356Z,99012.81
2023-04-25T10:19:11.254Z,98995.97
2023-04-25T10:20:13.992Z,99008.03
2023-04-25T10:21:17.270Z,99009.28
2023-04-25T10:22:32.001Z,99002.22
2023-04-25T10:23:35.701Z,99001.72
2023-04-25T10:24:39.405Z,99010.03
2023-04-25T10:25:43.200Z,99011.22
2023-04-25T10:26:45.536Z,99010.13
2023-04-25T10:27:47.726Z,99010.03
2023-04-25T10:28:58.140Z,99014.03
2023-04-25T10:30:05.898Z,99006.28
2023-04-25T10:31:09.226Z,99009.91
2023-04-25T10:32:11.608Z,99018.34
2023-04-25T10:33:19.618Z,99012.09
2023-04-25T10:34:26.929Z,99022.31
2023-04-25T10:35:34.340Z,99011.72
2023-04-25T10:36:38.290Z,99020.59
2023-04-25T10:38:05.645Z,99012.13
2023-04-25T10:39:09.818Z,99010.66
2023-04-25T10:40:12.582Z,99014.19
2023-04-25T10:41:15.320Z,99012.69
2023-04-25T10:42:18.495Z,99022.44
2023-04-25T10:43:32.810Z,99020.78
2023-04-25T10:44:35.895Z,99026.81
2023-04-25T10:45:53.690Z,99020.50
2023-04-25T10:46:57.793Z,99021.00
2023-04-25T10:48:01.924Z,99029.38
2023-04-25T10:49:04.695Z,99027.09
2023-04-25T10:50:09.164Z,99025.31
2023-04-25T10:51:12.751Z,99033.50
2023-04-25T10:52:17.832Z,99032.44
2023-04-25T10:53:20.016Z,99032.91
2023-04-25T10:54:24.045Z,99038.50
2023-04-25T10:55:26.379Z,99037.19
2023-04-25T10:56:32.945Z,99040.56
2023-04-25T10:57:42.970Z,99038.25
2023-04-25T10:58:46.434Z,99047.06
2023-04-25T10:59:48.789Z,99039.91
2023-04-25T11:01:57.009Z,99041.13
2023-04-25T11:03:03.255Z,99034.53
2023-04-25T11:04:06.588Z,99040.06
2023-04-25T11:05:10.466Z,99037.13
2023-04-25T11:06:24.387Z,99035.56
2023-04-25T11:07:48.073Z,99040.59
2023-04-25T11:08:55.297Z,99037.53
2023-04-25T11:09:57.713Z,99044.03
2023-04-25T11:11:00.117Z,99034.59
2023-04-25T11:12:02.338Z,99038.75
2023-04-25T11:13:04.607Z,99043.25
2023-04-25T11:14:07.314Z,99035.19
2023-04-25T11:15:09.861Z,99039.91
2023-04-25T11:16:12.940Z,99037.22
2023-04-25T11:17:15.706Z,99043.34
2023-04-25T11:18:19.181Z,99038.09
2023-04-25T11:19:21.634Z,99034.63
2023-04-25T11:20:26.879Z,99027.56
2023-04-25T11:21:29.954Z,99043.69
2023-04-25T11:22:32.339Z,99038.97
2023-04-25T11:23:34.511Z,99035.25
2023-04-25T11:24:37.527Z,99043.59
2023-04-25T11:25:39.869Z,99038.13
2023-04-25T11:26:48.658Z,99043.06
2023-04-25T11:27:52.388Z,99043.03
2023-04-25T11:29:00.248Z,99042.22
2023-04-25T11:30:16.716Z,99045.56
2023-04-25T11:31:22.872Z,99038.06
2023-04-25T11:32:27.657Z,99039.66
2023-04-25T11:33:30.042Z,99046.38
2023-04-25T11:34:36.386Z,99043.53
2023-04-25T11:35:41.690Z,99044.78
2023-04-25T11:36:43.963Z,99044.91
2023-04-25T11:37:46.299Z,99046.13
2023-04-25T11:38:48.581Z,99041.13
2023-04-25T11:39:50.849Z,99045.31
2023-04-25T11:40:53.994Z,99037.88
2023-04-25T11:41:56.512Z,99046.56
2023-04-25T11:43:01.559Z,99050.84
2023-04-25T11:44:04.675Z,99051.38
2023-04-25T11:45:07.788Z,99050.72
2023-04-25T11:46:10.114Z,99045.09
2023-04-25T11:47:12.383Z,99044.56
2023-04-25T11:48:15.228Z,99044.28
2023-04-25T11:49:20.526Z,99049.81
2023-04-25T11:50:22.835Z,99044.56
2023-04-25T11:51:25.076Z,99047.91
2023-04-25T11:52:44.418Z,99052.09
2023-04-25T11:53:47.119Z,99048.94
2023-04-25T11:54:49.309Z,99051.22
2023-04-25T11:55:52.076Z,99051.97
2023-04-25T11:56:54.582Z,99048.47
2023-04-25T11:58:00.212Z,99050.44
2023-04-25T11:59:05.366Z,99037.88
2023-04-25T12:00:20.151Z,99043.22
2023-04-25T12:01:35.539Z,99054.66
2023-04-25T12:02:41.187Z,99048.53
2023-04-25T12:03:47.281Z,99045.22
2023-04-25T12:04:50.074Z,99059.66
2023-04-25T12:05:52.761Z,99056.47
2023-04-25T12:06:56.444Z,99061.34
2023-04-25T12:07:58.871Z,99065.94
2023-04-25T12:09:05.278Z,99058.97
2023-04-25T12:10:11.599Z,99064.09
2023-04-25T12:11:22.903Z,99058.88
2023-04-25T12:12:35.406Z,99060.78
2023-04-25T12:13:37.386Z,99072.91
2023-04-25T12:14:39.507Z,99068.44
2023-04-25T12:15:41.825Z,99072.53
2023-04-25T12:16:46.316Z,99070.34
2023-04-25T12:17:50.799Z,99073.97
2023-04-25T12:18:54.423Z,99078.38
2023-04-25T12:19:56.653Z,99068.25
2023-04-25T12:20:59.272Z,99062.16
2023-04-25T12:22:04.320Z,99080.63
2023-04-25T12:23:12.468Z,99069.88
2023-04-25T12:24:23.566Z,99067.53
2023-04-25T12:25:39.750Z,99074.34
2023-04-25T12:27:00.054Z,99083.97
2023-04-25T12:28:12.812Z,99083.81
2023-04-25T12:29:19.234Z,99083.88
2023-04-25T12:30:21.463Z,99087.16
2023-04-25T12:31:23.695Z,99089.03
2023-04-25T12:32:27.231Z,99078.13
2023-04-25T12:33:31.292Z,99084.94
2023-04-25T12:34:35.979Z,99085.06
2023-04-25T12:35:38.161Z,99082.31
2023-04-25T12:36:40.867Z,99078.13
2023-04-25T12:37:42.986Z,99074.59
2023-04-25T12:38:45.275Z,99079.53
2023-04-25T12:39:47.490Z,99064.94
2023-04-25T12:40:49.702Z,99082.06
2023-04-25T12:41:55.388Z,99077.88
2023-04-25T12:42:58.315Z,99077.03
2023-04-25T12:44:00.466Z,99077.03
2023-04-25T12:45:02.640Z,99073.72
2023-04-25T12:46:06.051Z,99072.63
2023-04-25T12:47:08.596Z,99072.81
2023-04-25T12:48:11.186Z,99074.47
2023-04-25T12:49:18.554Z,99071.41
2023-04-25T12:50:21.953Z,99077.00
2023-04-25T12:51:25.999Z,99071.91
2023-04-25T12:52:28.381Z,99074.94
2023-04-25T12:53:30.786Z,99077.47
2023-04-25T12:54:32.985Z,99074.13
2023-04-25T12:55:35.187Z,99076.50
2023-04-25T12:56:37.639Z,99066.69
2023-04-25T12:57:40.164Z,99072.28
2023-04-25T12:58:45.097Z,99078.22
2023-04-25T12:59:47.366Z,99074.84
2023-04-25T13:00:49.883Z,99079.63
2023-04-25T13:01:52.300Z,99085.31
2023-04-25T13:02:54.838Z,99083.47
2023-04-25T13:03:57.215Z,99081.78