createdAt,value
2017-05-14T00:00:32.898Z,82.40
2017-05-14T00:03:03.405Z,82.30
2017-05-14T00:05:37.014Z,81.90
2017-05-14T00:08:06.602Z,81.80
2017-05-14T00:10:36.169Z,81.40
2017-05-14T00:13:05.734Z,81.50
2017-05-14T00:15:35.297Z,81.40
2017-05-14T00:18:04.838Z,81.30
2017-05-14T00:20:34.405Z,81.50
2017-05-14T00:23:03.945Z,81.30
2017-05-14T00:25:33.509Z,81.70
2017-05-14T00:28:03.105Z,81.60
2017-05-14T00:30:32.949Z,81.60
2017-05-14T00:33:03.265Z,81.20
2017-05-14T00:35:33.557Z,81.40
2017-05-14T00:38:03.173Z,81.80
2017-05-14T00:40:33.649Z,82.00
2017-05-14T00:43:04.217Z,82.50
2017-05-14T00:45:33.754Z,82.20
2017-05-14T00:48:05.072Z,81.80
2017-05-14T00:50:34.648Z,81.90
2017-05-14T00:53:04.201Z,81.80
2017-05-14T00:55:33.765Z,81.40
2017-05-14T00:58:03.349Z,81.10
2017-05-14T01:00:32.909Z,81.00
2017-05-14T01:03:03.389Z,80.50
2017-05-14T01:05:33.957Z,80.70
2017-05-14T01:08:03.501Z,80.80
2017-05-14T01:10:33.781Z,81.20
2017-05-14T01:13:04.269Z,81.60
2017-05-14T01:15:33.808Z,81.50
2017-05-14T01:18:03.348Z,81.30
2017-05-14T01:20:34.644Z,81.00
2017-05-14T01:23:05.153Z,81.00
2017-05-14T01:25:35.698Z,82.00
2017-05-14T01:28:06.220Z,82.80
2017-05-14T01:30:35.764Z,83.30
2017-05-14T01:33:05.301Z,83.90
2017-05-14T01:35:35.589Z,84.90
2017-05-14T01:38:05.128Z,84.50
2017-05-14T01:40:40.185Z,84.40
2017-05-14T01:43:10.949Z,84.20
2017-05-14T01:45:40.479Z,83.60
2017-05-14T01:48:11.997Z,83.40
2017-05-14T01:50:41.576Z,83.00
2017-05-14T01:53:11.142Z,84.00
2017-05-14T01:55:40.677Z,84.40
2017-05-14T01:58:10.217Z,84.50
2017-05-14T02:00:39.796Z,84.40
2017-05-14T02:03:11.048Z,84.30
2017-05-14T02:05:42.543Z,84.20
2017-05-14T02:08:12.080Z,84.10
2017-05-14T02:10:42.373Z,85.10
2017-05-14T02:13:13.880Z,85.10
2017-05-14T02:15:43.456Z,84.60
2017-05-14T02:18:14.745Z,84.50
2017-05-14T02:20:45.281Z,84.40
2017-05-14T02:23:15.753Z,84.30
2017-05-14T02:25:45.340Z,84.10
2017-05-14T02:28:14.888Z,84.60
2017-05-14T02:30:46.152Z,83.60
2017-05-14T02:33:18.620Z,83.90
2017-05-14T02:35:49.187Z,83.60
2017-05-14T02:38:19.672Z,83.40
2017-05-14T02:40:52.185Z,83.30
2017-05-14T02:43:22.676Z,82.90
2017-05-14T02:45:52.302Z,82.90
2017-05-14T02:48:24.555Z,82.40
2017-05-14T02:50:54.131Z,82.40
2017-05-14T02:53:24.419Z,82.50
2017-05-14T02:55:54.951Z,81.80
2017-05-14T02:58:25.383Z,82.20
2017-05-14T03:00:55.835Z,83.30
2017-05-14T03:03:26.127Z,83.10
2017-05-14T03:05:55.683Z,83.10
2017-05-14T03:08:26.221Z,82.80
2017-05-14T03:10:55.765Z,82.50
2017-05-14T03:13:25.612Z,82.40
2017-05-14T03:15:57.943Z,82.00
2017-05-14T03:18:27.471Z,82.10
2017-05-14T03:20:57.016Z,81.40
2017-05-14T03:23:26.883Z,81.00
2017-05-14T03:25:56.425Z,81.00
2017-05-14T03:28:25.984Z,80.80
2017-05-14T03:30:55.523Z,80.90
2017-05-14T03:33:25.827Z,80.50
2017-05-14T03:35:55.363Z,81.20
2017-05-14T03:38:25.127Z,81.40
2017-05-14T03:40:55.215Z,81.50
2017-05-14T03:43:24.782Z,81.40
2017-05-14T03:45:55.054Z,81.70
2017-05-14T03:48:24.590Z,81.90
2017-05-14T03:50:54.187Z,81.40
2017-05-14T03:53:23.710Z,81.30
2017-05-14T03:55:53.999Z,81.50
2017-05-14T03:58:23.534Z,81.40
2017-05-14T04:00:54.819Z,80.80
2017-05-14T04:03:24.354Z,81.30
2017-05-14T04:05:53.894Z,81.20
2017-05-14T04:08:23.463Z,81.00
2017-05-14T04:10:53.065Z,80.60
2017-05-14T04:13:22.628Z,80.70
2017-05-14T04:15:52.190Z,80.50
2017-05-14T04:18:21.747Z,80.30
2017-05-14T04:20:52.090Z,80.60
2017-05-14T04:23:23.634Z,80.50
2017-05-14T04:25:53.494Z,80.40
2017-05-14T04:28:23.027Z,80.50
2017-05-14T04:30:53.306Z,80.80
2017-05-14T04:33:22.870Z,80.80
2017-05-14T04:35:52.530Z,80.70
2017-05-14T04:38:22.086Z,81.50
2017-05-14T04:40:51.613Z,81.20
2017-05-14T04:43:21.151Z,81.60
2017-05-14T04:45:50.694Z,81.90
2017-05-14T04:48:20.230Z,82.10
2017-05-14T04:50:49.774Z,81.60
2017-05-14T04:53:19.409Z,81.20
2017-05-14T04:55:48.974Z,81.20
2017-05-14T04:58:18.502Z,81.10
2017-05-14T05:00:49.782Z,80.80
2017-05-14T05:03:19.465Z,81.20
2017-05-14T05:05:48.980Z,80.80
2017-05-14T05:08:19.270Z,80.70
2017-05-14T05:10:48.809Z,80.30
2017-05-14T05:13:18.345Z,81.10
2017-05-14T05:15:48.857Z,80.70
2017-05-14T05:18:18.412Z,80.80
2017-05-14T05:20:48.145Z,80.00
2017-05-14T05:23:18.461Z,80.00
2017-05-14T05:25:48.749Z,80.20
2017-05-14T05:28:18.409Z,80.60
2017-05-14T05:30:48.678Z,80.60
2017-05-14T05:33:18.513Z,81.20
2017-05-14T05:35:48.054Z,81.20
2017-05-14T05:38:17.613Z,82.20
2017-05-14T05:40:47.117Z,80.90
2017-05-14T05:43:16.677Z,79.80
2017-05-14T05:45:46.210Z,79.00
2017-05-14T05:48:15.745Z,79.60
2017-05-14T05:50:45.285Z,80.00
2017-05-14T05:53:14.829Z,78.70
2017-05-14T05:55:44.425Z,79.40
2017-05-14T05:58:13.953Z,79.90
2017-05-14T06:00:43.513Z,81.20
2017-05-14T06:03:13.042Z,80.30
2017-05-14T06:05:43.625Z,80.60
2017-05-14T06:08:14.898Z,79.60
2017-05-14T06:10:44.449Z,79.40
2017-05-14T06:13:13.993Z,78.20
2017-05-14T06:15:43.561Z,77.60
2017-05-14T06:18:13.101Z,77.90
2017-05-14T06:20:43.396Z,76.00
2017-05-14T06:23:12.950Z,77.60
2017-05-14T06:25:42.480Z,77.80
2017-05-14T06:28:12.972Z,77.20
2017-05-14T06:30:42.629Z,76.00
2017-05-14T06:33:13.132Z,76.60
2017-05-14T06:35:42.681Z,76.90
2017-05-14T06:38:12.216Z,74.80
2017-05-14T06:40:41.776Z,74.90
2017-05-14T06:43:11.301Z,74.40
2017-05-14T06:45:41.608Z,75.80
2017-05-14T06:48:11.137Z,74.80
2017-05-14T06:50:41.433Z,75.10
2017-05-14T06:53:10.965Z,74.80
2017-05-14T06:55:40.521Z,74.80
2017-05-14T06:58:10.045Z,74.60
2017-05-14T07:00:39.581Z,74.60
2017-05-14T07:03:09.852Z,73.50
2017-05-14T07:05:39.400Z,73.10
2017-05-14T07:08:09.676Z,72.70
2017-05-14T07:10:40.192Z,72.00
2017-05-14T07:13:13.408Z,69.70
2017-05-14T07:15:43.024Z,70.40
2017-05-14T07:18:13.508Z,70.90
2017-05-14T07:20:43.051Z,72.20
2017-05-14T07:23:13.563Z,71.20
2017-05-14T07:25:43.627Z,70.20
2017-05-14T07:28:15.836Z,70.10
2017-05-14T07:30:58.504Z,68.70
2017-05-14T07:33:28.041Z,70.00
2017-05-14T07:35:57.632Z,70.20
2017-05-14T07:38:27.914Z,70.70
2017-05-14T07:40:58.416Z,68.60
2017-05-14T07:43:27.951Z,70.10
2017-05-14T07:46:10.300Z,67.40
2017-05-14T07:48:39.832Z,67.80
2017-05-14T07:51:10.356Z,66.10
2017-05-14T07:53:43.331Z,66.50
2017-05-14T07:56:16.031Z,67.40
2017-05-14T07:58:47.559Z,66.90
2017-05-14T08:01:19.336Z,65.90
2017-05-14T08:03:48.872Z,66.50
2017-05-14T08:06:18.423Z,68.20
2017-05-14T08:08:47.952Z,69.80
2017-05-14T08:11:17.707Z,67.40
2017-05-14T08:13:47.263Z,66.70
2017-05-14T08:16:16.795Z,65.30
2017-05-14T08:18:46.331Z,65.70
2017-05-14T08:21:16.604Z,65.50
2017-05-14T08:23:46.149Z,64.80
2017-05-14T08:26:15.680Z,63.70
2017-05-14T08:28:45.962Z,63.00
2017-05-14T08:31:15.492Z,61.60
2017-05-14T08:33:46.650Z,62.20
2017-05-14T08:36:16.911Z,63.70
2017-05-14T08:38:46.456Z,64.40
2017-05-14T08:41:16.911Z,62.70
2017-05-14T08:43:46.458Z,62.10
2017-05-14T08:46:15.978Z,61.70
2017-05-14T08:48:45.514Z,61.50
2017-05-14T08:51:15.783Z,62.70
2017-05-14T08:53:45.335Z,62.00
2017-05-14T08:56:15.607Z,62.70
2017-05-14T08:58:45.145Z,61.20
2017-05-14T09:01:14.670Z,61.00
2017-05-14T09:03:44.959Z,63.00
2017-05-14T09:06:14.486Z,61.50
2017-05-14T09:08:44.035Z,60.70
2017-05-14T09:11:13.560Z,60.20
2017-05-14T09:13:44.083Z,60.80
2017-05-14T09:16:13.609Z,59.30
2017-05-14T09:18:43.138Z,59.50
2017-05-14T09:21:13.414Z,58.80
2017-05-14T09:23:42.938Z,59.20
2017-05-14T09:26:13.419Z,59.80
2017-05-14T09:28:46.010Z,59.30
2017-05-14T09:31:18.570Z,57.10
2017-05-14T09:33:51.454Z,57.80
2017-05-14T09:36:24.139Z,58.50
2017-05-14T09:38:54.650Z,56.20
2017-05-14T09:41:24.935Z,57.30
2017-05-14T09:43:54.459Z,57.70
2017-05-14T09:46:23.994Z,57.70
2017-05-14T09:48:55.447Z,58.80
2017-05-14T09:51:24.982Z,56.20
2017-05-14T09:53:56.494Z,56.90
2017-05-14T09:56:26.026Z,56.30
2017-05-14T09:58:55.558Z,57.20
2017-05-14T10:01:25.090Z,56.70
2017-05-14T10:03:54.614Z,56.10
2017-05-14T10:06:24.146Z,55.50
2017-05-14T10:08:53.678Z,55.20
2017-05-14T10:11:24.154Z,56.30
2017-05-14T10:13:55.634Z,55.00
2017-05-14T10:16:25.474Z,55.90
2017-05-14T10:18:56.978Z,55.40
2017-05-14T10:21:26.505Z,55.40
2017-05-14T10:23:56.045Z,56.50
2017-05-14T10:26:25.585Z,57.00
2017-05-14T10:28:57.290Z,57.50
2017-05-14T10:31:27.762Z,57.40
2017-05-14T10:33:59.226Z,58.30
2017-05-14T10:36:28.769Z,58.70
2017-05-14T10:39:08.654Z,59.90
2017-05-14T10:41:38.933Z,65.40
2017-05-14T10:44:09.385Z,68.20
2017-05-14T10:46:38.917Z,70.10
2017-05-14T10:49:08.450Z,70.10
2017-05-14T10:51:37.989Z,69.30
2017-05-14T10:54:08.389Z,71.70
2017-05-14T10:56:38.061Z,72.80
2017-05-14T10:59:07.686Z,75.90
2017-05-14T11:01:37.685Z,73.10
2017-05-14T11:04:07.305Z,72.20
2017-05-14T11:06:37.213Z,72.10
2017-05-14T11:09:10.665Z,73.80
2017-05-14T11:11:41.189Z,74.10
2017-05-14T11:14:11.117Z,73.00
2017-05-14T11:16:41.093Z,74.60
2017-05-14T11:19:11.925Z,75.10
2017-05-14T11:21:43.593Z,74.60
2017-05-14T11:24:14.241Z,76.20
2017-05-14T11:26:46.118Z,75.80
2017-05-14T11:29:16.941Z,76.10
2017-05-14T11:31:48.841Z,75.50
2017-05-14T11:34:19.805Z,74.20
2017-05-14T11:37:00.354Z,74.00
2017-05-14T11:39:30.617Z,73.20
2017-05-14T11:42:01.241Z,67.90
2017-05-14T11:44:36.561Z,70.60
2017-05-14T11:47:08.325Z,71.20
2017-05-14T11:49:40.717Z,70.90
2017-05-14T11:52:10.425Z,67.40
2017-05-14T11:54:44.477Z,65.90
2017-05-14T11:57:22.517Z,63.90
2017-05-14T11:59:55.964Z,61.90
2017-05-14T12:02:25.880Z,63.80
2017-05-14T12:04:56.533Z,66.30
2017-05-14T12:07:26.472Z,63.40
2017-05-14T12:09:56.664Z,63.10
2017-05-14T12:12:26.573Z,62.60
2017-05-14T12:15:01.565Z,62.30
2017-05-14T12:17:34.268Z,63.30
2017-05-14T12:20:04.433Z,59.30
2017-05-14T12:22:35.272Z,60.60
2017-05-14T12:25:06.380Z,58.20
2017-05-14T12:27:36.365Z,58.30
2017-05-14T12:30:07.648Z,59.30
2017-05-14T12:32:37.356Z,57.60
2017-05-14T12:35:08.249Z,56.40
2017-05-14T12:37:37.996Z,59.30
2017-05-14T12:40:08.345Z,61.20
2017-05-14T12:42:38.884Z,65.90
2017-05-14T12:45:09.016Z,67.10
2017-05-14T12:47:38.629Z,68.30
2017-05-14T12:50:08.712Z,69.00
2017-05-14T12:52:38.448Z,67.60
2017-05-14T12:55:09.421Z,70.80
2017-05-14T12:57:39.336Z,71.00
2017-05-14T13:00:13.024Z,71.20
2017-05-14T13:02:42.907Z,69.50
2017-05-14T13:05:13.736Z,65.30
2017-05-14T13:07:43.924Z,61.40
2017-05-14T13:10:13.752Z,60.10
2017-05-14T13:12:43.444Z,59.60
2017-05-14T13:15:13.876Z,61.00
2017-05-14T13:17:43.799Z,59.20
2017-05-14T13:20:13.783Z,59.90
2017-05-14T13:22:43.467Z,60.40
2017-05-14T13:25:13.853Z,61.70
2017-05-14T13:27:43.624Z,64.40
2017-05-14T13:30:13.564Z,65.70
2017-05-14T13:32:43.415Z,65.70
2017-05-14T13:35:13.271Z,65.10
2017-05-14T13:37:43.296Z,63.90
2017-05-14T13:40:13.035Z,63.80
2017-05-14T13:42:43.815Z,63.90
2017-05-14T13:45:14.379Z,60.80
2017-05-14T13:47:44.596Z,60.50
2017-05-14T13:50:15.463Z,59.50
2017-05-14T13:52:45.000Z,60.70
2017-05-14T13:55:14.556Z,61.10
2017-05-14T13:57:44.083Z,60.80
2017-05-14T14:00:13.619Z,61.50
2017-05-14T14:02:43.223Z,59.00
2017-05-14T14:05:12.747Z,61.20
2017-05-14T14:07:42.279Z,59.20
2017-05-14T14:10:12.655Z,62.20
2017-05-14T14:12:42.199Z,62.70
2017-05-14T14:15:12.466Z,60.70
2017-05-14T14:17:42.006Z,62.40
2017-05-14T14:20:11.535Z,64.90
2017-05-14T14:22:42.690Z,63.50
2017-05-14T14:25:13.259Z,63.30
2017-05-14T14:27:54.358Z,64.40
2017-05-14T14:30:35.591Z,62.40
2017-05-14T14:33:09.758Z,61.20
2017-05-14T14:35:43.526Z,59.40
2017-05-14T14:38:17.542Z,59.50
2017-05-14T14:40:49.759Z,60.10
2017-05-14T14:43:20.503Z,60.70
2017-05-14T14:45:54.526Z,60.50
2017-05-14T14:48:32.234Z,59.80
2017-05-14T14:51:02.095Z,60.10
2017-05-14T14:53:38.714Z,60.60
2017-05-14T14:56:08.998Z,60.10
2017-05-14T14:58:39.522Z,60.80
2017-05-14T15:01:09.506Z,60.00
2017-05-14T15:03:39.850Z,60.00
2017-05-14T15:06:09.574Z,58.90
2017-05-14T15:08:39.878Z,58.60
2017-05-14T15:11:09.887Z,56.90
2017-05-14T15:13:40.010Z,57.40
2017-05-14T15:16:10.530Z,58.10
2017-05-14T15:18:41.606Z,57.30
2017-05-14T15:21:12.166Z,57.70
2017-05-14T15:23:42.958Z,57.80
2017-05-14T15:26:13.878Z,57.80
2017-05-14T15:28:44.362Z,58.30
2017-05-14T15:31:14.126Z,57.90
2017-05-14T15:33:44.682Z,56.40
2017-05-14T15:36:14.822Z,56.90
2017-05-14T15:38:45.351Z,56.70
2017-05-14T15:41:15.633Z,57.60
2017-05-14T15:43:45.881Z,56.60
2017-05-14T15:46:15.558Z,56.40
2017-05-14T15:48:45.185Z,56.10
2017-05-14T15:51:14.790Z,56.20
2017-05-14T15:53:46.265Z,56.10
2017-05-14T15:56:16.602Z,56.00
2017-05-14T15:58:47.133Z,55.40
2017-05-14T16:01:16.706Z,55.00
2017-05-14T16:03:46.253Z,53.90
2017-05-14T16:06:15.777Z,54.00
2017-05-14T16:08:50.049Z,54.50
2017-05-14T16:11:23.025Z,54.10
2017-05-14T16:13:52.833Z,53.30
2017-05-14T16:16:25.011Z,53.20
2017-05-14T16:18:54.542Z,53.60
2017-05-14T16:21:25.029Z,52.70
2017-05-14T16:23:57.922Z,53.10
2017-05-14T16:26:27.466Z,52.10
2017-05-14T16:28:56.997Z,52.10
2017-05-14T16:31:27.274Z,51.80
2017-05-14T16:33:56.801Z,52.30
2017-05-14T16:36:26.342Z,52.80
2017-05-14T16:38:59.758Z,53.10
2017-05-14T16:41:29.293Z,53.10
2017-05-14T16:43:58.817Z,53.00
2017-05-14T16:46:28.418Z,53.30
2017-05-14T16:48:59.817Z,53.30
2017-05-14T16:51:29.357Z,53.80
2017-05-14T16:53:59.850Z,53.90
2017-05-14T16:56:30.381Z,54.80
2017-05-14T16:59:00.905Z,54.80
2017-05-14T17:01:30.461Z,54.60
2017-05-14T17:04:03.548Z,54.80
2017-05-14T17:06:34.961Z,54.80
2017-05-14T17:09:04.489Z,54.90
2017-05-14T17:11:34.033Z,55.30
2017-05-14T17:14:07.229Z,55.00
2017-05-14T17:16:38.529Z,55.10
2017-05-14T17:19:08.052Z,55.40
2017-05-14T17:21:37.577Z,55.90
2017-05-14T17:24:07.124Z,55.90
2017-05-14T17:26:36.653Z,55.90
2017-05-14T17:29:06.185Z,56.20
2017-05-14T17:31:35.709Z,56.20
2017-05-14T17:34:06.004Z,56.00
2017-05-14T17:36:35.548Z,56.40
2017-05-14T17:39:05.824Z,56.60
2017-05-14T17:41:35.361Z,56.40
2017-05-14T17:44:05.645Z,57.40
2017-05-14T17:46:35.188Z,56.90
2017-05-14T17:49:05.476Z,58.50
2017-05-14T17:51:35.045Z,58.70
2017-05-14T17:54:04.580Z,59.10
2017-05-14T17:56:34.113Z,59.60
2017-05-14T17:59:03.648Z,60.80
2017-05-14T18:01:33.213Z,62.90
2017-05-14T18:04:02.745Z,63.80
2017-05-14T18:06:33.024Z,63.40
2017-05-14T18:09:02.556Z,68.70
2017-05-14T18:11:32.233Z,74.00
2017-05-14T18:14:02.165Z,77.70
2017-05-14T18:16:32.332Z,77.80
2017-05-14T18:19:02.212Z,76.50
2017-05-14T18:21:31.820Z,78.30
2017-05-14T18:24:02.760Z,77.40
2017-05-14T18:26:32.948Z,76.90
2017-05-14T18:29:03.936Z,77.90
2017-05-14T18:31:34.965Z,79.30
2017-05-14T18:34:05.155Z,80.00
2017-05-14T18:36:36.232Z,80.30
2017-05-14T18:39:06.043Z,80.30
2017-05-14T18:41:36.304Z,83.60
2017-05-14T18:44:05.911Z,81.40
2017-05-14T18:46:36.172Z,81.40
2017-05-14T18:49:07.195Z,82.00
2017-05-14T18:51:37.483Z,82.60
2017-05-14T18:54:07.723Z,82.60
2017-05-14T18:56:38.084Z,81.80
2017-05-14T18:59:09.175Z,83.20
2017-05-14T19:01:39.275Z,82.00
2017-05-14T19:04:09.879Z,83.70
2017-05-14T19:06:40.216Z,82.90
2017-05-14T19:09:10.739Z,83.50
2017-05-14T19:11:41.216Z,83.90
2017-05-14T19:14:12.347Z,84.60
2017-05-14T19:16:42.411Z,83.70
2017-05-14T19:19:12.631Z,85.20
2017-05-14T19:21:44.035Z,85.50
2017-05-14T19:24:13.963Z,85.30
2017-05-14T19:26:47.555Z,85.00
2017-05-14T19:29:17.999Z,85.10
2017-05-14T19:31:48.379Z,84.70
2017-05-14T19:34:18.431Z,84.00
2017-05-14T19:36:49.570Z,84.30
2017-05-14T19:39:19.459Z,85.90
2017-05-14T19:41:49.351Z,86.30
2017-05-14T19:44:19.639Z,85.00
2017-05-14T19:46:50.179Z,84.70
2017-05-14T19:49:22.551Z,85.10
2017-05-14T19:51:58.531Z,84.10
2017-05-14T19:54:31.087Z,83.40
2017-05-14T19:57:03.363Z,83.40
2017-05-14T19:59:38.019Z,83.10
2017-05-14T20:02:09.806Z,83.90
2017-05-14T20:04:52.586Z,84.60
2017-05-14T20:07:23.856Z,85.10
2017-05-14T20:09:54.947Z,85.70
2017-05-14T20:12:25.366Z,86.10
2017-05-14T20:14:56.710Z,87.20
2017-05-14T20:17:28.311Z,86.70
2017-05-14T20:19:59.956Z,87.10
2017-05-14T20:22:30.759Z,86.70
2017-05-14T20:25:04.190Z,87.90
2017-05-14T20:27:36.874Z,87.30
2017-05-14T20:33:13.141Z,87.60
2017-05-14T20:35:48.138Z,87.10
2017-05-14T20:38:25.971Z,87.80
2017-05-14T20:41:01.626Z,88.30
2017-05-14T20:43:32.458Z,86.60
2017-05-14T20:46:03.102Z,86.50
2017-05-14T20:48:33.641Z,86.20
2017-05-14T20:51:05.398Z,86.60
2017-05-14T20:53:35.118Z,86.10
2017-05-14T20:56:04.998Z,86.50
2017-05-14T20:58:42.598Z,86.90
2017-05-14T21:01:29.362Z,87.00
2017-05-14T21:04:18.548Z,86.40
2017-05-14T21:10:07.669Z,86.10
2017-05-14T21:12:52.341Z,86.30
2017-05-14T21:15:23.598Z,86.70
2017-05-14T21:18:00.296Z,87.10
2017-05-14T21:20:43.881Z,88.10
2017-05-14T21:23:23.908Z,87.60
2017-05-14T21:25:56.957Z,87.80
2017-05-14T21:28:39.961Z,87.90
2017-05-14T21:31:10.754Z,87.80
2017-05-14T21:33:49.737Z,88.30
2017-05-14T21:36:20.365Z,88.30
2017-05-14T21:38:54.301Z,88.70
2017-05-14T21:41:29.669Z,88.30
2017-05-14T21:44:11.549Z,88.40
2017-05-14T21:46:42.209Z,88.30
2017-05-14T21:49:12.085Z,88.40
2017-05-14T21:51:41.777Z,88.50
2017-05-14T21:54:30.405Z,88.80
2017-05-14T21:57:06.149Z,88.30
2017-05-14T21:59:35.857Z,88.30
2017-05-14T22:02:06.645Z,87.70
2017-05-14T22:04:43.341Z,87.30
2017-05-14T22:07:16.378Z,87.80
2017-05-14T22:09:47.361Z,87.50
2017-05-14T22:12:17.365Z,87.80
2017-05-14T22:14:50.905Z,87.70
2017-05-14T22:17:20.574Z,87.70
2017-05-14T22:22:51.921Z,88.00
2017-05-14T22:25:29.345Z,88.30
2017-05-14T22:28:05.249Z,88.00
2017-05-14T22:30:37.178Z,86.00
2017-05-14T22:33:12.581Z,86.60
2017-05-14T22:36:02.777Z,87.20
2017-05-14T22:38:33.505Z,86.90
2017-05-14T22:41:04.090Z,87.40
2017-05-14T22:43:36.017Z,87.20
2017-05-14T22:46:07.916Z,87.40
2017-05-14T22:48:42.517Z,88.10
2017-05-14T22:51:19.729Z,87.70
2017-05-14T22:54:05.357Z,87.20
2017-05-14T22:56:40.445Z,86.80
2017-05-14T22:59:11.257Z,87.00
2017-05-14T23:01:43.093Z,85.20
2017-05-14T23:04:12.905Z,85.60
2017-05-14T23:06:43.917Z,86.80
2017-05-14T23:09:13.585Z,85.30
2017-05-14T23:11:45.229Z,86.00
2017-05-14T23:14:19.117Z,85.00
2017-05-14T23:16:49.576Z,85.00
2017-05-14T23:19:19.946Z,86.60
2017-05-14T23:21:53.782Z,87.70
2017-05-14T23:24:24.753Z,87.00
2017-05-14T23:26:55.524Z,87.60
2017-05-14T23:29:31.225Z,87.90
2017-05-14T23:32:01.833Z,88.00
2017-05-14T23:34:31.458Z,87.50
2017-05-14T23:37:12.260Z,86.70
2017-05-14T23:39:50.333Z,86.00
2017-05-14T23:42:21.940Z,85.90
2017-05-14T23:44:55.321Z,86.00
2017-05-14T23:47:32.449Z,86.50
2017-05-14T23:50:06.565Z,85.50
2017-05-14T23:52:47.740Z,86.10
2017-05-14T23:55:19.672Z,86.30
2017-05-14T23:57:50.432Z,86.40
