createdAt,value
2023-03-18T00:01:17.200Z,100658.88
2023-03-18T00:08:52.563Z,100654.44
2023-03-18T00:16:28.478Z,100643.81
2023-03-18T00:24:02.733Z,100633.94
2023-03-18T00:31:39.225Z,100644.59
2023-03-18T00:39:13.505Z,100638.28
2023-03-18T00:46:49.622Z,100641.81
2023-03-18T00:54:24.740Z,100636.41
2023-03-18T01:02:00.123Z,100638.09
2023-03-18T01:09:34.508Z,100626.44
2023-03-18T01:17:11.455Z,100625.47
2023-03-18T01:24:46.403Z,100636.03
2023-03-18T01:32:22.112Z,100627.13
2023-03-18T01:39:56.534Z,100628.94
2023-03-18T01:55:27.486Z,100622.69
2023-03-18T02:03:04.997Z,100634.16
2023-03-18T02:10:39.894Z,100630.59
2023-03-18T02:18:18.169Z,100623.56
2023-03-18T02:25:57.671Z,100628.88
2023-03-18T02:33:36.732Z,100630.66
2023-03-18T02:41:15.770Z,100633.25
2023-03-18T02:48:51.520Z,100619.88
2023-03-18T02:56:26.703Z,100615.38
2023-03-18T03:04:02.636Z,100625.91
2023-03-18T03:11:37.339Z,100623.22
2023-03-18T03:19:12.831Z,100640.78
2023-03-18T03:34:39.648Z,100630.06
2023-03-18T03:42:13.588Z,100623.69
2023-03-18T03:49:48.998Z,100628.03
2023-03-18T03:57:24.198Z,100624.47
2023-03-18T04:05:00.505Z,100630.66
2023-03-18T04:12:34.551Z,100651.94
2023-03-18T04:20:12.341Z,100642.13
2023-03-18T04:27:46.577Z,100650.03
2023-03-18T04:35:24.480Z,100654.28
2023-03-18T04:42:58.361Z,100660.47
2023-03-18T04:50:34.509Z,100663.03
2023-03-18T04:58:08.684Z,100658.56
2023-03-18T05:05:44.174Z,100668.13
2023-03-18T05:13:18.719Z,100669.72
2023-03-18T05:20:55.077Z,100670.44
2023-03-18T05:28:29.350Z,100669.34
2023-03-18T05:36:04.949Z,100670.84
2023-03-18T05:43:38.960Z,100668.00
2023-03-18T05:51:15.031Z,100678.53
2023-03-18T05:58:50.016Z,100680.16
2023-03-18T06:06:25.295Z,100672.16
2023-03-18T06:13:59.838Z,100681.13
2023-03-18T06:21:36.235Z,100688.28
2023-03-18T06:29:10.958Z,100700.69
2023-03-18T06:36:46.284Z,100699.00
2023-03-18T06:44:21.119Z,100692.84
2023-03-18T06:51:56.773Z,100702.66
2023-03-18T06:59:30.657Z,100714.31
2023-03-18T07:07:06.954Z,100740.31
2023-03-18T07:14:41.248Z,100739.81
2023-03-18T07:22:17.344Z,100733.34
2023-03-18T07:29:51.486Z,100746.03
2023-03-18T07:37:26.778Z,100751.84
2023-03-18T07:45:00.638Z,100764.50
2023-03-18T07:52:36.098Z,100768.25
2023-03-18T08:00:12.484Z,100778.81
2023-03-18T08:07:48.672Z,100775.16
2023-03-18T08:15:23.501Z,100772.13
2023-03-18T08:22:58.896Z,100780.06
2023-03-18T08:30:32.797Z,100781.16
2023-03-18T08:45:59.707Z,100776.03
2023-03-18T08:53:35.813Z,100788.69
2023-03-18T09:01:12.061Z,100801.88
2023-03-18T09:08:48.368Z,100797.94
2023-03-18T09:16:47.563Z,100804.00
2023-03-18T09:40:16.295Z,100807.81
2023-03-18T09:48:03.854Z,100816.91
2023-03-18T09:55:46.740Z,100807.94
2023-03-18T10:03:29.076Z,100815.97
2023-03-18T10:11:09.613Z,100818.69
2023-03-18T10:18:45.145Z,100812.41
2023-03-18T10:34:22.206Z,100815.97
2023-03-18T10:42:01.922Z,100824.06
2023-03-18T10:49:39.959Z,100824.03
2023-03-18T10:57:17.025Z,100813.19
2023-03-18T11:04:55.567Z,100811.38
2023-03-18T11:12:34.981Z,100812.31
2023-03-18T11:36:19.530Z,100814.88
2023-03-18T11:44:00.245Z,100808.44
2023-03-18T11:59:55.911Z,100807.31
2023-03-18T12:07:48.702Z,100801.75
2023-03-18T12:15:37.309Z,100797.25
2023-03-18T12:23:26.326Z,100804.31
2023-03-18T12:31:19.912Z,100809.41
2023-03-18T12:39:10.629Z,100812.16
2023-03-18T12:46:50.250Z,100813.94
2023-03-18T12:54:29.148Z,100805.75
2023-03-18T13:02:41.426Z,100802.78
2023-03-18T13:10:21.898Z,100789.97
2023-03-18T13:18:01.701Z,100785.47
2023-03-18T13:25:42.335Z,100773.72
2023-03-18T13:33:36.485Z,100770.84
2023-03-18T13:41:32.429Z,100780.69
2023-03-18T13:49:19.412Z,100774.59
2023-03-18T13:56:55.948Z,100784.59
2023-03-18T14:04:33.818Z,100782.91
2023-03-18T14:12:24.545Z,100767.78
2023-03-18T14:20:07.264Z,100771.38
2023-03-18T14:27:50.635Z,100760.63
2023-03-18T14:35:29.851Z,100762.47
2023-03-18T14:43:10.512Z,100755.28
2023-03-18T14:50:49.015Z,100766.91
2023-03-18T14:58:24.588Z,100758.78
2023-03-18T15:06:02.731Z,100748.81
2023-03-18T15:13:37.152Z,100750.16
2023-03-18T15:21:16.851Z,100748.44
2023-03-18T15:28:56.532Z,100755.69
2023-03-18T15:36:33.113Z,100762.09
2023-03-18T15:52:09.860Z,100773.84
2023-03-18T15:59:45.665Z,100778.44
2023-03-18T16:07:24.602Z,100793.69
2023-03-18T16:14:58.688Z,100792.88
2023-03-18T16:22:34.258Z,100796.66
2023-03-18T16:30:17.684Z,100800.38
2023-03-18T16:37:54.616Z,100811.31
2023-03-18T16:45:31.438Z,100815.97
2023-03-18T17:01:11.044Z,100831.47
2023-03-18T17:08:46.816Z,100835.13
2023-03-18T17:16:21.410Z,100837.97
2023-03-18T17:23:57.309Z,100843.50
2023-03-18T17:31:31.582Z,100846.31
2023-03-18T17:39:07.875Z,100857.16
2023-03-18T17:46:42.112Z,100865.22
2023-03-18T17:54:20.578Z,100868.84
2023-03-18T18:01:54.977Z,100868.84
2023-03-18T18:09:30.412Z,100856.31
2023-03-18T18:17:08.393Z,100870.66
2023-03-18T18:24:45.224Z,100868.81
2023-03-18T18:32:22.009Z,100868.75
2023-03-18T18:47:48.834Z,100870.41
2023-03-18T18:55:24.719Z,100873.03
2023-03-18T19:10:52.784Z,100877.28
2023-03-18T19:18:28.541Z,100870.06
2023-03-18T19:26:05.849Z,100873.50
2023-03-18T19:33:40.730Z,100868.03
2023-03-18T19:49:18.818Z,100888.22
2023-03-18T19:56:55.161Z,100897.97
2023-03-18T20:04:30.783Z,100901.53
2023-03-18T20:12:07.533Z,100910.34
2023-03-18T20:19:41.667Z,100921.00
2023-03-18T20:35:09.508Z,100916.31
2023-03-18T20:50:36.788Z,100927.66
2023-03-18T20:58:16.265Z,100931.16
2023-03-18T21:05:50.440Z,100914.94
2023-03-18T21:13:28.986Z,100925.47
2023-03-18T21:21:04.730Z,100929.81
2023-03-18T21:28:40.228Z,100928.69
2023-03-18T21:36:14.475Z,100936.56
2023-03-18T21:51:43.602Z,100928.06
2023-03-18T21:59:18.833Z,100927.84
2023-03-18T22:06:52.921Z,100935.63
2023-03-18T22:14:28.152Z,100928.19
2023-03-18T22:22:02.085Z,100933.38
2023-03-18T22:29:37.422Z,100931.44
2023-03-18T22:37:19.978Z,100945.44
2023-03-18T22:44:55.699Z,100936.28
2023-03-18T22:52:31.420Z,100940.56
2023-03-18T23:00:21.653Z,100935.88
2023-03-18T23:07:56.721Z,100932.09
2023-03-18T23:15:32.373Z,100945.25
2023-03-18T23:23:06.571Z,100943.28
2023-03-18T23:30:43.609Z,100944.78
2023-03-18T23:38:17.669Z,100946.34
2023-03-18T23:45:53.349Z,100939.97
2023-03-18T23:53:27.443Z,100933.53
