createdAt,value
2023-01-02T00:00:23.575Z,73.47
2023-01-02T00:02:50.748Z,73.67
2023-01-02T00:05:18.030Z,74.51
2023-01-02T00:07:44.974Z,75.19
2023-01-02T00:10:11.915Z,74.01
2023-01-02T00:12:38.815Z,72.34
2023-01-02T00:15:06.474Z,72.24
2023-01-02T00:17:33.438Z,72.98
2023-01-02T00:20:00.830Z,73.69
2023-01-02T00:22:27.873Z,74.37
2023-01-02T00:24:54.852Z,75.08
2023-01-02T00:27:21.709Z,75.44
2023-01-02T00:29:48.592Z,74.68
2023-01-02T00:32:15.655Z,73.29
2023-01-02T00:34:42.594Z,73.01
2023-01-02T00:37:09.551Z,73.46
2023-01-02T00:39:36.482Z,74.20
2023-01-02T00:42:04.563Z,74.75
2023-01-02T00:44:31.512Z,75.52
2023-01-02T00:46:58.653Z,76.03
2023-01-02T00:49:26.350Z,75.02
2023-01-02T00:51:53.256Z,73.10
2023-01-02T00:54:20.227Z,72.76
2023-01-02T00:56:47.253Z,73.09
2023-01-02T00:59:14.235Z,73.50
2023-01-02T01:01:41.417Z,74.11
2023-01-02T01:04:08.908Z,74.40
2023-01-02T01:06:35.952Z,75.33
2023-01-02T01:09:03.012Z,74.95
2023-01-02T01:11:30.075Z,73.85
2023-01-02T01:13:57.707Z,73.13
2023-01-02T01:16:25.902Z,73.41
2023-01-02T01:18:56.819Z,73.75
2023-01-02T01:21:23.763Z,74.64
2023-01-02T01:23:52.326Z,75.26
2023-01-02T01:26:19.404Z,76.54
2023-01-02T01:28:46.439Z,76.15
2023-01-02T01:31:15.092Z,74.49
2023-01-02T01:33:42.308Z,73.74
2023-01-02T01:36:11.271Z,74.07
2023-01-02T01:38:38.251Z,74.99
2023-01-02T01:41:05.817Z,76.21
2023-01-02T01:43:35.993Z,76.89
2023-01-02T01:46:03.022Z,77.72
2023-01-02T01:48:30.196Z,77.11
2023-01-02T01:50:57.254Z,74.91
2023-01-02T01:53:24.919Z,74.14
2023-01-02T01:55:53.794Z,74.60
2023-01-02T01:58:22.911Z,75.49
2023-01-02T02:00:49.867Z,76.32
2023-01-02T02:03:20.539Z,77.26
2023-01-02T02:05:47.433Z,78.27
2023-01-02T02:08:27.191Z,77.51
2023-01-02T02:10:55.246Z,75.38
2023-01-02T02:13:22.179Z,74.88
2023-01-02T02:16:16.826Z,75.50
2023-01-02T02:19:02.953Z,76.77
2023-01-02T02:21:48.807Z,77.32
2023-01-02T02:24:31.088Z,78.01
2023-01-02T02:27:23.343Z,79.17
2023-01-02T02:30:19.839Z,78.01
2023-01-02T02:32:56.090Z,76.07
2023-01-02T02:35:41.872Z,75.74
2023-01-02T02:38:48.447Z,76.34
2023-01-02T02:41:24.585Z,76.82
2023-01-02T02:43:56.062Z,77.72
2023-01-02T02:46:28.470Z,78.29
2023-01-02T02:49:04.507Z,78.45
2023-01-02T02:51:43.640Z,76.56
2023-01-02T02:54:27.568Z,75.89
2023-01-02T02:56:54.611Z,76.15
2023-01-02T02:59:21.680Z,76.65
2023-01-02T03:01:48.832Z,76.83
2023-01-02T03:04:18.575Z,76.96
2023-01-02T03:07:10.763Z,77.62
2023-01-02T03:09:57.385Z,77.73
2023-01-02T03:12:24.286Z,76.42
2023-01-02T03:15:17.577Z,75.87
2023-01-02T03:18:03.696Z,76.41
2023-01-02T03:20:38.463Z,77.18
2023-01-02T03:23:07.482Z,77.71
2023-01-02T03:25:34.963Z,78.38
2023-01-02T03:28:01.881Z,78.62
2023-01-02T03:30:28.813Z,77.48
2023-01-02T03:33:03.079Z,76.79
2023-01-02T03:35:34.528Z,76.60
2023-01-02T03:38:01.430Z,77.49
2023-01-02T03:40:31.378Z,78.69
2023-01-02T03:43:03.326Z,80.27
2023-01-02T03:45:35.173Z,79.43
2023-01-02T03:48:21.996Z,77.12
2023-01-02T03:50:51.601Z,76.03
2023-01-02T03:53:18.846Z,76.00
2023-01-02T03:55:59.938Z,76.72
2023-01-02T03:59:15.509Z,77.52
2023-01-02T04:01:48.337Z,78.48
2023-01-02T04:04:33.996Z,78.10
2023-01-02T04:07:02.248Z,76.94
2023-01-02T04:09:30.523Z,76.90
2023-01-02T04:12:01.139Z,77.27
2023-01-02T04:14:31.241Z,77.92
2023-01-02T04:16:59.073Z,79.80
2023-01-02T04:19:32.943Z,81.10
2023-01-02T04:22:02.142Z,81.45
2023-01-02T04:24:33.968Z,79.90
2023-01-02T04:27:04.588Z,78.68
2023-01-02T04:29:31.589Z,77.78
2023-01-02T04:32:03.238Z,77.92
2023-01-02T04:34:31.729Z,78.97
2023-01-02T04:36:59.280Z,79.89
2023-01-02T04:39:26.591Z,80.26
2023-01-02T04:41:53.582Z,79.33
2023-01-02T04:44:20.582Z,78.94
2023-01-02T04:46:47.578Z,78.98
2023-01-02T04:49:14.721Z,79.53
2023-01-02T04:51:41.693Z,80.58
2023-01-02T04:54:13.528Z,81.62
2023-01-02T04:56:40.475Z,81.69
2023-01-02T04:59:07.348Z,81.06
2023-01-02T05:01:34.316Z,80.59
2023-01-02T05:04:01.512Z,80.65
2023-01-02T05:06:28.551Z,81.45
2023-01-02T05:08:55.502Z,82.90
2023-01-02T05:11:22.448Z,83.13
2023-01-02T05:13:49.476Z,82.48
2023-01-02T05:16:16.692Z,82.39
2023-01-02T05:18:43.800Z,83.17
2023-01-02T05:21:31.033Z,84.31
2023-01-02T05:23:59.605Z,85.93
2023-01-02T05:26:26.644Z,85.18
2023-01-02T05:28:54.402Z,84.47
2023-01-02T05:31:21.489Z,84.95
2023-01-02T05:33:55.272Z,85.53
2023-01-02T05:36:23.027Z,84.91
2023-01-02T05:38:50.177Z,83.87
2023-01-02T05:41:17.422Z,84.11
2023-01-02T05:43:44.353Z,84.96
2023-01-02T05:46:13.268Z,85.49
2023-01-02T05:48:40.734Z,86.06
2023-01-02T05:51:09.604Z,85.48
2023-01-02T05:53:36.862Z,85.07
2023-01-02T05:56:11.901Z,85.72
2023-01-02T05:58:40.161Z,85.92
2023-01-02T06:01:09.079Z,87.46
2023-01-02T06:03:36.248Z,86.38
2023-01-02T06:06:10.690Z,85.47
2023-01-02T06:08:38.206Z,85.30
2023-01-02T06:11:05.744Z,85.60
2023-01-02T06:13:33.817Z,85.56
2023-01-02T06:16:01.198Z,85.21
2023-01-02T06:18:28.932Z,84.05
2023-01-02T06:21:03.123Z,83.94
2023-01-02T06:23:30.314Z,84.22
2023-01-02T06:26:06.158Z,84.99
2023-01-02T06:28:33.295Z,85.08
2023-01-02T06:31:11.901Z,83.88
2023-01-02T06:33:38.964Z,83.35
2023-01-02T06:36:07.040Z,83.71
2023-01-02T06:38:34.624Z,84.60
2023-01-02T06:41:02.530Z,85.73
2023-01-02T06:43:29.917Z,84.98
2023-01-02T06:45:58.749Z,83.21
2023-01-02T06:48:25.861Z,83.38
2023-01-02T06:50:52.900Z,83.41
2023-01-02T06:53:19.848Z,83.46
2023-01-02T06:55:51.846Z,83.39
2023-01-02T06:58:19.785Z,83.27
2023-01-02T07:00:47.265Z,81.88
2023-01-02T07:03:14.525Z,81.20
2023-01-02T07:05:41.749Z,81.22
2023-01-02T07:08:09.105Z,81.46
2023-01-02T07:10:36.256Z,82.31
2023-01-02T07:13:03.397Z,82.47
2023-01-02T07:15:30.451Z,82.17
2023-01-02T07:17:57.381Z,80.65
2023-01-02T07:20:24.432Z,79.32
2023-01-02T07:22:54.870Z,79.08
2023-01-02T07:25:22.011Z,79.03
2023-01-02T07:27:48.926Z,79.58
2023-01-02T07:30:15.999Z,79.84
2023-01-02T07:32:43.683Z,79.92
2023-01-02T07:35:11.200Z,80.67
2023-01-02T07:37:38.391Z,80.09
2023-01-02T07:40:06.271Z,78.41
2023-01-02T07:42:33.299Z,77.75
2023-01-02T07:45:00.200Z,77.59
2023-01-02T07:47:27.183Z,78.00
2023-01-02T07:49:54.286Z,78.02
2023-01-02T07:52:21.300Z,78.00
2023-01-02T07:54:48.321Z,78.28
2023-01-02T07:57:15.216Z,78.18
2023-01-02T07:59:45.249Z,78.26
2023-01-02T08:02:12.473Z,78.21
2023-01-02T08:04:39.493Z,77.76
2023-01-02T08:07:06.524Z,75.54
2023-01-02T08:09:33.915Z,74.75
2023-01-02T08:12:00.822Z,74.26
2023-01-02T08:14:27.977Z,74.46
2023-01-02T08:16:54.984Z,74.28
2023-01-02T08:19:22.066Z,73.84
2023-01-02T08:21:49.070Z,74.36
2023-01-02T08:24:15.957Z,74.30
2023-01-02T08:26:43.003Z,75.14
2023-01-02T08:29:10.055Z,74.99
2023-01-02T08:31:43.379Z,74.98
2023-01-02T08:34:14.731Z,74.88
2023-01-02T08:36:42.256Z,74.92
2023-01-02T08:39:09.401Z,74.83
2023-01-02T08:41:37.962Z,74.65
2023-01-02T08:44:05.233Z,74.51
2023-01-02T08:46:38.419Z,74.60
2023-01-02T08:49:09.367Z,74.38
2023-01-02T08:51:36.421Z,74.71
2023-01-02T08:54:03.444Z,74.53
2023-01-02T08:56:31.785Z,74.25
2023-01-02T08:59:02.460Z,73.83
2023-01-02T09:01:30.897Z,73.05
2023-01-02T09:03:58.345Z,72.25
2023-01-02T09:06:27.297Z,71.20
2023-01-02T09:08:55.923Z,70.42
2023-01-02T09:11:27.563Z,70.37
2023-01-02T09:13:55.095Z,70.71
2023-01-02T09:16:22.655Z,70.43
2023-01-02T09:18:49.712Z,69.60
2023-01-02T09:21:16.759Z,69.18
2023-01-02T09:23:43.752Z,68.75
2023-01-02T09:26:11.563Z,68.71
2023-01-02T09:28:38.614Z,68.78
2023-01-02T09:31:11.844Z,68.56
2023-01-02T09:33:40.693Z,67.49
2023-01-02T09:36:08.974Z,67.83
2023-01-02T09:38:36.152Z,67.95
2023-01-02T09:41:11.162Z,66.76
2023-01-02T09:43:41.598Z,66.28
2023-01-02T09:46:10.714Z,65.74
2023-01-02T09:48:37.743Z,66.10
2023-01-02T09:51:07.767Z,64.87
2023-01-02T09:53:35.320Z,64.88
2023-01-02T09:56:10.945Z,65.07
2023-01-02T09:58:50.591Z,64.77
2023-01-02T10:01:51.617Z,65.31
2023-01-02T10:04:49.921Z,64.62
2023-01-02T10:07:31.601Z,64.17
2023-01-02T10:10:14.017Z,63.95
2023-01-02T10:13:00.308Z,63.33
2023-01-02T10:15:28.172Z,62.79
2023-01-02T10:17:59.024Z,62.14
2023-01-02T10:20:40.400Z,61.55
2023-01-02T10:23:10.402Z,60.26
2023-01-02T10:25:40.254Z,59.63
2023-01-02T10:28:28.339Z,59.91
2023-01-02T10:31:07.653Z,59.47
2023-01-02T10:34:00.462Z,59.40
2023-01-02T10:36:33.158Z,59.91
2023-01-02T10:39:05.407Z,60.06
2023-01-02T10:41:32.346Z,59.34
2023-01-02T10:44:04.213Z,59.03
2023-01-02T10:46:36.094Z,59.02
2023-01-02T10:49:04.452Z,59.41
2023-01-02T10:51:31.496Z,59.60
2023-01-02T10:54:07.068Z,59.45
2023-01-02T10:56:38.676Z,58.98
2023-01-02T10:59:23.785Z,59.42
2023-01-02T11:01:59.034Z,59.70
2023-01-02T11:04:30.350Z,59.68
2023-01-02T11:07:01.849Z,59.91
2023-01-02T11:09:29.670Z,59.43
2023-01-02T11:11:57.295Z,59.27
2023-01-02T11:14:28.415Z,59.64
2023-01-02T11:17:01.858Z,59.62
2023-01-02T11:19:29.993Z,60.23
2023-01-02T11:21:57.311Z,59.93
2023-01-02T11:24:27.312Z,59.94
2023-01-02T11:26:54.394Z,60.09
2023-01-02T11:29:32.189Z,59.30
2023-01-02T11:33:13.874Z,59.38
2023-01-02T11:35:49.254Z,59.37
2023-01-02T11:38:28.767Z,59.01
2023-01-02T11:41:02.042Z,59.36
2023-01-02T11:43:52.266Z,59.28
2023-01-02T11:46:25.413Z,59.58
2023-01-02T11:48:54.007Z,59.97
2023-01-02T11:51:21.051Z,59.39
2023-01-02T11:53:48.149Z,58.74
2023-01-02T11:56:29.381Z,58.53
2023-01-02T11:59:02.118Z,58.94
2023-01-02T12:01:52.233Z,58.72
2023-01-02T12:04:19.411Z,59.20
2023-01-02T12:07:15.455Z,59.38
2023-01-02T12:10:00.445Z,59.43
2023-01-02T12:12:34.346Z,59.60
2023-01-02T12:15:18.756Z,60.35
2023-01-02T12:17:53.693Z,61.16
2023-01-02T12:20:33.123Z,62.46
2023-01-02T12:23:04.809Z,62.81
2023-01-02T12:25:31.829Z,63.14
2023-01-02T12:28:22.037Z,63.41
2023-01-02T12:30:55.818Z,63.57
2023-01-02T12:33:49.636Z,63.83
2023-01-02T12:36:32.528Z,64.22
2023-01-02T12:39:18.610Z,64.35
2023-01-02T12:42:00.560Z,64.11
2023-01-02T12:44:55.413Z,64.40
2023-01-02T12:47:49.486Z,64.88
2023-01-02T12:50:48.449Z,65.17
2023-01-02T12:53:36.457Z,65.40
2023-01-02T12:56:19.137Z,65.77
2023-01-02T12:59:08.305Z,66.17
2023-01-02T13:01:37.413Z,66.32
2023-01-02T13:04:36.604Z,66.44
2023-01-02T13:07:09.628Z,66.62
2023-01-02T13:09:41.357Z,64.99
2023-01-02T13:12:17.642Z,64.37
2023-01-02T13:14:47.478Z,64.46
2023-01-02T13:17:14.604Z,64.59
2023-01-02T13:19:50.104Z,65.11
2023-01-02T13:22:38.589Z,65.79
2023-01-02T13:25:06.454Z,66.82
2023-01-02T13:27:33.476Z,67.52
2023-01-02T13:30:01.801Z,67.85
2023-01-02T13:32:29.620Z,68.24
2023-01-02T13:34:57.082Z,68.77
2023-01-02T13:37:25.988Z,67.74
2023-01-02T13:40:02.877Z,66.31
2023-01-02T13:42:51.294Z,65.82
2023-01-02T13:45:23.898Z,66.35
2023-01-02T13:47:56.713Z,67.09
2023-01-02T13:50:33.950Z,67.94
2023-01-02T13:53:10.217Z,68.37
2023-01-02T13:55:40.752Z,69.36
2023-01-02T13:58:18.469Z,69.65
2023-01-02T14:00:53.538Z,70.56
2023-01-02T14:03:21.428Z,69.64
2023-01-02T14:06:30.770Z,68.36
2023-01-02T14:09:17.531Z,68.47
2023-01-02T14:11:56.700Z,69.47
2023-01-02T14:14:37.603Z,70.54
2023-01-02T14:17:14.687Z,71.62
2023-01-02T14:19:41.838Z,72.41
2023-01-02T14:22:16.816Z,73.09
2023-01-02T14:24:53.120Z,72.32
2023-01-02T14:27:24.370Z,71.35
2023-01-02T14:29:53.890Z,71.95
2023-01-02T14:32:39.579Z,72.83
2023-01-02T14:35:31.002Z,73.22
2023-01-02T14:38:17.713Z,74.21
2023-01-02T14:40:46.707Z,74.60
2023-01-02T14:43:34.222Z,74.40
2023-01-02T14:46:04.387Z,72.99
2023-01-02T14:48:40.070Z,73.29
2023-01-02T14:51:10.003Z,73.71
2023-01-02T14:53:40.522Z,74.65
2023-01-02T14:56:15.882Z,75.81
2023-01-02T14:58:49.964Z,76.23
2023-01-02T15:01:42.921Z,75.16
2023-01-02T15:04:23.490Z,73.82
2023-01-02T15:07:30.880Z,73.62
2023-01-02T15:10:17.794Z,74.25
2023-01-02T15:13:04.233Z,74.57
2023-01-02T15:15:36.382Z,75.61
2023-01-02T15:18:16.934Z,75.00
2023-01-02T15:20:43.916Z,73.96
2023-01-02T15:23:17.992Z,73.94
2023-01-02T15:25:45.047Z,74.12
2023-01-02T15:28:44.635Z,74.73
2023-01-02T15:31:13.432Z,76.17
2023-01-02T15:33:40.881Z,77.29
2023-01-02T15:36:17.455Z,76.04
2023-01-02T15:38:44.541Z,75.31
2023-01-02T15:41:18.457Z,75.28
2023-01-02T15:44:04.505Z,75.66
2023-01-02T15:46:31.604Z,77.10
2023-01-02T15:48:59.524Z,78.16
2023-01-02T15:51:40.376Z,77.53
2023-01-02T15:54:13.448Z,75.80
2023-01-02T15:56:41.958Z,75.59
2023-01-02T15:59:25.704Z,75.50
2023-01-02T16:01:52.678Z,75.65
2023-01-02T16:04:30.963Z,76.46
2023-01-02T16:06:59.330Z,77.89
2023-01-02T16:09:31.335Z,77.20
2023-01-02T16:12:00.499Z,76.49
2023-01-02T16:14:33.798Z,77.52
2023-01-02T16:17:05.752Z,77.94
2023-01-02T16:19:48.082Z,79.31
2023-01-02T16:22:24.506Z,80.22
2023-01-02T16:25:18.504Z,78.98
2023-01-02T16:28:04.287Z,77.68
2023-01-02T16:30:51.403Z,77.72
2023-01-02T16:33:32.075Z,78.12
2023-01-02T16:36:05.267Z,79.66
2023-01-02T16:38:45.023Z,79.76
2023-01-02T16:41:41.340Z,78.50
2023-01-02T16:44:14.303Z,77.75
2023-01-02T16:46:42.228Z,78.96
2023-01-02T16:49:12.116Z,80.36
2023-01-02T16:51:43.048Z,81.40
2023-01-02T16:54:13.916Z,80.03
2023-01-02T16:56:40.880Z,78.56
2023-01-02T16:59:07.998Z,77.89
2023-01-02T17:01:36.102Z,78.18
2023-01-02T17:04:03.921Z,78.75
2023-01-02T17:06:32.199Z,80.39
2023-01-02T17:08:59.355Z,80.00
2023-01-02T17:11:26.627Z,79.04
2023-01-02T17:13:54.775Z,79.23
2023-01-02T17:16:21.946Z,79.97
2023-01-02T17:18:50.294Z,80.60
2023-01-02T17:21:19.506Z,80.77
2023-01-02T17:23:46.855Z,79.15
2023-01-02T17:26:15.461Z,78.17
2023-01-02T17:28:43.999Z,78.87
2023-01-02T17:31:14.493Z,79.42
2023-01-02T17:33:41.694Z,80.79
2023-01-02T17:36:09.302Z,80.10
2023-01-02T17:38:36.605Z,78.50
2023-01-02T17:41:03.655Z,78.36
2023-01-02T17:43:32.859Z,78.72
2023-01-02T17:46:38.792Z,79.51
2023-01-02T17:48:55.209Z,79.85
2023-01-02T17:51:22.869Z,78.62
2023-01-02T17:53:53.089Z,78.95
2023-01-02T17:56:22.768Z,79.29
2023-01-02T17:58:51.206Z,80.20
2023-01-02T18:01:21.752Z,80.58
2023-01-02T18:03:49.067Z,79.26
2023-01-02T18:06:16.241Z,78.86
2023-01-02T18:08:43.373Z,79.50
2023-01-02T18:11:12.824Z,79.88
2023-01-02T18:13:54.148Z,80.74
2023-01-02T18:16:27.190Z,79.65
2023-01-02T18:18:56.032Z,79.45
2023-01-02T18:21:24.312Z,79.30
2023-01-02T18:23:54.884Z,79.45
2023-01-02T18:26:22.381Z,79.93
2023-01-02T18:28:51.487Z,78.86
2023-01-02T18:31:23.761Z,78.18
2023-01-02T18:33:52.130Z,79.28
2023-01-02T18:36:21.894Z,80.09
2023-01-02T18:38:53.534Z,80.93
2023-01-02T18:41:25.766Z,80.18
2023-01-02T18:43:59.760Z,79.38
2023-01-02T18:47:03.518Z,79.14
2023-01-02T18:49:37.698Z,80.01
2023-01-02T18:52:10.893Z,80.19
2023-01-02T18:54:41.505Z,79.16
2023-01-02T18:57:14.375Z,78.74
2023-01-02T18:59:43.710Z,79.01
2023-01-02T19:02:37.066Z,79.93
2023-01-02T19:05:26.286Z,79.77
2023-01-02T19:08:02.423Z,78.62
2023-01-02T19:10:37.056Z,78.61
2023-01-02T19:13:19.551Z,79.12
2023-01-02T19:16:02.882Z,80.58
2023-01-02T19:18:40.581Z,79.45
2023-01-02T19:21:33.625Z,78.56
2023-01-02T19:24:19.022Z,78.42
2023-01-02T19:26:50.852Z,79.38
2023-01-02T19:29:20.179Z,80.59
2023-01-02T19:31:52.629Z,80.08
2023-01-02T19:34:41.583Z,79.01
2023-01-02T19:37:11.745Z,79.14
2023-01-02T19:39:47.687Z,80.07
2023-01-02T19:42:21.057Z,81.32
2023-01-02T19:44:50.362Z,81.85
2023-01-02T19:47:18.023Z,80.78
2023-01-02T19:49:45.271Z,79.34
2023-01-02T19:52:12.760Z,78.84
2023-01-02T19:54:43.567Z,79.63
2023-01-02T19:57:12.264Z,81.05
2023-01-02T19:59:43.757Z,81.27
2023-01-02T20:02:12.068Z,81.18
2023-01-02T20:04:40.559Z,79.26
2023-01-02T20:07:08.017Z,78.64
2023-01-02T20:09:35.067Z,78.67
2023-01-02T20:12:20.961Z,78.79
2023-01-02T20:14:48.004Z,79.42
2023-01-02T20:17:16.597Z,80.27
2023-01-02T20:19:43.741Z,80.82
2023-01-02T20:22:11.436Z,79.82
2023-01-02T20:24:38.647Z,79.64
2023-01-02T20:27:05.694Z,79.68
2023-01-02T20:29:33.152Z,80.04
2023-01-02T20:32:00.302Z,81.23
2023-01-02T20:34:27.246Z,82.07
2023-01-02T20:36:54.287Z,81.94
2023-01-02T20:39:21.201Z,80.12
2023-01-02T20:41:48.178Z,79.43
2023-01-02T20:44:15.448Z,79.43
2023-01-02T20:46:42.945Z,79.77
2023-01-02T20:49:10.243Z,80.24
2023-01-02T20:51:37.440Z,80.71
2023-01-02T20:54:04.852Z,80.92
2023-01-02T20:56:32.410Z,79.63
2023-01-02T20:58:59.333Z,79.18
2023-01-02T21:01:26.695Z,79.21
2023-01-02T21:03:54.036Z,79.57
2023-01-02T21:06:21.221Z,80.11
2023-01-02T21:08:48.365Z,80.81
2023-01-02T21:11:15.415Z,81.36
2023-01-02T21:13:42.280Z,80.24
2023-01-02T21:16:09.232Z,79.69
2023-01-02T21:18:38.596Z,79.90
2023-01-02T21:21:11.505Z,80.59
2023-01-02T21:23:39.611Z,80.94
2023-01-02T21:26:07.655Z,81.11
2023-01-02T21:28:34.981Z,81.42
2023-01-02T21:31:02.471Z,80.01
2023-01-02T21:33:29.805Z,79.10
2023-01-02T21:35:58.765Z,78.70
2023-01-02T21:38:26.968Z,79.12
2023-01-02T21:40:54.727Z,80.52
2023-01-02T21:43:22.410Z,82.37
2023-01-02T21:45:50.162Z,80.96
2023-01-02T21:48:17.049Z,79.74
2023-01-02T21:50:44.035Z,79.29
2023-01-02T21:53:11.268Z,80.12
2023-01-02T21:55:38.163Z,80.76
2023-01-02T21:58:13.753Z,81.51
2023-01-02T22:00:41.300Z,81.73
2023-01-02T22:03:08.601Z,80.66
2023-01-02T22:05:35.744Z,79.98
2023-01-02T22:08:02.743Z,80.27
2023-01-02T22:10:29.739Z,81.16
2023-01-02T22:12:56.649Z,82.24
2023-01-02T22:15:24.270Z,82.52
2023-01-02T22:17:51.280Z,81.31
2023-01-02T22:20:18.281Z,80.55
2023-01-02T22:22:45.176Z,80.53
2023-01-02T22:25:12.119Z,81.27
2023-01-02T22:27:39.171Z,82.42
2023-01-02T22:30:21.566Z,83.56
2023-01-02T22:32:51.589Z,81.68
2023-01-02T22:35:18.813Z,80.71
2023-01-02T22:37:45.993Z,80.89
2023-01-02T22:40:13.377Z,81.53
2023-01-02T22:43:04.926Z,81.89
2023-01-02T22:45:47.693Z,82.45
2023-01-02T22:48:17.901Z,81.65
2023-01-02T22:50:45.788Z,80.29
2023-01-02T22:53:27.495Z,80.89
2023-01-02T22:55:54.717Z,82.33
2023-01-02T22:58:22.270Z,83.59
2023-01-02T23:00:55.491Z,83.88
2023-01-02T23:03:22.517Z,82.94
2023-01-02T23:05:49.456Z,81.97
2023-01-02T23:08:16.460Z,82.19
2023-01-02T23:10:43.555Z,82.71
2023-01-02T23:13:10.592Z,83.64
2023-01-02T23:15:59.037Z,83.03
2023-01-02T23:18:45.040Z,81.20
2023-01-02T23:21:11.994Z,80.60
2023-01-02T23:23:38.928Z,80.82
2023-01-02T23:26:06.327Z,81.45
2023-01-02T23:29:05.174Z,82.16
2023-01-02T23:31:21.280Z,82.72
2023-01-02T23:33:48.233Z,82.44
2023-01-02T23:36:16.936Z,81.13
2023-01-02T23:38:44.347Z,80.48
2023-01-02T23:41:11.404Z,80.86
2023-01-02T23:43:38.463Z,81.68
2023-01-02T23:46:05.610Z,82.37
2023-01-02T23:48:32.548Z,83.22
2023-01-02T23:51:01.014Z,83.72
2023-01-02T23:53:28.154Z,82.23
2023-01-02T23:55:55.751Z,81.45
2023-01-02T23:58:22.774Z,81.21
