createdAt,value
2023-01-17T00:02:22.328Z,5.20
2023-01-17T00:12:29.218Z,5.10
2023-01-17T00:22:51.754Z,5.10
2023-01-17T00:32:54.489Z,5.00
2023-01-17T00:43:17.190Z,5.10
2023-01-17T00:53:38.253Z,5.20
2023-01-17T01:04:00.640Z,5.20
2023-01-17T01:14:22.931Z,5.20
2023-01-17T01:24:45.929Z,5.10
2023-01-17T01:34:49.729Z,5.00
2023-01-17T01:44:56.652Z,4.80
2023-01-17T01:55:05.075Z,5.00
2023-01-17T02:05:12.234Z,4.80
2023-01-17T02:15:15.955Z,4.60
2023-01-17T02:25:57.579Z,4.50
2023-01-17T02:36:12.395Z,4.40
2023-01-17T02:46:16.007Z,4.40
2023-01-17T02:56:41.880Z,4.50
2023-01-17T03:06:52.276Z,4.50
2023-01-17T03:16:57.293Z,4.40
2023-01-17T03:27:00.893Z,4.40
2023-01-17T03:37:05.871Z,4.40
2023-01-17T03:47:11.906Z,4.40
2023-01-17T03:57:16.845Z,4.40
2023-01-17T04:07:20.489Z,4.30
2023-01-17T04:17:26.235Z,4.20
2023-01-17T04:27:31.223Z,4.10
2023-01-17T04:37:36.269Z,4.10
2023-01-17T04:47:39.871Z,3.90
2023-01-17T04:57:44.853Z,3.70
2023-01-17T05:07:55.482Z,3.60
2023-01-17T05:18:00.576Z,3.50
2023-01-17T05:28:05.143Z,3.40
2023-01-17T05:38:10.220Z,3.40
2023-01-17T05:48:13.873Z,3.50
2023-01-17T05:58:22.540Z,3.20
2023-01-17T06:08:26.144Z,3.20
2023-01-17T06:18:32.333Z,3.10
2023-01-17T06:28:36.218Z,3.10
2023-01-17T06:38:41.304Z,3.30
2023-01-17T06:48:44.936Z,3.40
2023-01-17T06:58:52.316Z,3.50
2023-01-17T07:08:56.363Z,3.40
2023-01-17T07:19:01.384Z,3.40
2023-01-17T07:29:05.755Z,3.30
2023-01-17T07:39:12.152Z,3.20
2023-01-17T07:49:15.808Z,3.10
2023-01-17T07:59:21.475Z,3.00
2023-01-17T08:09:25.167Z,2.90
2023-01-17T08:19:30.207Z,3.00
2023-01-17T08:29:33.865Z,3.30
2023-01-17T08:39:39.191Z,3.30
2023-01-17T08:49:43.906Z,3.50
2023-01-17T08:59:49.893Z,3.60
2023-01-17T09:09:53.665Z,3.70
2023-01-17T09:19:59.430Z,3.80
2023-01-17T09:30:03.296Z,3.90
2023-01-17T09:40:13.732Z,4.10
2023-01-17T09:50:28.432Z,4.20
2023-01-17T10:00:48.265Z,4.20
2023-01-17T10:11:10.957Z,4.30
2023-01-17T10:21:23.915Z,4.40
2023-01-17T10:31:29.889Z,4.50
2023-01-17T10:41:39.485Z,4.60
2023-01-17T10:52:10.257Z,4.80
2023-01-17T11:02:24.435Z,5.00
2023-01-17T11:12:31.790Z,5.10
2023-01-17T11:22:37.123Z,5.50
2023-01-17T11:32:53.796Z,5.70
2023-01-17T11:43:20.202Z,5.60
2023-01-17T11:53:27.369Z,5.60
2023-01-17T12:04:00.621Z,5.70
2023-01-17T12:14:16.736Z,5.50
2023-01-17T12:24:44.644Z,5.50
2023-01-17T12:34:56.056Z,5.80
2023-01-17T12:45:07.959Z,5.40
2023-01-17T12:55:18.292Z,5.10
2023-01-17T13:05:28.489Z,5.10
2023-01-17T13:15:38.444Z,5.00
2023-01-17T13:25:49.488Z,5.30
2023-01-17T13:36:10.918Z,5.50
2023-01-17T13:46:23.347Z,5.20
2023-01-17T13:56:35.834Z,5.20
2023-01-17T14:06:44.515Z,5.20
2023-01-17T14:16:49.257Z,5.10
2023-01-17T14:26:58.927Z,5.10
2023-01-17T14:37:16.276Z,5.10
2023-01-17T14:47:22.423Z,5.10
2023-01-17T14:57:29.139Z,5.00
2023-01-17T15:07:34.238Z,4.90
2023-01-17T15:17:37.893Z,4.70
2023-01-17T15:27:43.194Z,4.40
2023-01-17T15:37:47.042Z,4.30
2023-01-17T15:47:52.043Z,4.10
2023-01-17T15:57:55.862Z,3.80
2023-01-17T16:08:39.372Z,3.60
2023-01-17T16:18:43.801Z,3.40
2023-01-17T16:28:50.521Z,3.00
2023-01-17T16:38:54.092Z,2.90
2023-01-17T16:49:00.957Z,2.60
2023-01-17T16:59:04.646Z,2.30
2023-01-17T17:09:09.794Z,2.10
2023-01-17T17:19:13.442Z,1.80
2023-01-17T17:29:18.553Z,1.80
2023-01-17T17:39:23.083Z,1.80
2023-01-17T17:49:28.115Z,1.90
2023-01-17T17:59:31.894Z,1.90
2023-01-17T18:09:36.965Z,1.90
2023-01-17T18:19:42.425Z,1.60
2023-01-17T18:29:49.050Z,1.80
2023-01-17T18:39:52.698Z,1.90
2023-01-17T18:49:57.689Z,1.70
2023-01-17T19:00:02.214Z,1.50
2023-01-17T19:10:09.225Z,1.60
2023-01-17T19:20:14.141Z,1.50
2023-01-17T19:30:20.464Z,1.50
2023-01-17T19:40:24.310Z,1.40
2023-01-17T19:50:29.309Z,1.30
2023-01-17T20:00:45.937Z,1.30
2023-01-17T20:10:51.965Z,1.30
2023-01-17T20:20:57.563Z,1.30
2023-01-17T20:31:09.598Z,1.20
2023-01-17T20:41:16.183Z,1.20
2023-01-17T20:51:23.675Z,1.10
2023-01-17T21:01:27.674Z,1.20
2023-01-17T21:11:34.006Z,1.20
2023-01-17T21:21:37.958Z,1.30
2023-01-17T21:31:43.491Z,1.30
2023-01-17T21:41:50.720Z,1.20
2023-01-17T21:52:13.827Z,1.10
2023-01-17T22:02:17.516Z,1.40
2023-01-17T22:12:22.502Z,1.30
2023-01-17T22:22:26.158Z,1.20
2023-01-17T22:32:31.120Z,1.10
2023-01-17T22:42:35.568Z,1.00
2023-01-17T22:52:40.608Z,1.00
2023-01-17T23:02:44.455Z,1.00
2023-01-17T23:12:49.453Z,1.00
2023-01-17T23:22:53.080Z,1.00
2023-01-17T23:33:00.839Z,1.00
2023-01-17T23:43:22.248Z,1.10
2023-01-17T23:53:27.952Z,1.00
