createdAt,value
2022-09-11T00:00:39.588Z,961.62
2022-09-11T00:01:35.448Z,961.60
2022-09-11T00:02:30.623Z,961.60
2022-09-11T00:03:25.764Z,961.52
2022-09-11T00:04:21.657Z,961.60
2022-09-11T00:05:16.847Z,961.52
2022-09-11T00:06:12.677Z,961.50
2022-09-11T00:07:07.814Z,961.50
2022-09-11T00:08:03.133Z,961.50
2022-09-11T00:08:58.891Z,961.46
2022-09-11T00:09:54.018Z,961.44
2022-09-11T00:10:49.441Z,961.46
2022-09-11T00:11:45.462Z,961.44
2022-09-11T00:12:40.752Z,961.46
2022-09-11T00:13:36.615Z,961.46
2022-09-11T00:14:31.755Z,961.48
2022-09-11T00:15:27.198Z,961.48
2022-09-11T00:16:23.003Z,961.44
2022-09-11T00:17:18.122Z,961.44
2022-09-11T00:18:14.100Z,961.46
2022-09-11T00:19:09.232Z,961.46
2022-09-11T00:20:04.643Z,961.48
2022-09-11T00:21:00.237Z,961.42
2022-09-11T00:21:55.541Z,961.42
2022-09-11T00:22:50.677Z,961.46
2022-09-11T00:23:47.208Z,961.44
2022-09-11T00:24:42.399Z,961.42
2022-09-11T00:25:38.247Z,961.42
2022-09-11T00:26:33.375Z,961.42
2022-09-11T00:27:28.558Z,961.44
2022-09-11T00:28:24.379Z,961.42
2022-09-11T00:29:19.565Z,961.40
2022-09-11T00:30:15.385Z,961.40
2022-09-11T00:31:10.555Z,961.38
2022-09-11T00:32:05.873Z,961.34
2022-09-11T00:33:01.759Z,961.38
2022-09-11T00:33:56.939Z,961.38
2022-09-11T00:34:52.230Z,961.42
2022-09-11T00:35:48.765Z,961.40
2022-09-11T00:36:43.914Z,961.40
2022-09-11T00:37:39.154Z,961.40
2022-09-11T00:38:34.324Z,961.38
2022-09-11T00:39:30.153Z,961.38
2022-09-11T00:40:25.480Z,961.36
2022-09-11T00:41:21.162Z,961.36
2022-09-11T00:42:16.320Z,961.36
2022-09-11T00:43:11.661Z,961.34
2022-09-11T00:44:07.481Z,961.36
2022-09-11T00:45:02.651Z,961.34
2022-09-11T00:45:57.822Z,961.34
2022-09-11T00:46:54.213Z,961.34
2022-09-11T00:47:49.500Z,961.34
2022-09-11T00:48:45.472Z,961.34
2022-09-11T00:49:40.723Z,961.32
2022-09-11T00:50:35.879Z,961.34
2022-09-11T00:51:31.762Z,961.32
2022-09-11T00:52:27.057Z,961.36
2022-09-11T00:53:23.059Z,961.38
2022-09-11T00:54:18.198Z,961.38
2022-09-11T00:55:13.305Z,961.40
2022-09-11T00:56:08.666Z,961.38
2022-09-11T00:57:03.826Z,961.40
2022-09-11T00:57:58.998Z,961.34
2022-09-11T00:58:54.316Z,961.34
2022-09-11T00:59:49.983Z,961.30
2022-09-11T01:00:45.385Z,961.28
2022-09-11T01:01:40.406Z,961.26
2022-09-11T01:02:36.400Z,961.24
2022-09-11T01:03:31.665Z,961.22
2022-09-11T01:04:26.855Z,961.18
2022-09-11T01:05:22.129Z,961.16
2022-09-11T01:06:17.166Z,961.16
2022-09-11T01:07:12.187Z,961.18
2022-09-11T01:08:07.186Z,961.16
2022-09-11T01:09:02.244Z,961.16
2022-09-11T01:09:57.270Z,961.16
2022-09-11T01:10:52.395Z,961.16
2022-09-11T01:11:47.408Z,961.18
2022-09-11T01:12:42.661Z,961.18
2022-09-11T01:13:37.649Z,961.16
2022-09-11T01:14:34.694Z,961.18
2022-09-11T01:15:27.630Z,961.18
2022-09-11T01:16:22.694Z,961.18
2022-09-11T01:17:17.882Z,961.16
2022-09-11T01:18:12.905Z,961.18
2022-09-11T01:19:07.936Z,961.20
2022-09-11T01:20:03.052Z,961.20
2022-09-11T01:20:58.161Z,961.18
2022-09-11T01:21:56.807Z,961.18
2022-09-11T01:22:51.904Z,961.18
2022-09-11T01:23:46.927Z,961.16
2022-09-11T01:24:41.928Z,961.14
2022-09-11T01:25:37.086Z,961.12
2022-09-11T01:26:32.257Z,961.12
2022-09-11T01:27:27.128Z,961.12
2022-09-11T01:28:22.236Z,961.10
2022-09-11T01:29:17.296Z,961.14
2022-09-11T01:30:12.297Z,961.14
2022-09-11T01:31:07.375Z,961.14
2022-09-11T01:32:02.543Z,961.14
2022-09-11T01:32:57.526Z,961.16
2022-09-11T01:33:52.594Z,961.22
2022-09-11T01:34:47.646Z,961.20
2022-09-11T01:35:42.703Z,961.16
2022-09-11T01:36:39.584Z,961.16
2022-09-11T01:37:34.602Z,961.20
2022-09-11T01:38:29.664Z,961.22
2022-09-11T01:39:24.691Z,961.20
2022-09-11T01:40:19.761Z,961.22
2022-09-11T01:41:14.760Z,961.22
2022-09-11T01:42:09.791Z,961.20
2022-09-11T01:43:04.789Z,961.18
2022-09-11T01:43:59.941Z,961.18
2022-09-11T01:44:55.103Z,961.18
2022-09-11T01:45:50.027Z,961.16
2022-09-11T01:46:45.030Z,961.16
2022-09-11T01:47:40.593Z,961.16
2022-09-11T01:48:35.742Z,961.16
2022-09-11T01:49:30.887Z,961.18
2022-09-11T01:50:26.756Z,961.16
2022-09-11T01:51:21.913Z,961.14
2022-09-11T01:52:17.860Z,961.16
2022-09-11T01:53:13.125Z,961.14
2022-09-11T01:54:08.389Z,961.12
2022-09-11T01:55:04.247Z,961.16
2022-09-11T01:55:59.523Z,961.14
2022-09-11T01:56:54.774Z,961.16
2022-09-11T01:57:51.168Z,961.16
2022-09-11T01:58:46.330Z,961.14
2022-09-11T01:59:42.223Z,961.16
2022-09-11T02:00:37.335Z,961.16
2022-09-11T02:01:32.733Z,961.16
2022-09-11T02:02:28.465Z,961.16
2022-09-11T02:03:23.877Z,961.18
2022-09-11T02:04:19.615Z,961.14
2022-09-11T02:05:14.738Z,961.12
2022-09-11T02:06:10.273Z,961.12
2022-09-11T02:07:06.139Z,961.12
2022-09-11T02:08:01.454Z,961.10
2022-09-11T02:08:56.601Z,961.10
2022-09-11T02:09:53.110Z,961.10
2022-09-11T02:10:48.413Z,961.08
2022-09-11T02:11:44.265Z,961.08
2022-09-11T02:12:39.524Z,961.05
2022-09-11T02:13:34.801Z,961.05
2022-09-11T02:14:30.506Z,961.06
2022-09-11T02:15:25.711Z,961.12
2022-09-11T02:16:21.568Z,961.14
2022-09-11T02:17:16.701Z,961.14
2022-09-11T02:18:11.987Z,961.14
2022-09-11T02:19:07.809Z,961.14
2022-09-11T02:20:03.000Z,961.12
2022-09-11T02:20:58.289Z,961.10
2022-09-11T02:21:54.550Z,961.12
2022-09-11T02:22:49.828Z,961.12
2022-09-11T02:23:45.662Z,961.12
2022-09-11T02:24:40.801Z,961.12
2022-09-11T02:25:35.989Z,961.14
2022-09-11T02:26:31.708Z,961.16
2022-09-11T02:27:26.979Z,961.14
2022-09-11T02:28:22.944Z,961.14
2022-09-11T02:29:17.988Z,961.14
2022-09-11T02:30:13.153Z,961.10
2022-09-11T02:31:09.185Z,961.08
2022-09-11T02:32:04.238Z,961.06
2022-09-11T02:32:59.643Z,961.10
2022-09-11T02:33:54.816Z,961.12
2022-09-11T02:34:51.319Z,961.08
2022-09-11T02:35:46.583Z,961.06
2022-09-11T02:36:41.882Z,961.05
2022-09-11T02:37:37.747Z,961.01
2022-09-11T02:38:32.936Z,961.05
2022-09-11T02:39:28.062Z,961.06
2022-09-11T02:40:24.448Z,961.06
2022-09-11T02:41:19.745Z,961.12
2022-09-11T02:42:15.588Z,961.12
2022-09-11T02:43:10.725Z,961.12
2022-09-11T02:44:05.995Z,961.12
2022-09-11T02:45:01.852Z,961.16
2022-09-11T02:45:57.268Z,961.18
2022-09-11T02:46:53.131Z,961.18
2022-09-11T02:47:48.145Z,961.18
2022-09-11T02:48:43.449Z,961.16
2022-09-11T02:49:39.444Z,961.18
2022-09-11T02:50:34.704Z,961.16
2022-09-11T02:51:29.838Z,961.18
2022-09-11T02:52:24.998Z,961.12
2022-09-11T02:53:20.156Z,961.14
2022-09-11T02:54:15.581Z,961.20
2022-09-11T02:55:10.731Z,961.22
2022-09-11T02:56:05.988Z,961.28
2022-09-11T02:57:01.994Z,961.30
2022-09-11T02:57:57.142Z,961.26
2022-09-11T02:58:52.557Z,961.30
2022-09-11T02:59:47.815Z,961.28
2022-09-11T03:00:42.823Z,961.28
2022-09-11T03:01:37.941Z,961.28
2022-09-11T03:02:32.857Z,961.30
2022-09-11T03:03:27.835Z,961.28
2022-09-11T03:04:22.902Z,961.24
2022-09-11T03:05:18.026Z,961.24
2022-09-11T03:06:13.071Z,961.20
2022-09-11T03:07:08.110Z,961.20
2022-09-11T03:08:03.095Z,961.14
2022-09-11T03:08:58.096Z,961.18
2022-09-11T03:09:53.134Z,961.20
2022-09-11T03:10:48.152Z,961.22
2022-09-11T03:11:43.241Z,961.22
2022-09-11T03:12:38.273Z,961.22
2022-09-11T03:13:33.324Z,961.18
2022-09-11T03:14:28.303Z,961.18
2022-09-11T03:15:23.361Z,961.18
2022-09-11T03:16:18.404Z,961.20
2022-09-11T03:17:13.400Z,961.18
2022-09-11T03:18:08.440Z,961.24
2022-09-11T03:19:03.443Z,961.26
2022-09-11T03:19:58.691Z,961.26
2022-09-11T03:20:53.963Z,961.28
2022-09-11T03:21:49.096Z,961.28
2022-09-11T03:22:44.373Z,961.26
2022-09-11T03:23:40.219Z,961.30
2022-09-11T03:24:35.484Z,961.28
2022-09-11T03:25:31.346Z,961.28
2022-09-11T03:26:26.642Z,961.28
2022-09-11T03:27:21.907Z,961.26
2022-09-11T03:28:17.638Z,961.28
2022-09-11T03:29:12.937Z,961.26
2022-09-11T03:30:08.065Z,961.28
2022-09-11T03:31:04.595Z,961.28
2022-09-11T03:31:59.945Z,961.26
2022-09-11T03:32:55.637Z,961.22
2022-09-11T03:33:50.781Z,961.24
2022-09-11T03:34:45.941Z,961.20
2022-09-11T03:35:41.916Z,961.20
2022-09-11T03:36:37.111Z,961.20
2022-09-11T03:37:32.814Z,961.18
2022-09-11T03:38:28.073Z,961.18
2022-09-11T03:39:23.255Z,961.22
2022-09-11T03:40:19.094Z,961.24
2022-09-11T03:41:14.310Z,961.26
2022-09-11T03:42:09.423Z,961.28
2022-09-11T03:43:05.836Z,961.24
2022-09-11T03:44:00.982Z,961.24
2022-09-11T03:44:56.930Z,961.22
2022-09-11T03:45:52.139Z,961.24
2022-09-11T03:46:47.418Z,961.22
2022-09-11T03:47:43.309Z,961.24
2022-09-11T03:48:38.478Z,961.24
2022-09-11T03:49:34.437Z,961.22
2022-09-11T03:50:29.462Z,961.24
2022-09-11T03:51:24.918Z,961.24
2022-09-11T03:52:20.813Z,961.20
2022-09-11T03:53:15.959Z,961.20
2022-09-11T03:54:11.454Z,961.20
2022-09-11T03:55:07.474Z,961.20
2022-09-11T03:56:02.780Z,961.20
2022-09-11T03:56:58.511Z,961.20
2022-09-11T03:57:53.775Z,961.20
2022-09-11T03:58:49.082Z,961.24
2022-09-11T03:59:44.819Z,961.20
2022-09-11T04:00:40.129Z,961.22
2022-09-11T04:01:35.867Z,961.22
2022-09-11T04:02:30.995Z,961.24
2022-09-11T04:03:26.405Z,961.20
2022-09-11T04:04:22.165Z,961.22
2022-09-11T04:05:17.315Z,961.18
2022-09-11T04:06:12.509Z,961.18
2022-09-11T04:07:08.746Z,961.14
2022-09-11T04:08:04.063Z,961.14
2022-09-11T04:08:59.907Z,961.14
2022-09-11T04:09:55.053Z,961.12
2022-09-11T04:10:50.341Z,961.12
2022-09-11T04:11:46.048Z,961.16
2022-09-11T04:12:41.222Z,961.18
2022-09-11T04:13:37.042Z,961.16
2022-09-11T04:14:32.175Z,961.14
2022-09-11T04:15:27.474Z,961.14
2022-09-11T04:16:23.387Z,961.12
2022-09-11T04:17:18.567Z,961.18
2022-09-11T04:18:13.834Z,961.18
2022-09-11T04:19:10.211Z,961.16
2022-09-11T04:20:05.475Z,961.18
2022-09-11T04:21:01.318Z,961.20
2022-09-11T04:21:56.486Z,961.24
2022-09-11T04:22:51.645Z,961.28
2022-09-11T04:23:46.961Z,961.32
2022-09-11T04:24:43.334Z,961.30
2022-09-11T04:25:38.440Z,961.28
2022-09-11T04:26:33.893Z,961.30
2022-09-11T04:27:29.584Z,961.28
2022-09-11T04:28:24.876Z,961.24
2022-09-11T04:29:20.055Z,961.26
2022-09-11T04:30:16.295Z,961.28
2022-09-11T04:31:11.717Z,961.26
2022-09-11T04:32:07.461Z,961.28
2022-09-11T04:33:02.650Z,961.30
2022-09-11T04:33:58.315Z,961.32
2022-09-11T04:34:53.704Z,961.32
2022-09-11T04:35:48.944Z,961.34
2022-09-11T04:36:44.682Z,961.36
2022-09-11T04:37:39.882Z,961.36
2022-09-11T04:38:35.252Z,961.36
2022-09-11T04:39:31.027Z,961.38
2022-09-11T04:40:26.253Z,961.36
2022-09-11T04:41:21.458Z,961.36
2022-09-11T04:42:16.639Z,961.34
2022-09-11T04:43:11.860Z,961.40
2022-09-11T04:44:07.039Z,961.34
2022-09-11T04:45:02.522Z,961.34
2022-09-11T04:45:58.246Z,961.34
2022-09-11T04:46:53.455Z,961.32
2022-09-11T04:47:48.731Z,961.32
2022-09-11T04:48:44.542Z,961.32
2022-09-11T04:49:39.918Z,961.34
2022-09-11T04:50:35.198Z,961.36
2022-09-11T04:51:30.444Z,961.38
2022-09-11T04:52:25.437Z,961.36
2022-09-11T04:53:20.533Z,961.38
2022-09-11T04:54:15.576Z,961.42
2022-09-11T04:55:10.637Z,961.44
2022-09-11T04:56:05.720Z,961.38
2022-09-11T04:57:00.696Z,961.42
2022-09-11T04:57:55.747Z,961.42
2022-09-11T04:58:50.770Z,961.44
2022-09-11T04:59:45.786Z,961.46
2022-09-11T05:00:40.871Z,961.46
2022-09-11T05:01:36.044Z,961.46
2022-09-11T05:02:31.310Z,961.48
2022-09-11T05:03:26.456Z,961.44
2022-09-11T05:04:26.265Z,961.46
2022-09-11T05:05:19.303Z,961.42
2022-09-11T05:06:14.369Z,961.44
2022-09-11T05:07:09.440Z,961.44
2022-09-11T05:08:04.466Z,961.44
2022-09-11T05:08:59.493Z,961.44
2022-09-11T05:09:54.533Z,961.46
2022-09-11T05:10:49.544Z,961.48
2022-09-11T05:11:44.592Z,961.48
2022-09-11T05:12:39.765Z,961.50
2022-09-11T05:13:36.567Z,961.44
2022-09-11T05:14:30.892Z,961.46
2022-09-11T05:15:24.975Z,961.46
2022-09-11T05:16:20.051Z,961.42
2022-09-11T05:17:15.366Z,961.42
2022-09-11T05:18:10.789Z,961.44
2022-09-11T05:19:06.116Z,961.48
2022-09-11T05:20:01.418Z,961.46
2022-09-11T05:20:56.783Z,961.44
2022-09-11T05:21:52.090Z,961.46
2022-09-11T05:22:47.403Z,961.46
2022-09-11T05:23:42.960Z,961.50
2022-09-11T05:24:38.191Z,961.52
2022-09-11T05:25:33.541Z,961.60
2022-09-11T05:26:28.913Z,961.66
2022-09-11T05:27:24.268Z,961.64
2022-09-11T05:28:19.631Z,961.69
2022-09-11T05:29:15.562Z,961.73
2022-09-11T05:30:10.911Z,961.75
2022-09-11T05:31:05.995Z,961.75
2022-09-11T05:32:00.975Z,961.77
2022-09-11T05:32:56.059Z,961.77
2022-09-11T05:33:51.275Z,961.79
2022-09-11T05:34:46.390Z,961.83
2022-09-11T05:35:41.465Z,961.81
2022-09-11T05:36:37.305Z,961.83
2022-09-11T05:37:31.575Z,961.83
2022-09-11T05:38:26.582Z,961.83
2022-09-11T05:39:21.582Z,961.85
2022-09-11T05:40:16.667Z,961.83
2022-09-11T05:41:11.756Z,961.83
2022-09-11T05:42:06.739Z,961.87
2022-09-11T05:43:01.850Z,961.95
2022-09-11T05:43:56.868Z,961.89
2022-09-11T05:44:52.017Z,961.91
2022-09-11T05:45:47.052Z,961.95
2022-09-11T05:46:42.096Z,961.97
2022-09-11T05:47:37.094Z,961.97
2022-09-11T05:48:32.228Z,961.97
2022-09-11T05:49:27.649Z,961.99
2022-09-11T05:50:23.060Z,961.99
2022-09-11T05:51:18.519Z,962.03
2022-09-11T05:52:13.937Z,962.05
2022-09-11T05:53:09.484Z,962.03
2022-09-11T05:54:04.764Z,962.01
2022-09-11T05:55:00.188Z,962.05
2022-09-11T05:55:55.608Z,962.07
2022-09-11T05:56:51.021Z,962.07
2022-09-11T05:57:46.418Z,962.09
2022-09-11T05:58:41.868Z,962.09
2022-09-11T05:59:41.177Z,962.11
2022-09-11T06:00:36.586Z,962.11
2022-09-11T06:01:35.858Z,962.13
2022-09-11T06:02:31.188Z,962.11
2022-09-11T06:03:26.613Z,962.09
2022-09-11T06:04:22.049Z,962.09
2022-09-11T06:05:17.448Z,962.09
2022-09-11T06:06:16.131Z,962.05
2022-09-11T06:07:11.677Z,962.07
2022-09-11T06:08:07.109Z,962.11
2022-09-11T06:09:02.534Z,962.13
2022-09-11T06:10:02.425Z,962.16
2022-09-11T06:10:54.402Z,962.18
2022-09-11T06:11:48.853Z,962.18
2022-09-11T06:12:44.287Z,962.22
2022-09-11T06:13:39.682Z,962.20
2022-09-11T06:14:35.093Z,962.24
2022-09-11T06:15:46.164Z,962.26
2022-09-11T06:16:27.026Z,962.26
2022-09-11T06:17:21.550Z,962.28
2022-09-11T06:18:16.974Z,962.36
2022-09-11T06:19:12.399Z,962.36
2022-09-11T06:20:07.423Z,962.32
2022-09-11T06:21:02.423Z,962.34
2022-09-11T06:21:57.462Z,962.34
2022-09-11T06:22:52.439Z,962.34
2022-09-11T06:23:47.436Z,962.30
2022-09-11T06:24:42.488Z,962.30
2022-09-11T06:25:37.507Z,962.28
2022-09-11T06:26:32.530Z,962.28
2022-09-11T06:27:27.545Z,962.28
2022-09-11T06:28:22.547Z,962.30
2022-09-11T06:29:17.574Z,962.32
2022-09-11T06:30:12.601Z,962.34
2022-09-11T06:31:07.713Z,962.34
2022-09-11T06:32:02.725Z,962.36
2022-09-11T06:32:57.716Z,962.34
2022-09-11T06:33:53.034Z,962.34
2022-09-11T06:34:48.045Z,962.36
2022-09-11T06:35:43.038Z,962.38
2022-09-11T06:36:38.052Z,962.38
2022-09-11T06:37:33.232Z,962.38
2022-09-11T06:38:28.113Z,962.40
2022-09-11T06:39:23.303Z,962.36
2022-09-11T06:40:18.211Z,962.36
2022-09-11T06:41:13.337Z,962.42
2022-09-11T06:42:08.374Z,962.40
2022-09-11T06:43:03.578Z,962.44
2022-09-11T06:43:58.603Z,962.44
2022-09-11T06:44:53.606Z,962.42
2022-09-11T06:45:48.667Z,962.44
2022-09-11T06:46:43.948Z,962.40
2022-09-11T06:47:39.350Z,962.40
2022-09-11T06:48:34.812Z,962.42
2022-09-11T06:49:30.203Z,962.44
2022-09-11T06:50:25.625Z,962.42
2022-09-11T06:51:21.071Z,962.44
2022-09-11T06:52:16.091Z,962.44
2022-09-11T06:53:11.444Z,962.46
2022-09-11T06:54:06.197Z,962.46
2022-09-11T06:55:01.223Z,962.48
2022-09-11T06:55:56.237Z,962.46
2022-09-11T06:56:51.253Z,962.46
2022-09-11T06:57:46.268Z,962.46
2022-09-11T06:58:43.891Z,962.50
2022-09-11T06:59:38.922Z,962.50
2022-09-11T07:00:33.955Z,962.50
2022-09-11T07:01:29.160Z,962.52
2022-09-11T07:02:24.137Z,962.50
2022-09-11T07:03:19.146Z,962.48
2022-09-11T07:04:14.215Z,962.50
2022-09-11T07:05:09.280Z,962.52
2022-09-11T07:06:05.467Z,962.52
2022-09-11T07:07:01.000Z,962.56
2022-09-11T07:07:56.623Z,962.56
2022-09-11T07:08:52.066Z,962.52
2022-09-11T07:09:47.475Z,962.48
2022-09-11T07:10:42.891Z,962.48
2022-09-11T07:11:38.330Z,962.50
2022-09-11T07:12:33.760Z,962.46
2022-09-11T07:13:29.213Z,962.44
2022-09-11T07:14:24.852Z,962.44
2022-09-11T07:15:19.903Z,962.46
2022-09-11T07:16:14.984Z,962.44
2022-09-11T07:17:10.042Z,962.46
2022-09-11T07:18:05.148Z,962.48
2022-09-11T07:19:00.285Z,962.50
2022-09-11T07:19:55.245Z,962.50
2022-09-11T07:20:50.329Z,962.52
2022-09-11T07:21:47.840Z,962.46
2022-09-11T07:22:42.935Z,962.48
2022-09-11T07:23:38.012Z,962.48
2022-09-11T07:24:33.078Z,962.50
2022-09-11T07:25:28.119Z,962.50
2022-09-11T07:26:23.209Z,962.48
2022-09-11T07:27:18.312Z,962.52
2022-09-11T07:28:13.386Z,962.52
2022-09-11T07:29:08.743Z,962.48
2022-09-11T07:30:04.217Z,962.54
2022-09-11T07:30:59.740Z,962.50
2022-09-11T07:31:55.189Z,962.48
2022-09-11T07:32:52.489Z,962.50
2022-09-11T07:33:48.024Z,962.50
2022-09-11T07:34:43.427Z,962.50
2022-09-11T07:35:38.756Z,962.52
2022-09-11T07:36:34.163Z,962.52
2022-09-11T07:37:29.607Z,962.54
2022-09-11T07:38:24.593Z,962.56
2022-09-11T07:39:19.591Z,962.58
2022-09-11T07:40:14.675Z,962.60
2022-09-11T07:41:09.670Z,962.62
2022-09-11T07:42:04.673Z,962.62
2022-09-11T07:42:59.705Z,962.64
2022-09-11T07:43:54.703Z,962.64
2022-09-11T07:44:51.222Z,962.64
2022-09-11T07:45:46.303Z,962.62
2022-09-11T07:46:41.231Z,962.66
2022-09-11T07:47:36.311Z,962.66
2022-09-11T07:48:31.375Z,962.64
2022-09-11T07:49:26.573Z,962.68
2022-09-11T07:50:21.795Z,962.68
2022-09-11T07:51:16.727Z,962.73
2022-09-11T07:52:16.133Z,962.73
2022-09-11T07:53:07.857Z,962.75
2022-09-11T07:54:02.086Z,962.79
2022-09-11T07:54:57.182Z,962.77
2022-09-11T07:55:52.278Z,962.77
2022-09-11T07:56:47.358Z,962.81
2022-09-11T07:57:42.440Z,962.81
2022-09-11T07:58:37.528Z,962.81
2022-09-11T07:59:32.909Z,962.83
2022-09-11T08:00:36.500Z,962.83
2022-09-11T08:01:27.740Z,962.83
2022-09-11T08:02:23.243Z,962.85
2022-09-11T08:03:18.674Z,962.85
2022-09-11T08:04:14.185Z,962.83
2022-09-11T08:05:09.794Z,962.85
2022-09-11T08:06:04.843Z,962.83
2022-09-11T08:06:59.836Z,962.85
2022-09-11T08:07:54.857Z,962.81
2022-09-11T08:08:49.956Z,962.87
2022-09-11T08:09:44.979Z,962.83
2022-09-11T08:10:40.009Z,962.85
2022-09-11T08:11:35.212Z,962.85
2022-09-11T08:12:30.290Z,962.83
2022-09-11T08:13:25.361Z,962.81
2022-09-11T08:14:20.436Z,962.79
2022-09-11T08:15:15.485Z,962.81
2022-09-11T08:16:10.736Z,962.87
2022-09-11T08:17:06.184Z,962.87
2022-09-11T08:18:01.781Z,962.93
2022-09-11T08:18:57.109Z,962.93
2022-09-11T08:19:52.562Z,962.93
2022-09-11T08:20:47.641Z,962.91
2022-09-11T08:21:42.692Z,962.95
2022-09-11T08:22:37.740Z,962.97
2022-09-11T08:23:34.045Z,962.99
2022-09-11T08:24:29.076Z,963.05
2022-09-11T08:25:24.138Z,963.03
2022-09-11T08:26:19.382Z,963.01
2022-09-11T08:27:14.431Z,963.05
2022-09-11T08:28:09.625Z,963.03
2022-09-11T08:29:04.697Z,963.03
2022-09-11T08:29:59.751Z,963.01
2022-09-11T08:30:54.896Z,963.03
2022-09-11T08:31:49.814Z,963.03
2022-09-11T08:32:44.861Z,963.03
2022-09-11T08:33:39.912Z,963.05
2022-09-11T08:34:34.943Z,963.03
2022-09-11T08:35:30.162Z,963.09
2022-09-11T08:36:25.209Z,963.09
2022-09-11T08:37:20.256Z,963.09
2022-09-11T08:38:15.340Z,963.09
2022-09-11T08:39:10.397Z,963.09
2022-09-11T08:40:05.480Z,963.07
2022-09-11T08:41:00.541Z,963.07
2022-09-11T08:41:55.580Z,963.09
2022-09-11T08:42:50.797Z,963.11
2022-09-11T08:43:45.858Z,963.09
2022-09-11T08:44:40.907Z,963.07
2022-09-11T08:45:36.053Z,963.05
2022-09-11T08:46:31.085Z,963.09
2022-09-11T08:47:26.177Z,963.09
2022-09-11T08:48:21.188Z,963.11
2022-09-11T08:49:16.247Z,963.11
2022-09-11T08:50:11.345Z,963.07
2022-09-11T08:51:06.335Z,963.07
2022-09-11T08:52:01.616Z,963.15
2022-09-11T08:52:57.028Z,963.11
2022-09-11T08:53:52.397Z,963.09
2022-09-11T08:54:47.926Z,963.09
2022-09-11T08:55:43.464Z,963.09
2022-09-11T08:56:38.433Z,963.09
2022-09-11T08:57:33.545Z,963.07
2022-09-11T08:58:28.635Z,963.11
2022-09-11T08:59:23.735Z,963.15
2022-09-11T09:00:18.915Z,963.15
2022-09-11T09:01:13.908Z,963.13
2022-09-11T09:02:08.920Z,963.15
2022-09-11T09:03:04.004Z,963.16
2022-09-11T09:03:59.083Z,963.16
2022-09-11T09:04:54.093Z,963.15
2022-09-11T09:05:49.201Z,963.15
2022-09-11T09:06:44.336Z,963.15
2022-09-11T09:07:39.390Z,963.15
2022-09-11T09:08:34.458Z,963.13
2022-09-11T09:09:34.992Z,963.13
2022-09-11T09:10:26.762Z,963.11
2022-09-11T09:11:22.341Z,963.11
2022-09-11T09:12:17.861Z,963.13
2022-09-11T09:13:13.451Z,963.13
2022-09-11T09:14:08.926Z,963.11
2022-09-11T09:15:04.369Z,963.11
2022-09-11T09:15:59.851Z,963.13
2022-09-11T09:16:55.346Z,963.15
2022-09-11T09:17:50.821Z,963.11
2022-09-11T09:18:46.485Z,963.15
2022-09-11T09:19:41.885Z,963.13
2022-09-11T09:20:37.410Z,963.13
2022-09-11T09:21:32.933Z,963.13
2022-09-11T09:22:28.510Z,963.15
2022-09-11T09:23:23.603Z,963.16
2022-09-11T09:24:18.703Z,963.13
2022-09-11T09:25:13.712Z,963.18
2022-09-11T09:26:08.811Z,963.15
2022-09-11T09:27:04.068Z,963.15
2022-09-11T09:27:59.068Z,963.15
2022-09-11T09:28:54.078Z,963.16
2022-09-11T09:29:49.071Z,963.18
2022-09-11T09:30:44.258Z,963.13
2022-09-11T09:31:39.221Z,963.22
2022-09-11T09:32:35.442Z,963.16
2022-09-11T09:33:30.434Z,963.18
2022-09-11T09:34:25.422Z,963.18
2022-09-11T09:35:20.426Z,963.15
2022-09-11T09:36:16.566Z,963.11
2022-09-11T09:37:12.220Z,963.13
2022-09-11T09:38:07.630Z,963.13
2022-09-11T09:39:03.138Z,963.15
2022-09-11T09:39:59.003Z,963.11
2022-09-11T09:40:54.158Z,963.11
2022-09-11T09:41:49.580Z,963.16
2022-09-11T09:42:45.137Z,963.16
2022-09-11T09:43:40.506Z,963.15
2022-09-11T09:44:35.908Z,963.16
2022-09-11T09:45:31.449Z,963.15
2022-09-11T09:46:26.853Z,963.15
2022-09-11T09:47:22.396Z,963.15
2022-09-11T09:48:17.956Z,963.18
2022-09-11T09:49:13.045Z,963.16
2022-09-11T09:50:08.159Z,963.15
2022-09-11T09:51:03.166Z,963.16
2022-09-11T09:52:02.143Z,963.20
2022-09-11T09:52:54.211Z,963.16
2022-09-11T09:53:48.215Z,963.18
2022-09-11T09:54:43.332Z,963.20
2022-09-11T09:55:38.340Z,963.18
2022-09-11T09:56:33.451Z,963.16
2022-09-11T09:57:28.562Z,963.18
2022-09-11T09:58:23.590Z,963.16
2022-09-11T09:59:18.965Z,963.16
2022-09-11T10:00:14.377Z,963.18
2022-09-11T10:01:09.959Z,963.18
2022-09-11T10:02:05.601Z,963.20
2022-09-11T10:03:01.056Z,963.22
2022-09-11T10:03:56.446Z,963.22
2022-09-11T10:04:51.533Z,963.22
2022-09-11T10:05:46.571Z,963.24
2022-09-11T10:06:41.541Z,963.24
2022-09-11T10:07:36.543Z,963.28
2022-09-11T10:08:31.691Z,963.32
2022-09-11T10:09:26.664Z,963.32
2022-09-11T10:10:21.785Z,963.34
2022-09-11T10:11:18.918Z,963.32
2022-09-11T10:12:14.435Z,963.30
2022-09-11T10:13:19.793Z,963.30
2022-09-11T10:14:11.802Z,963.36
2022-09-11T10:15:02.080Z,963.36
2022-09-11T10:15:56.455Z,963.36
2022-09-11T10:16:51.763Z,963.36
2022-09-11T10:17:47.217Z,963.32
2022-09-11T10:18:43.235Z,963.36
2022-09-11T10:19:38.346Z,963.34
2022-09-11T10:20:33.831Z,963.34
2022-09-11T10:21:29.506Z,963.34
2022-09-11T10:22:25.001Z,963.30
2022-09-11T10:23:20.473Z,963.30
2022-09-11T10:24:16.198Z,963.28
2022-09-11T10:25:11.253Z,963.30
2022-09-11T10:26:06.222Z,963.26
2022-09-11T10:27:01.226Z,963.24
2022-09-11T10:27:56.457Z,963.22
2022-09-11T10:28:51.718Z,963.26
2022-09-11T10:29:46.732Z,963.26
2022-09-11T10:30:41.848Z,963.28
2022-09-11T10:31:36.974Z,963.28
2022-09-11T10:32:32.085Z,963.28
2022-09-11T10:33:27.219Z,963.32
2022-09-11T10:34:22.221Z,963.28
2022-09-11T10:35:17.344Z,963.26
2022-09-11T10:36:12.316Z,963.30
2022-09-11T10:37:07.567Z,963.32
2022-09-11T10:38:02.574Z,963.32
2022-09-11T10:38:57.605Z,963.30
2022-09-11T10:39:52.652Z,963.30
2022-09-11T10:40:47.615Z,963.30
2022-09-11T10:41:43.036Z,963.32
2022-09-11T10:42:38.546Z,963.30
2022-09-11T10:43:33.675Z,963.30
2022-09-11T10:44:28.654Z,963.30
2022-09-11T10:45:23.764Z,963.30
2022-09-11T10:46:18.790Z,963.30
2022-09-11T10:47:13.779Z,963.34
2022-09-11T10:48:08.911Z,963.32
2022-09-11T10:49:03.918Z,963.32
2022-09-11T10:49:58.912Z,963.34
2022-09-11T10:50:53.998Z,963.36
2022-09-11T10:51:48.983Z,963.36
2022-09-11T10:52:44.121Z,963.34
2022-09-11T10:53:39.136Z,963.32
2022-09-11T10:54:34.259Z,963.34
2022-09-11T10:55:29.780Z,963.34
2022-09-11T10:56:25.346Z,963.36
2022-09-11T10:57:20.864Z,963.32
2022-09-11T10:58:16.379Z,963.32
2022-09-11T10:59:11.932Z,963.38
2022-09-11T11:00:07.463Z,963.32
2022-09-11T11:01:02.521Z,963.34
2022-09-11T11:01:57.589Z,963.36
2022-09-11T11:02:52.480Z,963.36
2022-09-11T11:03:48.425Z,963.34
2022-09-11T11:04:43.548Z,963.32
2022-09-11T11:05:38.652Z,963.34
2022-09-11T11:06:33.670Z,963.32
2022-09-11T11:07:28.780Z,963.32
2022-09-11T11:08:23.889Z,963.30
2022-09-11T11:09:18.913Z,963.32
2022-09-11T11:10:14.163Z,963.36
2022-09-11T11:11:09.168Z,963.32
2022-09-11T11:12:04.152Z,963.28
2022-09-11T11:12:59.281Z,963.26
2022-09-11T11:13:55.382Z,963.24
2022-09-11T11:14:50.777Z,963.22
2022-09-11T11:15:46.508Z,963.20
2022-09-11T11:16:41.838Z,963.18
2022-09-11T11:17:37.437Z,963.13
2022-09-11T11:18:32.806Z,963.09
2022-09-11T11:19:28.190Z,963.13
2022-09-11T11:20:23.706Z,963.09
2022-09-11T11:21:19.265Z,963.09
2022-09-11T11:22:14.759Z,963.03
2022-09-11T11:23:14.470Z,963.03
2022-09-11T11:24:06.679Z,963.03
2022-09-11T11:25:01.230Z,963.01
2022-09-11T11:25:56.937Z,963.01
2022-09-11T11:26:55.692Z,963.01
2022-09-11T11:27:51.045Z,962.97
2022-09-11T11:28:46.401Z,962.95
2022-09-11T11:29:41.929Z,962.97
2022-09-11T11:30:37.421Z,963.01