createdAt,value
2022-12-13T00:00:30.919Z,100.00
2022-12-13T00:02:57.722Z,100.00
2022-12-13T00:05:24.533Z,100.00
2022-12-13T00:07:51.398Z,100.00
2022-12-13T00:10:18.367Z,100.00
2022-12-13T00:12:45.212Z,100.00
2022-12-13T00:15:12.390Z,100.00
2022-12-13T00:17:39.562Z,100.00
2022-12-13T00:20:06.535Z,100.00
2022-12-13T00:22:33.401Z,100.00
2022-12-13T00:25:00.231Z,100.00
2022-12-13T00:27:27.093Z,100.00
2022-12-13T00:29:53.981Z,100.00
2022-12-13T00:32:20.873Z,100.00
2022-12-13T00:34:47.925Z,100.00
2022-12-13T00:37:14.729Z,100.00
2022-12-13T00:39:41.600Z,100.00
2022-12-13T00:42:08.386Z,100.00
2022-12-13T00:44:35.255Z,100.00
2022-12-13T00:47:02.039Z,100.00
2022-12-13T00:49:28.890Z,100.00
2022-12-13T00:51:55.681Z,100.00
2022-12-13T00:54:22.554Z,100.00
2022-12-13T00:56:51.198Z,100.00
2022-12-13T00:59:18.089Z,100.00
2022-12-13T01:01:45.050Z,100.00
2022-12-13T01:04:12.329Z,100.00
2022-12-13T01:06:40.739Z,100.00
2022-12-13T01:09:09.964Z,100.00
2022-12-13T01:11:36.835Z,100.00
2022-12-13T01:14:03.679Z,100.00
2022-12-13T01:16:30.592Z,100.00
2022-12-13T01:18:58.221Z,100.00
2022-12-13T01:21:25.036Z,100.00
2022-12-13T01:23:51.866Z,100.00
2022-12-13T01:26:20.277Z,100.00
2022-12-13T01:28:47.641Z,100.00
2022-12-13T01:31:16.043Z,100.00
2022-12-13T01:33:43.058Z,100.00
2022-12-13T01:36:11.704Z,100.00
2022-12-13T01:38:38.528Z,100.00
2022-12-13T01:41:17.103Z,100.00
2022-12-13T01:43:50.814Z,100.00
2022-12-13T01:46:18.088Z,100.00
2022-12-13T01:48:48.998Z,100.00
2022-12-13T01:51:17.774Z,100.00
2022-12-13T01:53:46.416Z,100.00
2022-12-13T01:56:17.968Z,100.00
2022-12-13T01:58:45.586Z,100.00
2022-12-13T02:01:12.472Z,100.00
2022-12-13T02:03:39.368Z,100.00
2022-12-13T02:06:06.297Z,100.00
2022-12-13T02:08:35.590Z,100.00
2022-12-13T02:11:03.823Z,100.00
2022-12-13T02:13:30.625Z,100.00
2022-12-13T02:16:08.479Z,100.00
2022-12-13T02:18:43.348Z,100.00
2022-12-13T02:21:14.371Z,100.00
2022-12-13T02:23:58.966Z,100.00
2022-12-13T02:26:25.960Z,100.00
2022-12-13T02:29:11.616Z,100.00
2022-12-13T02:31:44.706Z,100.00
2022-12-13T02:34:18.253Z,100.00
2022-12-13T02:36:52.338Z,100.00
2022-12-13T02:39:29.848Z,100.00
2022-12-13T02:42:01.574Z,100.00
2022-12-13T02:44:36.998Z,100.00
2022-12-13T02:47:12.813Z,100.00
2022-12-13T02:49:51.189Z,100.00
2022-12-13T02:52:22.419Z,100.00
2022-12-13T02:54:49.769Z,100.00
2022-12-13T02:57:34.904Z,100.00
2022-12-13T03:00:07.012Z,100.00
2022-12-13T03:02:41.881Z,100.00
2022-12-13T03:05:32.293Z,100.00
2022-12-13T03:08:01.717Z,100.00
2022-12-13T03:10:33.371Z,100.00
2022-12-13T03:13:21.418Z,100.00
2022-12-13T03:15:54.585Z,100.00
2022-12-13T03:18:22.597Z,100.00
2022-12-13T03:20:53.006Z,100.00
2022-12-13T03:23:20.577Z,100.00
2022-12-13T03:25:49.662Z,100.00
2022-12-13T03:28:16.470Z,100.00
2022-12-13T03:30:43.424Z,100.00
2022-12-13T03:33:10.281Z,100.00
2022-12-13T03:35:45.290Z,100.00
2022-12-13T03:38:21.431Z,100.00
2022-12-13T03:40:54.065Z,100.00
2022-12-13T03:43:22.497Z,100.00
2022-12-13T03:45:50.208Z,100.00
2022-12-13T03:48:21.827Z,100.00
2022-12-13T03:50:50.425Z,100.00
2022-12-13T03:53:22.461Z,100.00
2022-12-13T03:56:00.728Z,100.00
2022-12-13T03:58:36.244Z,100.00
2022-12-13T04:01:07.843Z,100.00
2022-12-13T04:03:35.122Z,100.00
2022-12-13T04:06:02.020Z,100.00
2022-12-13T04:08:28.909Z,100.00
2022-12-13T04:10:55.802Z,100.00
2022-12-13T04:13:34.979Z,100.00
2022-12-13T04:16:02.774Z,100.00
2022-12-13T04:18:30.176Z,100.00
2022-12-13T04:20:57.607Z,100.00
2022-12-13T04:23:24.498Z,100.00
2022-12-13T04:25:51.512Z,100.00
2022-12-13T04:28:22.279Z,100.00
2022-12-13T04:30:53.142Z,100.00
2022-12-13T04:33:24.411Z,100.00
2022-12-13T04:35:51.469Z,100.00
2022-12-13T04:38:18.512Z,100.00
2022-12-13T04:40:45.843Z,100.00
2022-12-13T04:43:12.669Z,100.00
2022-12-13T04:45:40.151Z,100.00
2022-12-13T04:48:07.844Z,100.00
2022-12-13T04:50:34.702Z,100.00
2022-12-13T04:53:01.504Z,100.00
2022-12-13T04:55:28.423Z,100.00
2022-12-13T04:57:55.230Z,100.00
2022-12-13T05:00:23.039Z,100.00
2022-12-13T05:02:50.276Z,100.00
2022-12-13T05:05:17.638Z,100.00
2022-12-13T05:07:44.680Z,100.00
2022-12-13T05:10:11.659Z,100.00
2022-12-13T05:12:38.647Z,100.00
2022-12-13T05:15:06.410Z,100.00
2022-12-13T05:17:33.671Z,100.00
2022-12-13T05:20:00.470Z,100.00
2022-12-13T05:22:27.360Z,100.00
2022-12-13T05:24:54.194Z,100.00
2022-12-13T05:27:23.721Z,100.00
2022-12-13T05:30:02.153Z,100.00
2022-12-13T05:32:44.287Z,100.00
2022-12-13T05:35:22.189Z,100.00
2022-12-13T05:37:53.199Z,100.00
2022-12-13T05:40:22.468Z,100.00
2022-12-13T05:42:49.364Z,100.00
2022-12-13T05:45:17.689Z,100.00
2022-12-13T05:47:45.028Z,100.00
2022-12-13T05:50:12.563Z,100.00
2022-12-13T05:52:39.517Z,100.00
2022-12-13T05:55:06.464Z,100.00
2022-12-13T05:57:34.126Z,100.00
2022-12-13T06:00:01.081Z,100.00
2022-12-13T06:02:28.464Z,100.00
2022-12-13T06:04:55.386Z,100.00
2022-12-13T06:07:22.260Z,100.00
2022-12-13T06:09:50.086Z,100.00
2022-12-13T06:12:31.936Z,100.00
2022-12-13T06:15:01.499Z,100.00
2022-12-13T06:17:32.906Z,100.00
2022-12-13T06:19:59.828Z,100.00
2022-12-13T06:22:26.875Z,100.00
2022-12-13T06:24:53.976Z,100.00
2022-12-13T06:27:21.234Z,100.00
2022-12-13T06:29:48.081Z,100.00
2022-12-13T06:32:14.934Z,100.00
2022-12-13T06:34:41.755Z,100.00
2022-12-13T06:37:10.655Z,100.00
2022-12-13T06:39:37.434Z,100.00
2022-12-13T06:42:06.155Z,100.00
2022-12-13T06:44:34.060Z,100.00
2022-12-13T06:47:11.145Z,100.00
2022-12-13T06:49:40.676Z,100.00
2022-12-13T06:52:08.732Z,100.00
2022-12-13T06:54:35.532Z,100.00
2022-12-13T06:57:02.423Z,100.00
2022-12-13T06:59:29.243Z,100.00
2022-12-13T07:02:03.437Z,100.00
2022-12-13T07:04:31.622Z,100.00
2022-12-13T07:07:01.409Z,100.00
2022-12-13T07:09:32.654Z,100.00
2022-12-13T07:11:59.727Z,100.00
2022-12-13T07:14:26.886Z,100.00
2022-12-13T07:17:01.202Z,100.00
2022-12-13T07:19:35.222Z,100.00
2022-12-13T07:22:05.470Z,100.00
2022-12-13T07:24:32.579Z,100.00
2022-12-13T07:26:59.382Z,100.00
2022-12-13T07:29:27.384Z,100.00
2022-12-13T07:31:54.163Z,100.00
2022-12-13T07:34:29.355Z,99.86
2022-12-13T07:36:56.153Z,100.00
2022-12-13T07:39:26.123Z,100.00
2022-12-13T07:41:55.249Z,100.00
2022-12-13T07:44:22.308Z,100.00
2022-12-13T07:46:49.140Z,100.00
2022-12-13T07:49:16.053Z,100.00
2022-12-13T07:51:42.838Z,100.00
2022-12-13T07:54:09.681Z,100.00
2022-12-13T07:56:36.560Z,100.00
2022-12-13T07:59:03.456Z,100.00
2022-12-13T08:01:31.538Z,100.00
2022-12-13T08:03:58.355Z,100.00
2022-12-13T08:06:25.298Z,100.00
2022-12-13T08:08:58.354Z,100.00
2022-12-13T08:11:25.204Z,100.00
2022-12-13T08:13:53.512Z,100.00
2022-12-13T08:16:26.202Z,100.00
2022-12-13T08:19:03.060Z,100.00
2022-12-13T08:21:58.396Z,100.00
2022-12-13T08:24:28.747Z,100.00
2022-12-13T08:27:00.815Z,100.00
2022-12-13T08:29:34.784Z,100.00
2022-12-13T08:32:03.791Z,100.00
2022-12-13T08:34:31.725Z,100.00
2022-12-13T08:37:01.426Z,100.00
2022-12-13T08:39:34.415Z,98.90
2022-12-13T08:42:15.422Z,96.29
2022-12-13T08:44:45.909Z,97.14
2022-12-13T08:47:13.384Z,95.66
2022-12-13T08:49:55.816Z,94.23
2022-12-13T08:52:29.488Z,93.49
2022-12-13T08:54:56.315Z,93.32
2022-12-13T08:57:23.099Z,93.05
2022-12-13T08:59:50.044Z,92.81
2022-12-13T09:02:17.244Z,92.45
2022-12-13T09:04:44.113Z,93.49
2022-12-13T09:07:10.989Z,92.41
2022-12-13T09:09:37.946Z,93.32
2022-12-13T09:12:11.065Z,92.45
2022-12-13T09:14:52.108Z,92.88
2022-12-13T09:17:28.040Z,93.71
2022-12-13T09:20:10.099Z,93.26
2022-12-13T09:22:50.718Z,94.12
2022-12-13T09:25:24.243Z,94.11
2022-12-13T09:27:51.343Z,95.34
2022-12-13T09:30:18.527Z,94.70
2022-12-13T09:32:50.147Z,95.95
2022-12-13T09:35:17.832Z,95.29
2022-12-13T09:37:46.159Z,95.71
2022-12-13T09:40:25.490Z,95.52
2022-12-13T09:43:11.905Z,95.15
2022-12-13T09:45:44.334Z,94.36
2022-12-13T09:48:13.699Z,94.09
2022-12-13T09:50:46.353Z,93.28
2022-12-13T09:53:24.645Z,92.28
2022-12-13T09:56:10.584Z,94.22
2022-12-13T09:58:38.184Z,91.87
2022-12-13T10:01:06.327Z,91.36
2022-12-13T10:03:34.664Z,91.44
2022-12-13T10:06:13.584Z,90.32
2022-12-13T10:08:42.547Z,90.64
2022-12-13T10:11:12.750Z,91.19
2022-12-13T10:14:01.550Z,91.41
2022-12-13T10:16:38.162Z,91.14
2022-12-13T10:19:29.426Z,91.84
2022-12-13T10:22:01.621Z,90.71
2022-12-13T10:24:36.325Z,90.11
2022-12-13T10:27:11.291Z,90.25
2022-12-13T10:29:56.424Z,90.46
2022-12-13T10:32:23.394Z,89.76
2022-12-13T10:34:50.358Z,90.34
2022-12-13T10:37:35.282Z,91.82
2022-12-13T10:40:03.687Z,89.09
2022-12-13T10:42:34.011Z,88.82
2022-12-13T10:45:15.741Z,90.45
2022-12-13T10:47:50.023Z,88.77
2022-12-13T10:50:23.418Z,88.21
2022-12-13T10:52:50.538Z,88.66
2022-12-13T10:55:34.976Z,88.53
2022-12-13T10:58:07.262Z,87.88
2022-12-13T11:00:37.860Z,87.02
2022-12-13T11:03:05.392Z,86.43
2022-12-13T11:05:33.819Z,86.07
2022-12-13T11:08:14.156Z,86.80
2022-12-13T11:10:41.579Z,85.38
2022-12-13T11:13:08.821Z,86.10
2022-12-13T11:15:38.075Z,85.55
2022-12-13T11:18:06.659Z,83.89
2022-12-13T11:20:34.724Z,83.70
2022-12-13T11:23:01.670Z,84.30
2022-12-13T11:25:33.204Z,83.15
2022-12-13T11:28:26.503Z,83.23
2022-12-13T11:31:07.334Z,83.88
2022-12-13T11:33:53.602Z,83.44
2022-12-13T11:36:35.524Z,82.21
2022-12-13T11:39:11.278Z,81.35
2022-12-13T11:41:49.394Z,82.67
2022-12-13T11:44:35.535Z,81.33
2022-12-13T11:47:05.647Z,81.26
2022-12-13T11:49:35.535Z,81.55
2022-12-13T11:52:22.749Z,80.11
2022-12-13T11:55:00.531Z,80.83
2022-12-13T11:57:33.663Z,80.68
2022-12-13T12:00:33.882Z,79.10
2022-12-13T12:03:07.240Z,80.02
2022-12-13T12:05:36.562Z,79.85
2022-12-13T12:11:21.180Z,79.37
2022-12-13T12:14:01.728Z,79.17
2022-12-13T12:16:33.826Z,78.67
2022-12-13T12:19:01.687Z,79.51
2022-12-13T12:24:46.839Z,78.79
2022-12-13T12:27:23.119Z,78.34
2022-12-13T12:30:10.999Z,79.77
2022-12-13T12:32:47.193Z,78.15
2022-12-13T12:35:26.758Z,78.84
2022-12-13T12:37:59.864Z,77.42
2022-12-13T12:41:15.187Z,77.81
2022-12-13T12:43:37.640Z,76.53
2022-12-13T12:46:10.716Z,76.62
2022-12-13T12:49:00.518Z,75.69
2022-12-13T12:51:35.177Z,75.85
2022-12-13T12:54:31.914Z,76.04
2022-12-13T12:57:04.873Z,77.13
2022-12-13T12:59:40.491Z,76.19
2022-12-13T13:02:10.211Z,75.05
2022-12-13T13:04:43.056Z,74.47
2022-12-13T13:07:22.490Z,74.31
2022-12-13T13:09:51.475Z,74.39
2022-12-13T13:12:30.111Z,74.78
2022-12-13T13:14:58.082Z,72.22
2022-12-13T13:17:24.886Z,74.00
2022-12-13T13:20:24.005Z,73.16
2022-12-13T13:23:17.605Z,73.26
2022-12-13T13:26:07.518Z,75.20
2022-12-13T13:28:31.421Z,74.03
2022-12-13T13:31:03.213Z,72.82
2022-12-13T13:33:44.253Z,73.19
2022-12-13T13:36:31.458Z,74.04
2022-12-13T13:39:01.167Z,74.63
2022-12-13T13:41:52.934Z,74.89
2022-12-13T13:44:38.632Z,74.92
2022-12-13T13:47:24.612Z,74.11
2022-12-13T13:50:01.792Z,75.68
2022-12-13T13:52:37.660Z,74.56
2022-12-13T13:55:29.683Z,72.93
2022-12-13T13:58:10.205Z,72.61
2022-12-13T14:00:56.130Z,73.02
2022-12-13T14:03:34.259Z,74.51
2022-12-13T14:06:04.885Z,74.48
2022-12-13T14:08:50.346Z,73.96
2022-12-13T14:11:21.052Z,74.39
2022-12-13T14:14:05.937Z,74.62
2022-12-13T14:16:48.995Z,75.03
2022-12-13T14:19:37.790Z,75.88
2022-12-13T14:22:09.063Z,75.47
2022-12-13T14:24:54.772Z,76.19
2022-12-13T14:27:24.442Z,74.44
2022-12-13T14:29:58.487Z,74.12
2022-12-13T14:32:27.648Z,74.50
2022-12-13T14:34:58.238Z,75.90
2022-12-13T14:37:30.430Z,76.42
2022-12-13T14:39:58.189Z,74.99
2022-12-13T14:42:25.100Z,76.72
2022-12-13T14:44:52.737Z,77.29
2022-12-13T14:47:20.462Z,77.27
2022-12-13T14:49:50.702Z,77.24
2022-12-13T14:52:26.010Z,78.14
2022-12-13T14:55:00.954Z,79.08
2022-12-13T14:57:29.838Z,80.03
2022-12-13T14:59:57.901Z,79.69
2022-12-13T15:02:30.371Z,81.85
2022-12-13T15:05:03.674Z,80.31
2022-12-13T15:07:37.042Z,82.14
2022-12-13T15:10:22.458Z,82.08
2022-12-13T15:12:50.158Z,82.37
2022-12-13T15:15:25.251Z,84.07
2022-12-13T15:18:04.544Z,83.77
2022-12-13T15:20:32.426Z,85.23
2022-12-13T15:23:14.851Z,84.02
2022-12-13T15:25:50.148Z,84.26
2022-12-13T15:28:21.579Z,84.39
2022-12-13T15:30:51.637Z,84.30
2022-12-13T15:33:26.382Z,86.35
2022-12-13T15:36:21.035Z,87.08
2022-12-13T15:38:54.701Z,87.44
2022-12-13T15:41:27.576Z,86.28
2022-12-13T15:44:04.024Z,87.08
2022-12-13T15:46:32.438Z,87.16
2022-12-13T15:49:01.253Z,86.77
2022-12-13T15:51:30.436Z,87.01
2022-12-13T15:54:06.194Z,86.88
2022-12-13T15:56:33.149Z,87.17
2022-12-13T15:59:01.186Z,87.08
2022-12-13T16:01:32.954Z,87.09
2022-12-13T16:04:03.618Z,86.40
2022-12-13T16:06:32.583Z,87.28
2022-12-13T16:09:04.012Z,87.58
2022-12-13T16:11:35.695Z,88.22
2022-12-13T16:14:26.074Z,88.02
2022-12-13T16:16:53.738Z,87.86
2022-12-13T16:19:20.947Z,88.14
2022-12-13T16:21:47.809Z,88.88
2022-12-13T16:24:14.616Z,88.32
2022-12-13T16:26:46.278Z,86.94
2022-12-13T16:29:16.376Z,87.47
2022-12-13T16:31:46.191Z,88.29
2022-12-13T16:34:13.830Z,87.27
2022-12-13T16:36:40.690Z,87.73
2022-12-13T16:39:10.376Z,87.03
2022-12-13T16:41:38.547Z,87.28
2022-12-13T16:44:06.475Z,86.86
2022-12-13T16:47:12.886Z,86.76
2022-12-13T16:49:30.109Z,87.31
2022-12-13T16:51:57.123Z,88.55
2022-12-13T16:54:24.919Z,89.27
2022-12-13T16:56:52.491Z,89.95
2022-12-13T16:59:20.690Z,89.60
2022-12-13T17:01:48.635Z,89.99
2022-12-13T17:04:20.521Z,91.86
2022-12-13T17:06:49.848Z,91.15
2022-12-13T17:09:17.523Z,90.17
2022-12-13T17:11:44.548Z,88.88
2022-12-13T17:14:11.556Z,88.64
2022-12-13T17:16:38.552Z,88.84
2022-12-13T17:19:05.447Z,89.13
2022-12-13T17:21:32.288Z,89.55
2022-12-13T17:24:00.403Z,89.23
2022-12-13T17:26:28.190Z,88.89
2022-12-13T17:28:55.009Z,88.59
2022-12-13T17:31:21.920Z,89.04
2022-12-13T17:33:48.881Z,88.64
2022-12-13T17:36:16.466Z,88.68
2022-12-13T17:38:45.445Z,88.17
2022-12-13T17:41:12.813Z,88.38
2022-12-13T17:43:40.076Z,87.53
2022-12-13T17:46:10.306Z,87.98
2022-12-13T17:48:40.769Z,87.57
2022-12-13T17:51:08.759Z,87.40
2022-12-13T17:53:36.214Z,88.67
2022-12-13T17:56:04.390Z,89.03
2022-12-13T17:58:32.141Z,88.43
2022-12-13T18:00:59.705Z,87.55
2022-12-13T18:03:27.048Z,87.79
2022-12-13T18:05:58.140Z,87.61
2022-12-13T18:08:25.478Z,87.75
2022-12-13T18:11:23.447Z,87.25
2022-12-13T18:13:40.993Z,87.31
2022-12-13T18:16:08.986Z,88.06
2022-12-13T18:18:35.845Z,87.23
2022-12-13T18:21:04.229Z,87.78
2022-12-13T18:23:31.351Z,88.20
2022-12-13T18:26:12.413Z,89.09
2022-12-13T18:28:39.648Z,88.36
2022-12-13T18:31:09.196Z,87.95
2022-12-13T18:33:36.359Z,87.97
2022-12-13T18:36:03.674Z,89.26
2022-12-13T18:38:36.653Z,89.16
2022-12-13T18:41:07.802Z,88.56
2022-12-13T18:43:35.065Z,89.16
2022-12-13T18:46:03.162Z,88.85
2022-12-13T18:48:31.037Z,90.46
2022-12-13T18:51:02.004Z,90.51
2022-12-13T18:53:30.975Z,88.85
2022-12-13T18:56:05.179Z,89.89
2022-12-13T18:58:32.595Z,89.23
2022-12-13T19:00:59.620Z,89.30
2022-12-13T19:03:27.087Z,89.24
2022-12-13T19:05:57.130Z,88.93
2022-12-13T19:08:26.154Z,89.37
2022-12-13T19:10:54.091Z,90.00
2022-12-13T19:13:23.021Z,90.93
2022-12-13T19:15:50.991Z,89.87
2022-12-13T19:18:18.244Z,89.42
2022-12-13T19:20:49.152Z,89.64
2022-12-13T19:23:16.350Z,90.64
2022-12-13T19:25:43.540Z,90.77
2022-12-13T19:28:11.254Z,90.08
2022-12-13T19:30:38.091Z,89.92
2022-12-13T19:33:05.309Z,90.64
2022-12-13T19:35:32.263Z,91.70
2022-12-13T19:37:59.227Z,90.42
2022-12-13T19:40:26.119Z,90.75
2022-12-13T19:42:52.930Z,90.89
2022-12-13T19:45:19.778Z,90.63
2022-12-13T19:47:46.762Z,90.40
2022-12-13T19:50:16.228Z,89.81
2022-12-13T19:52:46.407Z,89.22
2022-12-13T19:55:13.311Z,90.35
2022-12-13T19:57:40.274Z,89.81
2022-12-13T20:00:07.586Z,89.33
2022-12-13T20:02:34.411Z,89.62
2022-12-13T20:05:01.644Z,89.67
2022-12-13T20:07:28.647Z,89.42
2022-12-13T20:09:55.541Z,90.43
2022-12-13T20:12:23.448Z,89.69
2022-12-13T20:14:50.271Z,90.83
2022-12-13T20:17:17.119Z,90.15
2022-12-13T20:19:44.064Z,89.81
2022-12-13T20:22:11.042Z,90.34
2022-12-13T20:24:38.693Z,91.17
2022-12-13T20:27:05.520Z,91.46
2022-12-13T20:29:32.327Z,89.93
2022-12-13T20:31:59.309Z,89.79
2022-12-13T20:34:26.203Z,89.42
2022-12-13T20:36:53.145Z,89.57
2022-12-13T20:39:20.911Z,89.77
2022-12-13T20:41:47.707Z,88.73
2022-12-13T20:44:14.921Z,89.63
2022-12-13T20:46:41.879Z,89.80
2022-12-13T20:49:09.616Z,92.23
2022-12-13T20:51:37.616Z,92.38
2022-12-13T20:54:04.771Z,90.13
2022-12-13T20:56:34.277Z,89.76
2022-12-13T20:59:05.470Z,89.71
2022-12-13T21:01:35.023Z,89.66
2022-12-13T21:04:04.799Z,89.72
2022-12-13T21:06:32.839Z,90.63
2022-12-13T21:09:02.476Z,90.70
2022-12-13T21:11:34.371Z,90.68
2022-12-13T21:14:09.093Z,91.46
2022-12-13T21:16:42.635Z,90.09
2022-12-13T21:19:10.368Z,89.90
2022-12-13T21:21:37.468Z,90.08
2022-12-13T21:24:04.819Z,89.78
2022-12-13T21:26:35.629Z,89.97
2022-12-13T21:29:04.683Z,89.21
2022-12-13T21:31:31.549Z,90.05
2022-12-13T21:34:00.478Z,90.18
2022-12-13T21:36:28.252Z,89.06
2022-12-13T21:38:56.409Z,89.61
2022-12-13T21:41:24.012Z,88.40
2022-12-13T21:43:51.537Z,88.47
2022-12-13T21:46:19.778Z,89.55
2022-12-13T21:48:47.216Z,89.41
2022-12-13T21:51:15.312Z,88.65
2022-12-13T21:53:42.665Z,88.58
2022-12-13T21:56:30.058Z,87.73
2022-12-13T21:59:15.271Z,88.47
2022-12-13T22:02:03.685Z,87.88
2022-12-13T22:04:30.895Z,87.40
2022-12-13T22:06:57.934Z,88.19
2022-12-13T22:09:24.764Z,87.30
2022-12-13T22:11:51.572Z,87.68
2022-12-13T22:14:18.468Z,86.52
2022-12-13T22:16:45.441Z,86.78
2022-12-13T22:19:13.163Z,86.89
2022-12-13T22:21:40.256Z,86.21
2022-12-13T22:24:08.486Z,86.09
2022-12-13T22:26:36.529Z,86.71
2022-12-13T22:29:06.101Z,85.93
2022-12-13T22:31:33.281Z,85.13
2022-12-13T22:34:00.179Z,85.06
2022-12-13T22:36:27.057Z,84.34
2022-12-13T22:38:53.918Z,83.93
2022-12-13T22:41:20.759Z,83.81
2022-12-13T22:43:48.348Z,82.74
2022-12-13T22:46:16.996Z,82.73
2022-12-13T22:48:44.253Z,83.18
2022-12-13T22:51:12.519Z,82.91
2022-12-13T22:53:40.180Z,83.08
2022-12-13T22:56:11.291Z,82.45
2022-12-13T22:58:38.413Z,81.51
2022-12-13T23:01:08.714Z,81.38
2022-12-13T23:03:36.077Z,81.07
2022-12-13T23:06:10.149Z,80.81
2022-12-13T23:08:43.165Z,81.33
2022-12-13T23:11:30.058Z,79.89
2022-12-13T23:13:57.628Z,80.05
2022-12-13T23:16:25.580Z,78.84
2022-12-13T23:19:05.252Z,79.36
2022-12-13T23:21:40.652Z,79.26
2022-12-13T23:24:07.826Z,78.40
2022-12-13T23:26:34.655Z,78.60
2022-12-13T23:29:03.898Z,77.70
2022-12-13T23:31:31.924Z,76.65
2022-12-13T23:33:58.704Z,77.98
2022-12-13T23:36:26.380Z,77.11
2022-12-13T23:38:53.579Z,77.43
2022-12-13T23:41:24.334Z,77.66
2022-12-13T23:43:53.501Z,77.25
2022-12-13T23:46:21.260Z,77.39
2022-12-13T23:48:48.134Z,77.09
2022-12-13T23:51:16.090Z,77.17
2022-12-13T23:53:42.920Z,76.55
2022-12-13T23:56:10.789Z,76.91
2022-12-13T23:58:38.211Z,76.33
