createdAt,value
2019-04-01T00:00:10.387Z,12.60
2019-04-01T00:02:39.303Z,9.00
2019-04-01T00:05:08.255Z,11.70
2019-04-01T00:07:36.792Z,10.87
2019-04-01T00:10:05.888Z,9.10
2019-04-01T00:12:34.085Z,8.77
2019-04-01T00:15:02.879Z,11.37
2019-04-01T00:17:30.290Z,8.80
2019-04-01T00:19:57.752Z,12.67
2019-04-01T00:22:25.767Z,10.57
2019-04-01T00:24:54.260Z,8.80
2019-04-01T00:27:23.596Z,8.80
2019-04-01T00:29:50.689Z,10.63
2019-04-01T00:32:19.548Z,9.80
2019-04-01T00:34:46.576Z,14.13
2019-04-01T00:37:13.736Z,13.03
2019-04-01T00:39:41.496Z,6.50
2019-04-01T00:42:16.599Z,10.00
2019-04-01T00:44:44.395Z,10.80
2019-04-01T00:47:11.495Z,8.77
2019-04-01T00:49:40.321Z,13.57
2019-04-01T00:52:08.208Z,9.80
2019-04-01T00:54:35.488Z,8.00
2019-04-01T00:57:03.071Z,12.63
2019-04-01T00:59:30.395Z,7.00
2019-04-01T01:01:58.623Z,9.77
2019-04-01T01:04:26.067Z,9.33
2019-04-01T01:06:54.686Z,10.97
2019-04-01T01:09:22.265Z,10.07
2019-04-01T01:11:51.153Z,8.50
2019-04-01T01:14:20.076Z,9.70
2019-04-01T01:16:48.716Z,11.70
2019-04-01T01:19:18.278Z,10.47
2019-04-01T01:21:46.339Z,8.77
2019-04-01T01:24:13.599Z,10.07
2019-04-01T01:26:40.744Z,12.17
2019-04-01T01:29:07.884Z,19.87
2019-04-01T01:31:35.258Z,8.13
2019-04-01T01:34:02.805Z,9.70
2019-04-01T01:36:29.851Z,10.20
2019-04-01T01:38:59.167Z,7.87
2019-04-01T01:41:26.927Z,10.13
2019-04-01T01:43:54.076Z,13.80
2019-04-01T01:46:22.522Z,8.53
2019-04-01T01:48:49.852Z,10.83
2019-04-01T01:51:16.812Z,14.43
2019-04-01T01:53:44.008Z,10.27
2019-04-01T01:56:12.104Z,14.40
2019-04-01T01:58:39.376Z,8.50
2019-04-01T02:01:08.639Z,11.70
2019-04-01T02:03:37.568Z,9.53
2019-04-01T02:06:06.632Z,9.53
2019-04-01T02:08:33.757Z,8.53
2019-04-01T02:11:00.656Z,8.77
2019-04-01T02:13:27.724Z,8.97
2019-04-01T02:15:55.315Z,13.47
2019-04-01T02:18:22.668Z,9.27
2019-04-01T02:20:49.963Z,9.60
2019-04-01T02:23:18.083Z,9.13
2019-04-01T02:25:46.235Z,9.13
2019-04-01T02:28:13.177Z,12.40
2019-04-01T02:30:41.837Z,11.37
2019-04-01T02:33:09.477Z,12.83
2019-04-01T02:35:36.466Z,10.60
2019-04-01T02:38:03.457Z,8.80
2019-04-01T02:40:32.358Z,9.60
2019-04-01T02:42:59.472Z,11.00
2019-04-01T02:45:27.112Z,9.70
2019-04-01T02:47:56.081Z,11.50
2019-04-01T02:50:23.658Z,11.13
2019-04-01T02:52:51.794Z,9.17
2019-04-01T02:55:18.867Z,13.33
2019-04-01T02:57:47.480Z,12.07
2019-04-01T03:00:16.911Z,9.20
2019-04-01T03:02:45.648Z,6.27
2019-04-01T03:05:12.489Z,14.03
2019-04-01T03:07:39.632Z,8.33
2019-04-01T03:10:07.496Z,12.40
2019-04-01T03:12:34.508Z,11.20
2019-04-01T03:15:01.975Z,12.30
2019-04-01T03:17:28.976Z,9.80
2019-04-01T03:19:56.115Z,9.03
2019-04-01T03:22:23.176Z,8.50
2019-04-01T03:24:52.087Z,9.10
2019-04-01T03:27:20.282Z,9.10
2019-04-01T03:29:48.823Z,9.07
2019-04-01T03:32:17.148Z,6.87
2019-04-01T03:34:44.017Z,8.47
2019-04-01T03:37:11.659Z,9.30
2019-04-01T03:39:39.668Z,12.60
2019-04-01T03:42:08.439Z,8.03
2019-04-01T03:44:36.102Z,14.60
2019-04-01T03:47:05.003Z,11.43
2019-04-01T03:49:34.158Z,10.93
2019-04-01T03:52:02.515Z,9.00
2019-04-01T03:54:30.029Z,12.13
2019-04-01T03:56:59.409Z,7.90
2019-04-01T03:59:27.147Z,12.40
2019-04-01T04:01:55.729Z,9.77
2019-04-01T04:04:23.320Z,7.50
2019-04-01T04:06:50.477Z,7.00
2019-04-01T04:09:18.635Z,8.33
2019-04-01T04:11:46.431Z,9.60
2019-04-01T04:14:13.613Z,6.50
2019-04-01T04:16:41.769Z,7.03
2019-04-01T04:19:09.177Z,11.03
2019-04-01T04:21:38.064Z,9.97
2019-04-01T04:24:05.068Z,12.13
2019-04-01T04:26:32.822Z,8.90
2019-04-01T04:29:00.563Z,10.40
2019-04-01T04:31:27.872Z,8.33
2019-04-01T04:33:54.993Z,7.90
2019-04-01T04:36:22.654Z,8.57
2019-04-01T04:38:50.327Z,10.87
2019-04-01T04:41:17.448Z,8.57
2019-04-01T04:43:45.361Z,9.93
2019-04-01T04:46:14.269Z,8.23
2019-04-01T04:48:41.659Z,12.70
2019-04-01T04:51:09.044Z,14.87
2019-04-01T04:53:36.116Z,7.17
2019-04-01T04:56:03.933Z,8.83
2019-04-01T04:58:32.911Z,9.90
2019-04-01T05:01:01.156Z,12.77
2019-04-01T05:03:28.389Z,9.43
2019-04-01T05:05:57.496Z,8.33
2019-04-01T05:08:25.032Z,9.10
2019-04-01T05:10:52.040Z,13.80
2019-04-01T05:13:22.309Z,9.73
2019-04-01T05:15:50.729Z,10.77
2019-04-01T05:18:18.217Z,8.13
2019-04-01T05:20:46.831Z,11.33
2019-04-01T05:23:14.936Z,11.07
2019-04-01T05:25:43.266Z,11.13
2019-04-01T05:28:13.772Z,9.80
2019-04-01T05:30:44.857Z,8.37
2019-04-01T05:33:13.159Z,7.23
2019-04-01T05:35:40.711Z,8.77
2019-04-01T05:38:09.972Z,7.77
2019-04-01T05:40:37.280Z,10.53
2019-04-01T05:43:04.395Z,9.63
2019-04-01T05:45:32.455Z,11.97
2019-04-01T05:47:59.811Z,9.37
2019-04-01T05:50:26.683Z,8.23
2019-04-01T05:52:55.732Z,7.67
2019-04-01T05:55:23.188Z,8.23
2019-04-01T05:57:50.653Z,13.83
2019-04-01T06:00:27.467Z,9.17
2019-04-01T06:02:54.776Z,8.80
2019-04-01T06:05:22.498Z,9.20
2019-04-01T06:07:51.624Z,9.50
2019-04-01T06:10:18.752Z,7.70
2019-04-01T06:12:46.891Z,8.43
2019-04-01T06:15:14.514Z,10.53
2019-04-01T06:17:42.199Z,9.70
2019-04-01T06:20:10.103Z,6.03
2019-04-01T06:22:38.255Z,7.37
2019-04-01T06:25:07.299Z,8.53
2019-04-01T06:27:34.924Z,6.80
2019-04-01T06:30:02.166Z,8.40
2019-04-01T06:32:29.955Z,10.77
2019-04-01T06:34:58.917Z,5.57
2019-04-01T06:37:26.928Z,8.93
2019-04-01T06:39:54.343Z,9.80
2019-04-01T06:42:21.323Z,7.57
2019-04-01T06:44:49.850Z,5.33
2019-04-01T06:47:16.960Z,11.20
2019-04-01T06:49:44.480Z,7.53
2019-04-01T06:52:11.972Z,8.13
2019-04-01T06:54:40.947Z,6.70
2019-04-01T06:57:09.636Z,11.07
2019-04-01T06:59:37.323Z,5.10
2019-04-01T07:02:04.754Z,6.23
2019-04-01T07:04:33.335Z,14.50
2019-04-01T07:07:01.020Z,9.50
2019-04-01T07:09:29.021Z,10.70
2019-04-01T07:11:57.013Z,11.47
2019-04-01T07:14:24.015Z,10.97
2019-04-01T07:16:51.139Z,6.17
2019-04-01T07:19:18.491Z,7.90
2019-04-01T07:21:46.015Z,8.70
2019-04-01T07:24:13.310Z,13.07
2019-04-01T07:26:40.695Z,11.03
2019-04-01T07:29:10.048Z,7.30
2019-04-01T07:31:39.005Z,12.37
2019-04-01T07:34:07.559Z,10.90
2019-04-01T07:36:35.675Z,6.80
2019-04-01T07:39:05.207Z,4.80
2019-04-01T07:41:34.512Z,5.97
2019-04-01T07:44:02.455Z,10.57
2019-04-01T07:46:29.894Z,12.30
2019-04-01T07:48:58.317Z,5.77
2019-04-01T07:51:30.422Z,6.57
2019-04-01T07:53:57.918Z,7.70
2019-04-01T07:56:25.332Z,5.93
2019-04-01T07:58:52.552Z,6.27
2019-04-01T08:01:19.689Z,7.87
2019-04-01T08:03:48.528Z,8.33
2019-04-01T08:06:16.399Z,13.37
2019-04-01T08:08:46.273Z,9.33
2019-04-01T08:11:13.048Z,6.27
2019-04-01T08:13:40.171Z,7.20
2019-04-01T08:16:08.574Z,7.23
2019-04-01T08:18:35.788Z,8.30
2019-04-01T08:21:03.003Z,13.17
2019-04-01T08:23:31.626Z,7.60
2019-04-01T08:25:58.619Z,7.20
2019-04-01T08:28:26.328Z,12.33
2019-04-01T08:30:53.451Z,9.73
2019-04-01T08:33:20.590Z,9.57
2019-04-01T08:35:49.402Z,10.87
2019-04-01T08:38:16.364Z,6.83
2019-04-01T08:40:43.491Z,9.13
2019-04-01T08:43:11.903Z,11.43
2019-04-01T08:45:39.020Z,11.97
2019-04-01T08:48:06.969Z,7.70
2019-04-01T08:50:34.575Z,11.10
2019-04-01T08:53:01.675Z,6.00
2019-04-01T08:55:28.844Z,6.47
2019-04-01T08:57:58.005Z,7.37
2019-04-01T09:00:25.151Z,8.07
2019-04-01T09:02:52.472Z,13.70
2019-04-01T09:05:19.351Z,10.60
2019-04-01T09:07:47.356Z,13.03
2019-04-01T09:10:14.536Z,12.53
2019-04-01T09:12:43.632Z,9.83
2019-04-01T09:15:11.904Z,7.57
2019-04-01T09:17:40.428Z,12.40
2019-04-01T09:20:09.260Z,8.80
2019-04-01T09:22:36.368Z,18.10
2019-04-01T09:25:04.445Z,10.40
2019-04-01T09:27:33.039Z,11.47
2019-04-01T09:30:00.995Z,21.33
2019-04-01T09:32:29.923Z,14.17
2019-04-01T09:34:56.935Z,11.03
2019-04-01T09:37:24.128Z,11.80
2019-04-01T09:39:51.253Z,11.63
2019-04-01T09:42:19.152Z,12.83
2019-04-01T09:44:47.234Z,14.70
2019-04-01T09:47:14.264Z,13.67
2019-04-01T09:49:42.039Z,14.57
2019-04-01T09:52:09.505Z,9.40
2019-04-01T09:54:36.500Z,10.07
2019-04-01T09:57:16.483Z,13.43
2019-04-01T09:59:36.280Z,10.30
2019-04-01T10:02:05.799Z,13.00
2019-04-01T10:04:34.237Z,9.30
2019-04-01T10:07:01.956Z,12.20
2019-04-01T10:09:29.684Z,13.57
2019-04-01T10:11:58.736Z,11.40
2019-04-01T10:14:26.041Z,16.23
2019-04-01T10:16:53.112Z,13.13
2019-04-01T10:19:20.741Z,11.17
2019-04-01T10:21:49.259Z,15.87
2019-04-01T10:24:16.776Z,13.83
2019-04-01T10:26:44.336Z,18.50
2019-04-01T10:29:12.045Z,12.37
2019-04-01T10:31:40.795Z,14.33
2019-04-01T10:34:09.485Z,15.60
2019-04-01T10:36:36.898Z,11.73
2019-04-01T10:39:06.332Z,13.93
2019-04-01T10:41:33.460Z,16.57
2019-04-01T10:44:04.704Z,13.93
2019-04-01T10:46:30.531Z,14.07
2019-04-01T10:48:58.539Z,12.10
2019-04-01T10:51:25.605Z,11.00
2019-04-01T10:53:52.912Z,12.97
2019-04-01T10:56:20.151Z,14.53
2019-04-01T10:58:47.997Z,13.80
2019-04-01T11:01:15.225Z,17.83
2019-04-01T11:03:43.196Z,11.57
2019-04-01T11:06:12.045Z,14.50
2019-04-01T11:08:39.916Z,12.30
2019-04-01T11:11:07.168Z,15.70
2019-04-01T11:13:36.165Z,15.80
2019-04-01T11:16:04.324Z,16.50
2019-04-01T11:18:31.384Z,12.23
2019-04-01T11:20:59.103Z,14.27
2019-04-01T11:23:26.233Z,18.00
2019-04-01T11:25:53.840Z,16.10
2019-04-01T11:28:20.824Z,17.80
2019-04-01T11:30:48.122Z,14.43
2019-04-01T11:33:15.673Z,14.90
2019-04-01T11:35:42.723Z,19.50
2019-04-01T11:38:11.275Z,17.77
2019-04-01T11:40:39.084Z,13.63
2019-04-01T11:43:06.572Z,12.57
2019-04-01T11:45:34.169Z,13.73
2019-04-01T11:48:01.470Z,15.77
2019-04-01T11:50:28.557Z,15.37
2019-04-01T11:52:56.014Z,10.90
2019-04-01T11:55:23.235Z,16.87
2019-04-01T11:57:52.619Z,19.87
2019-04-01T12:00:19.795Z,13.77
2019-04-01T12:02:46.819Z,19.67
2019-04-01T12:05:13.947Z,17.67
2019-04-01T12:07:41.359Z,16.67
2019-04-01T12:10:09.978Z,14.27
2019-04-01T12:12:37.144Z,18.23
2019-04-01T12:15:04.568Z,18.17
2019-04-01T12:17:31.531Z,22.23
2019-04-01T12:19:58.824Z,23.43
2019-04-01T12:22:25.711Z,20.40
2019-04-01T12:24:53.247Z,15.63
2019-04-01T12:27:21.420Z,19.23
2019-04-01T12:29:49.863Z,18.60
2019-04-01T12:32:16.868Z,18.43
2019-04-01T12:34:43.924Z,20.10
2019-04-01T12:37:11.025Z,31.17
2019-04-01T12:39:38.012Z,23.07
2019-04-01T12:42:05.181Z,20.13
2019-04-01T12:44:32.235Z,14.77
2019-04-01T12:46:59.435Z,18.40
2019-04-01T12:49:26.447Z,13.00
2019-04-01T12:51:53.995Z,19.10
2019-04-01T12:54:21.831Z,15.50
2019-04-01T12:56:48.915Z,18.50
2019-04-01T12:59:16.060Z,15.43
2019-04-01T13:01:43.532Z,16.23
2019-04-01T13:04:10.527Z,16.60
2019-04-01T13:06:38.129Z,12.43
2019-04-01T13:09:06.275Z,18.83
2019-04-01T13:11:34.032Z,19.43
2019-04-01T13:14:01.457Z,16.37
2019-04-01T13:16:29.087Z,15.30
2019-04-01T13:18:57.551Z,15.87
2019-04-01T13:21:24.663Z,24.40
2019-04-01T13:23:52.029Z,22.30
2019-04-01T13:26:19.147Z,13.47
2019-04-01T13:28:46.132Z,17.60
2019-04-01T13:31:13.422Z,13.23
2019-04-01T13:33:40.616Z,20.37
2019-04-01T13:36:08.518Z,19.33
2019-04-01T13:38:36.147Z,18.87
2019-04-01T13:41:03.498Z,20.00
2019-04-01T13:43:30.844Z,17.27
2019-04-01T13:45:57.825Z,15.37
2019-04-01T13:48:24.988Z,16.20
2019-04-01T13:50:52.091Z,15.77
2019-04-01T13:53:19.311Z,14.80
2019-04-01T13:55:46.332Z,15.20
2019-04-01T13:58:17.359Z,16.73
2019-04-01T14:00:43.616Z,19.47
2019-04-01T14:03:11.867Z,16.40
2019-04-01T14:05:39.103Z,23.50
2019-04-01T14:08:06.230Z,34.10
2019-04-01T14:10:33.555Z,31.00
2019-04-01T14:13:00.508Z,28.93
2019-04-01T14:15:27.860Z,27.53
2019-04-01T14:17:54.859Z,22.13
2019-04-01T14:20:23.471Z,19.97
2019-04-01T14:22:53.453Z,24.33
2019-04-01T14:25:20.187Z,19.10
2019-04-01T14:27:48.099Z,20.77
2019-04-01T14:30:15.348Z,18.97
2019-04-01T14:32:42.311Z,20.13
2019-04-01T14:35:10.764Z,22.70
2019-04-01T14:37:39.764Z,24.87
2019-04-01T14:40:09.082Z,20.50
2019-04-01T14:42:37.302Z,19.40
2019-04-01T14:45:07.183Z,23.17
2019-04-01T14:47:34.167Z,18.17
2019-04-01T14:50:02.838Z,20.23
2019-04-01T14:52:32.604Z,24.27
2019-04-01T14:54:59.361Z,20.50
2019-04-01T14:57:26.747Z,18.97
2019-04-01T14:59:56.258Z,18.37
2019-04-01T15:02:23.710Z,18.80
2019-04-01T15:04:50.927Z,21.63
2019-04-01T15:07:18.584Z,17.40
2019-04-01T15:09:46.837Z,19.90
2019-04-01T15:12:15.597Z,12.03
2019-04-01T15:14:42.679Z,21.03
2019-04-01T15:17:09.561Z,18.73
2019-04-01T15:19:36.869Z,19.10
2019-04-01T15:22:04.070Z,20.90
2019-04-01T15:24:31.174Z,12.63
2019-04-01T15:26:58.483Z,22.60
2019-04-01T15:29:26.391Z,22.53
2019-04-01T15:31:54.139Z,17.33
2019-04-01T15:34:22.975Z,15.27
2019-04-01T15:36:50.762Z,17.50
2019-04-01T15:39:18.091Z,15.90
2019-04-01T15:41:45.437Z,19.50
2019-04-01T15:44:13.024Z,13.27
2019-04-01T15:46:40.052Z,40.83
2019-04-01T15:49:11.017Z,40.00
2019-04-01T15:51:36.105Z,25.60
2019-04-01T15:54:04.467Z,22.40
2019-04-01T15:56:31.620Z,16.60
2019-04-01T15:58:59.321Z,17.60
2019-04-01T16:01:26.483Z,24.00
2019-04-01T16:03:54.184Z,17.03
2019-04-01T16:06:21.303Z,25.47
2019-04-01T16:08:48.429Z,19.07
2019-04-01T16:11:15.571Z,17.10
2019-04-01T16:13:43.187Z,21.87
2019-04-01T16:16:14.305Z,22.70
2019-04-01T16:18:40.848Z,15.60
2019-04-01T16:21:08.067Z,18.13
2019-04-01T16:23:35.512Z,19.23
2019-04-01T16:26:02.617Z,15.70
2019-04-01T16:28:29.739Z,18.37
2019-04-01T16:30:57.169Z,20.47
2019-04-01T16:33:24.331Z,22.03
2019-04-01T16:35:51.459Z,17.37
2019-04-01T16:38:18.588Z,16.40
2019-04-01T16:40:45.703Z,18.20
2019-04-01T16:43:12.819Z,23.07
2019-04-01T16:45:40.775Z,21.37
2019-04-01T16:48:08.481Z,20.37
2019-04-01T16:50:36.571Z,89.77
2019-04-01T16:53:03.753Z,50.47
2019-04-01T16:55:31.288Z,26.20
2019-04-01T16:57:58.749Z,23.07
2019-04-01T17:00:26.230Z,15.40
2019-04-01T17:02:54.794Z,23.23
2019-04-01T17:05:28.196Z,19.70
2019-04-01T17:07:55.286Z,17.80
2019-04-01T17:10:23.996Z,15.43
2019-04-01T17:12:52.305Z,16.13
2019-04-01T17:15:21.169Z,17.13
2019-04-01T17:17:50.019Z,15.57
2019-04-01T17:20:17.895Z,14.63
2019-04-01T17:22:45.145Z,16.53
2019-04-01T17:25:14.551Z,16.30
2019-04-01T17:27:41.744Z,14.57
2019-04-01T17:30:11.339Z,18.97
2019-04-01T17:32:39.248Z,15.77
2019-04-01T17:35:06.649Z,17.57
2019-04-01T17:37:35.864Z,17.23
2019-04-01T17:40:06.009Z,14.43
2019-04-01T17:42:33.247Z,20.63
2019-04-01T17:45:05.131Z,13.27
2019-04-01T17:47:32.724Z,15.30
2019-04-01T17:50:01.514Z,19.53
2019-04-01T17:52:29.454Z,16.80
2019-04-01T17:54:56.562Z,14.53
2019-04-01T17:57:24.231Z,18.70
2019-04-01T17:59:51.919Z,12.07
2019-04-01T18:02:26.230Z,13.80
2019-04-01T18:04:53.976Z,12.70
2019-04-01T18:07:24.416Z,12.47
2019-04-01T18:09:51.356Z,10.63
2019-04-01T18:12:19.069Z,11.80
2019-04-01T18:14:47.151Z,10.20
2019-04-01T18:17:18.413Z,13.37
2019-04-01T18:19:45.987Z,12.87
2019-04-01T18:22:13.947Z,15.33
2019-04-01T18:24:41.096Z,12.63
2019-04-01T18:27:08.224Z,14.90
2019-04-01T18:29:38.130Z,14.30
2019-04-01T18:32:05.680Z,13.43
2019-04-01T18:34:33.830Z,13.70
2019-04-01T18:37:01.253Z,15.07
2019-04-01T18:39:30.711Z,12.90
2019-04-01T18:41:59.726Z,10.00
2019-04-01T18:44:28.573Z,40.87
2019-04-01T18:46:56.535Z,10.83
2019-04-01T18:49:24.394Z,14.73
2019-04-01T18:51:51.795Z,13.50
2019-04-01T18:54:18.729Z,10.40
2019-04-01T18:56:47.830Z,14.63
2019-04-01T18:59:15.292Z,13.17
2019-04-01T19:01:44.610Z,11.63
2019-04-01T19:04:12.612Z,27.10
2019-04-01T19:06:39.839Z,18.27
2019-04-01T19:09:10.834Z,15.47
2019-04-01T19:11:38.479Z,9.30
2019-04-01T19:14:07.198Z,13.10
2019-04-01T19:16:34.840Z,15.33
2019-04-01T19:19:02.002Z,14.03
2019-04-01T19:21:29.683Z,12.67
2019-04-01T19:23:57.161Z,9.27
2019-04-01T19:26:25.352Z,8.87
2019-04-01T19:28:58.201Z,12.83
2019-04-01T19:31:25.343Z,12.23
2019-04-01T19:33:52.563Z,8.17
2019-04-01T19:36:19.948Z,10.63
2019-04-01T19:38:48.040Z,15.87
2019-04-01T19:41:15.081Z,14.77
2019-04-01T19:43:43.077Z,9.03
2019-04-01T19:46:10.853Z,22.23
2019-04-01T19:48:38.375Z,11.47
2019-04-01T19:51:06.208Z,13.63
2019-04-01T19:53:34.816Z,11.03
2019-04-01T19:56:03.038Z,13.90
2019-04-01T19:58:31.528Z,15.50
2019-04-01T20:01:01.668Z,17.30
2019-04-01T20:03:29.583Z,15.20
2019-04-01T20:05:56.428Z,12.50
2019-04-01T20:08:23.544Z,13.50
2019-04-01T20:10:51.316Z,12.00
2019-04-01T20:13:20.413Z,13.40
2019-04-01T20:15:47.295Z,11.80
2019-04-01T20:18:14.632Z,20.20
2019-04-01T20:20:43.047Z,10.40
2019-04-01T20:23:12.286Z,10.27
2019-04-01T20:25:39.375Z,9.93
2019-04-01T20:28:07.807Z,15.20
2019-04-01T20:30:37.934Z,12.20
2019-04-01T20:33:17.027Z,13.30
2019-04-01T20:35:35.961Z,11.03
2019-04-01T20:38:03.593Z,12.73
2019-04-01T20:40:31.035Z,12.07
2019-04-01T20:42:58.464Z,13.07
2019-04-01T20:45:25.560Z,16.90
2019-04-01T20:47:53.443Z,12.47
2019-04-01T20:50:21.949Z,10.30
2019-04-01T20:52:50.183Z,9.10
2019-04-01T20:55:17.478Z,7.83
2019-04-01T20:57:46.082Z,9.87
2019-04-01T21:00:13.908Z,7.50
2019-04-01T21:02:41.591Z,10.40
2019-04-01T21:05:09.023Z,11.57
2019-04-01T21:07:36.732Z,9.10
2019-04-01T21:10:04.767Z,8.00
2019-04-01T21:12:32.483Z,7.47
2019-04-01T21:15:01.282Z,11.40
2019-04-01T21:17:29.724Z,10.80
2019-04-01T21:19:56.696Z,10.77
2019-04-01T21:22:23.583Z,8.37
2019-04-01T21:24:50.711Z,7.30
2019-04-01T21:27:17.843Z,22.57
2019-04-01T21:29:45.237Z,33.23
2019-04-01T21:32:13.907Z,32.70
2019-04-01T21:34:41.692Z,21.43
2019-04-01T21:37:08.724Z,9.27
2019-04-01T21:39:37.866Z,13.27
2019-04-01T21:42:05.119Z,11.80
2019-04-01T21:44:33.088Z,9.87
2019-04-01T21:47:00.785Z,12.97
2019-04-01T21:49:27.947Z,14.50
2019-04-01T21:51:55.171Z,10.20
2019-04-01T21:54:24.071Z,10.93
2019-04-01T21:56:52.026Z,11.40
2019-04-01T21:59:20.489Z,10.43
2019-04-01T22:01:47.876Z,14.27
2019-04-01T22:04:14.719Z,9.40
2019-04-01T22:06:42.343Z,12.23
2019-04-01T22:09:10.156Z,11.10
2019-04-01T22:11:37.257Z,9.97
2019-04-01T22:14:04.647Z,10.80
2019-04-01T22:16:33.563Z,13.20
2019-04-01T22:19:01.035Z,9.13
2019-04-01T22:21:29.051Z,10.50
2019-04-01T22:23:56.219Z,11.87
2019-04-01T22:26:23.372Z,11.30
2019-04-01T22:28:51.972Z,10.27
2019-04-01T22:31:19.607Z,13.10
2019-04-01T22:33:47.203Z,8.67
2019-04-01T22:36:14.484Z,14.77
2019-04-01T22:38:42.047Z,11.27
2019-04-01T22:41:10.287Z,12.93
2019-04-01T22:43:37.872Z,10.67
2019-04-01T22:46:05.467Z,12.00
2019-04-01T22:48:32.886Z,12.60
2019-04-01T22:51:00.023Z,10.47
2019-04-01T22:53:27.149Z,19.37
2019-04-01T22:55:54.336Z,31.17
2019-04-01T22:58:22.178Z,21.47
2019-04-01T23:00:49.928Z,18.07
2019-04-01T23:03:16.931Z,39.40
2019-04-01T23:05:44.643Z,61.80
2019-04-01T23:08:12.191Z,22.20
2019-04-01T23:10:39.499Z,14.83
2019-04-01T23:13:07.607Z,13.10
2019-04-01T23:15:35.140Z,16.33
2019-04-01T23:18:02.768Z,25.73
2019-04-01T23:20:33.317Z,14.00
2019-04-01T23:23:00.852Z,10.03
2019-04-01T23:25:27.863Z,13.90
2019-04-01T23:27:55.822Z,12.30
2019-04-01T23:30:23.183Z,11.80
2019-04-01T23:32:50.163Z,10.83
2019-04-01T23:35:18.523Z,9.57
2019-04-01T23:37:45.685Z,10.00
2019-04-01T23:40:12.948Z,8.57
2019-04-01T23:42:41.067Z,12.23
2019-04-01T23:45:10.587Z,9.90
2019-04-01T23:47:39.527Z,12.53
2019-04-01T23:50:09.196Z,10.47
2019-04-01T23:52:36.907Z,12.80
2019-04-01T23:55:04.634Z,9.70
2019-04-01T23:57:32.400Z,10.23
