createdAt,value
2022-08-03T00:01:49.074Z,101566.47
2022-08-03T00:04:15.603Z,101560.94
2022-08-03T00:06:42.361Z,101568.44
2022-08-03T00:09:09.077Z,101563.34
2022-08-03T00:11:36.602Z,101557.84
2022-08-03T00:14:05.025Z,101560.16
2022-08-03T00:16:31.701Z,101554.28
2022-08-03T00:18:58.393Z,101551.50
2022-08-03T00:21:28.633Z,101563.31
2022-08-03T00:23:55.122Z,101552.31
2022-08-03T00:26:21.936Z,101559.78
2022-08-03T00:28:49.365Z,101548.75
2022-08-03T00:31:16.505Z,101555.47
2022-08-03T00:33:58.281Z,101555.84
2022-08-03T00:36:27.000Z,101549.94
2022-08-03T00:38:53.524Z,101551.09
2022-08-03T00:41:19.979Z,101548.69
2022-08-03T00:43:47.485Z,101550.25
2022-08-03T00:46:19.016Z,101547.88
2022-08-03T00:48:47.278Z,101547.81
2022-08-03T00:51:13.983Z,101548.63
2022-08-03T00:53:41.000Z,101553.34
2022-08-03T00:56:07.507Z,101550.94
2022-08-03T00:58:34.029Z,101540.72
2022-08-03T01:01:00.580Z,101534.84
2022-08-03T01:03:27.239Z,101543.19
2022-08-03T01:06:20.769Z,101544.38
2022-08-03T01:09:23.174Z,101537.31
2022-08-03T01:12:12.923Z,101538.91
2022-08-03T01:14:54.009Z,101535.31
2022-08-03T01:17:40.113Z,101535.69
2022-08-03T01:20:10.652Z,101538.84
2022-08-03T01:22:58.842Z,101534.06
2022-08-03T01:25:32.934Z,101532.47
2022-08-03T01:28:37.600Z,101544.25
2022-08-03T01:31:08.504Z,101538.34
2022-08-03T01:33:43.986Z,101537.13
2022-08-03T01:36:16.222Z,101541.44
2022-08-03T01:38:47.653Z,101540.19
2022-08-03T01:41:20.121Z,101528.44
2022-08-03T01:44:27.698Z,101531.97
2022-08-03T01:46:38.402Z,101534.78
2022-08-03T01:49:09.646Z,101530.44
2022-08-03T01:52:03.498Z,101529.25
2022-08-03T01:54:26.116Z,101528.16
2022-08-03T01:56:54.638Z,101526.19
2022-08-03T01:59:22.952Z,101523.44
2022-08-03T02:02:25.228Z,101524.22
2022-08-03T02:04:39.402Z,101525.78
2022-08-03T02:07:08.071Z,101521.84
2022-08-03T02:09:38.283Z,101527.78
2022-08-03T02:12:08.935Z,101520.72
2022-08-03T02:14:36.840Z,101521.50
2022-08-03T02:17:04.559Z,101519.53
2022-08-03T02:19:35.760Z,101523.47
2022-08-03T02:22:02.559Z,101519.53
2022-08-03T02:24:30.720Z,101519.09
2022-08-03T02:27:00.434Z,101519.47
2022-08-03T02:29:39.964Z,101517.47
2022-08-03T02:32:11.589Z,101509.19
2022-08-03T02:34:40.031Z,101517.88
2022-08-03T02:37:08.463Z,101517.09
2022-08-03T02:39:36.708Z,101518.66
2022-08-03T02:42:05.467Z,101520.66
2022-08-03T02:44:35.687Z,101519.47
2022-08-03T02:47:07.466Z,101509.25
2022-08-03T02:49:50.571Z,101505.72
2022-08-03T02:52:21.691Z,101498.66
2022-08-03T02:54:51.343Z,101494.72
2022-08-03T02:57:20.037Z,101495.88
2022-08-03T02:59:47.674Z,101491.19
2022-08-03T03:02:16.947Z,101499.44
2022-08-03T03:05:52.447Z,101490.00
2022-08-03T03:07:34.665Z,101490.00
2022-08-03T03:10:17.877Z,101491.97
2022-08-03T03:12:45.417Z,101486.06
2022-08-03T03:15:12.324Z,101490.00
2022-08-03T03:17:39.288Z,101491.56
2022-08-03T03:20:07.562Z,101486.06
2022-08-03T03:22:34.790Z,101481.75
2022-08-03T03:25:02.384Z,101488.44
2022-08-03T03:27:29.841Z,101493.53
2022-08-03T03:29:57.902Z,101487.22
2022-08-03T03:32:26.255Z,101487.63
2022-08-03T03:34:54.143Z,101490.72
2022-08-03T03:37:20.680Z,101482.47
2022-08-03T03:39:47.248Z,101488.00
2022-08-03T03:42:14.196Z,101489.19
2022-08-03T03:44:41.082Z,101489.97
2022-08-03T03:47:07.694Z,101489.97
2022-08-03T03:49:34.679Z,101481.31
2022-08-03T03:52:01.215Z,101475.03
2022-08-03T03:54:39.556Z,101486.03
2022-08-03T03:57:06.095Z,101485.25
2022-08-03T03:59:32.633Z,101491.88
2022-08-03T04:02:02.885Z,101493.00
2022-08-03T04:04:50.284Z,101493.78
2022-08-03T04:07:36.512Z,101496.94
2022-08-03T04:10:29.306Z,101498.03
2022-08-03T04:12:59.152Z,101496.47
2022-08-03T04:15:28.102Z,101497.28
2022-08-03T04:17:58.881Z,101501.66
2022-08-03T04:20:30.440Z,101494.59
2022-08-03T04:23:02.431Z,101494.53
2022-08-03T04:25:32.950Z,101495.75
2022-08-03T04:28:08.076Z,101497.34
2022-08-03T04:30:50.859Z,101496.97
2022-08-03T04:33:17.985Z,101496.59
2022-08-03T04:36:01.956Z,101499.75
2022-08-03T04:38:32.911Z,101506.03
2022-08-03T04:41:01.057Z,101504.88
2022-08-03T04:43:28.701Z,101502.91
2022-08-03T04:45:56.875Z,101501.75
2022-08-03T04:48:24.035Z,101507.66
2022-08-03T04:50:50.917Z,101502.94
2022-08-03T04:53:18.183Z,101505.31
2022-08-03T04:55:46.292Z,101504.13
2022-08-03T04:58:12.814Z,101508.03
2022-08-03T05:00:39.398Z,101506.06
2022-08-03T05:03:19.406Z,101521.38
2022-08-03T05:05:51.442Z,101515.88
2022-08-03T05:08:20.613Z,101515.09
2022-08-03T05:10:54.546Z,101517.84
2022-08-03T05:13:22.176Z,101517.88
2022-08-03T05:15:49.346Z,101516.28
2022-08-03T05:18:15.825Z,101521.03
2022-08-03T05:20:42.308Z,101527.72
2022-08-03T05:23:08.746Z,101530.09
2022-08-03T05:25:35.278Z,101529.66
2022-08-03T05:28:01.745Z,101535.97
2022-08-03T05:30:33.272Z,101530.50
2022-08-03T05:33:01.144Z,101537.59
2022-08-03T05:35:55.819Z,101540.72
2022-08-03T05:38:15.452Z,101538.00
2022-08-03T05:40:57.236Z,101534.47
2022-08-03T05:43:37.266Z,101526.59
2022-08-03T05:46:12.374Z,101536.03
2022-08-03T05:48:39.853Z,101536.03
2022-08-03T05:51:11.278Z,101538.38
2022-08-03T05:53:38.560Z,101529.38
2022-08-03T05:56:14.530Z,101539.59
2022-08-03T05:58:44.200Z,101543.56
2022-08-03T06:01:10.803Z,101540.03
2022-08-03T06:03:37.351Z,101552.59
2022-08-03T06:06:03.941Z,101546.69
2022-08-03T06:08:30.477Z,101540.44
2022-08-03T06:10:57.060Z,101544.38
2022-08-03T06:13:23.497Z,101539.28
2022-08-03T06:15:50.097Z,101539.28
2022-08-03T06:18:16.549Z,101545.22
2022-08-03T06:20:43.049Z,101541.28
2022-08-03T06:23:15.995Z,101547.56
2022-08-03T06:25:43.040Z,101542.06
2022-08-03T06:28:19.020Z,101544.06
2022-08-03T06:30:50.870Z,101546.38
2022-08-03T06:33:17.350Z,101550.72
2022-08-03T06:35:44.691Z,101544.03
2022-08-03T06:38:12.976Z,101546.41
2022-08-03T06:40:42.562Z,101556.63
2022-08-03T06:43:12.758Z,101550.31
2022-08-03T06:45:39.696Z,101548.38
2022-08-03T06:48:08.057Z,101553.50
2022-08-03T06:50:36.153Z,101553.13
2022-08-03T06:53:04.059Z,101554.28
2022-08-03T06:55:31.678Z,101547.97
2022-08-03T06:58:03.282Z,101545.19
2022-08-03T07:00:31.270Z,101540.84
2022-08-03T07:02:58.479Z,101555.44
2022-08-03T07:05:25.399Z,101549.50
2022-08-03T07:07:55.682Z,101550.66
2022-08-03T07:10:22.327Z,101562.09
2022-08-03T07:12:55.774Z,101561.69
2022-08-03T07:15:55.212Z,101554.16
2022-08-03T07:18:10.921Z,101560.44
2022-08-03T07:20:37.539Z,101560.44
2022-08-03T07:23:04.028Z,101562.41
2022-08-03T07:25:30.503Z,101571.47
2022-08-03T07:27:56.980Z,101572.22
2022-08-03T07:30:24.758Z,101579.31
2022-08-03T07:32:51.252Z,101577.75
2022-08-03T07:35:24.855Z,101577.31
2022-08-03T07:37:54.497Z,101579.59
2022-08-03T07:40:22.047Z,101583.56
2022-08-03T07:42:48.631Z,101581.56
2022-08-03T07:45:23.271Z,101580.69
2022-08-03T07:47:53.114Z,101581.38
2022-08-03T07:50:21.044Z,101575.47
2022-08-03T07:52:47.935Z,101580.53
2022-08-03T07:55:14.597Z,101574.59
2022-08-03T07:57:41.134Z,101568.19
2022-08-03T08:00:15.050Z,101575.22
2022-08-03T08:02:42.301Z,101569.28
2022-08-03T08:05:10.938Z,101573.97
2022-08-03T08:07:40.473Z,101570.75
2022-08-03T08:10:10.026Z,101575.09
2022-08-03T08:12:37.646Z,101562.38
2022-08-03T08:15:05.157Z,101561.47
2022-08-03T08:17:31.693Z,101558.56
2022-08-03T08:19:58.248Z,101566.00
2022-08-03T08:22:30.399Z,101560.75
2022-08-03T08:24:59.448Z,101562.66
2022-08-03T08:27:26.131Z,101559.41
2022-08-03T08:29:54.504Z,101557.34
2022-08-03T08:32:21.866Z,101563.53
2022-08-03T08:34:48.316Z,101563.81
2022-08-03T08:37:15.020Z,101563.72
2022-08-03T08:39:41.537Z,101563.97
2022-08-03T08:42:08.031Z,101567.47
2022-08-03T08:44:34.487Z,101574.00
2022-08-03T08:47:03.363Z,101567.91
2022-08-03T08:49:32.715Z,101578.41
2022-08-03T08:52:01.610Z,101573.22
2022-08-03T08:54:32.470Z,101572.28
2022-08-03T08:57:03.157Z,101578.59
2022-08-03T08:59:48.826Z,101564.69
2022-08-03T09:02:16.444Z,101579.06
2022-08-03T09:04:45.554Z,101572.50
2022-08-03T09:07:20.147Z,101571.41
2022-08-03T09:10:11.027Z,101571.97
2022-08-03T09:12:49.192Z,101581.50
2022-08-03T09:15:22.061Z,101587.84
2022-08-03T09:17:51.313Z,101571.63
2022-08-03T09:20:19.954Z,101576.22
2022-08-03T09:22:57.747Z,101569.72
2022-08-03T09:25:35.664Z,101582.13
2022-08-03T09:28:05.164Z,101572.00
2022-08-03T09:30:34.508Z,101563.03
2022-08-03T09:33:03.603Z,101573.56
2022-08-03T09:35:53.214Z,101574.94
2022-08-03T09:38:18.118Z,101575.56
2022-08-03T09:40:46.221Z,101569.06
2022-08-03T09:43:13.716Z,101570.91
2022-08-03T09:45:41.059Z,101573.09
2022-08-03T09:48:20.595Z,101575.63
2022-08-03T09:50:57.135Z,101571.50
2022-08-03T09:53:58.969Z,101577.63
2022-08-03T09:56:39.078Z,101564.75
2022-08-03T09:59:05.719Z,101578.22
2022-08-03T10:01:37.224Z,101568.66
2022-08-03T10:04:05.167Z,101568.16
2022-08-03T10:06:32.541Z,101577.97
2022-08-03T10:09:25.142Z,101579.19
2022-08-03T10:11:52.106Z,101578.84
2022-08-03T10:14:19.481Z,101577.09
2022-08-03T10:16:47.423Z,101578.50
2022-08-03T10:19:15.147Z,101574.03
2022-08-03T10:21:51.394Z,101579.13
2022-08-03T10:24:24.287Z,101574.50
2022-08-03T10:26:51.691Z,101572.56
2022-08-03T10:29:22.498Z,101565.34
2022-08-03T10:31:57.796Z,101565.88
2022-08-03T10:34:27.519Z,101563.25
2022-08-03T10:36:58.827Z,101556.81
2022-08-03T10:39:29.682Z,101555.16
2022-08-03T10:41:59.873Z,101557.84
2022-08-03T10:44:37.599Z,101551.84
2022-08-03T10:47:04.985Z,101544.78
2022-08-03T10:49:34.616Z,101561.03
2022-08-03T10:52:13.015Z,101547.78
2022-08-03T10:55:03.570Z,101546.22
2022-08-03T10:57:58.259Z,101542.13
2022-08-03T11:00:26.706Z,101546.22
2022-08-03T11:03:08.879Z,101544.91
2022-08-03T11:05:43.910Z,101540.47
2022-08-03T11:08:31.938Z,101542.47
2022-08-03T11:11:17.858Z,101536.56
2022-08-03T11:14:04.521Z,101533.34
2022-08-03T11:16:37.006Z,101541.72
2022-08-03T11:19:09.071Z,101541.28
2022-08-03T11:21:53.737Z,101539.88
2022-08-03T11:24:42.455Z,101530.19
2022-08-03T11:27:15.342Z,101535.06
2022-08-03T11:30:17.523Z,101543.44
2022-08-03T11:32:48.201Z,101539.97
2022-08-03T11:35:30.049Z,101536.88
2022-08-03T11:38:04.555Z,101530.97
2022-08-03T11:40:44.566Z,101536.22
2022-08-03T11:43:30.672Z,101539.25
2022-08-03T11:46:05.275Z,101537.25
2022-08-03T11:48:37.140Z,101534.13
2022-08-03T11:51:06.062Z,101542.84
2022-08-03T11:53:33.254Z,101537.84
2022-08-03T11:56:12.916Z,101534.63
2022-08-03T11:59:10.994Z,101527.91
2022-08-03T12:01:34.428Z,101532.38
2022-08-03T12:04:05.412Z,101534.03
2022-08-03T12:06:51.974Z,101536.13
2022-08-03T12:09:18.553Z,101539.09
2022-08-03T12:11:50.938Z,101537.63
2022-08-03T12:14:50.338Z,101528.72
2022-08-03T12:17:14.707Z,101531.53
2022-08-03T12:19:44.594Z,101526.78
2022-08-03T12:22:11.105Z,101528.00
2022-08-03T12:24:42.485Z,101521.28
2022-08-03T12:27:09.247Z,101526.25
2022-08-03T12:29:36.277Z,101536.50
2022-08-03T12:32:02.796Z,101534.41
2022-08-03T12:34:47.457Z,101528.22
2022-08-03T12:37:19.064Z,101523.94
2022-08-03T12:40:00.658Z,101530.69
2022-08-03T12:42:35.453Z,101530.06
2022-08-03T12:45:20.785Z,101537.75
2022-08-03T12:48:01.661Z,101538.78
2022-08-03T12:50:32.180Z,101540.50
2022-08-03T12:53:05.169Z,101533.53
2022-08-03T12:55:40.186Z,101536.16
2022-08-03T12:58:35.947Z,101545.06
2022-08-03T13:01:10.168Z,101532.56
2022-08-03T13:03:42.926Z,101533.72
2022-08-03T13:06:18.252Z,101532.16
2022-08-03T13:08:46.004Z,101534.44
2022-08-03T13:11:22.752Z,101526.19
2022-08-03T13:13:50.411Z,101529.94
2022-08-03T13:16:19.357Z,101524.16
2022-08-03T13:18:48.908Z,101532.22
2022-08-03T13:21:16.512Z,101532.22
2022-08-03T13:23:43.764Z,101531.69
2022-08-03T13:26:11.910Z,101529.66
2022-08-03T13:28:41.498Z,101529.19
2022-08-03T13:31:08.130Z,101532.97
2022-08-03T13:33:34.792Z,101524.78
2022-08-03T13:36:01.562Z,101525.47
2022-08-03T13:38:28.481Z,101533.63
2022-08-03T13:40:55.086Z,101528.78
2022-08-03T13:43:22.591Z,101522.63
2022-08-03T13:45:52.511Z,101518.78
2022-08-03T13:48:35.772Z,101523.78
2022-08-03T13:51:11.531Z,101526.91
2022-08-03T13:53:48.252Z,101522.97
2022-08-03T13:56:14.750Z,101522.09
2022-08-03T13:58:41.267Z,101516.81
2022-08-03T14:01:07.881Z,101517.56
2022-08-03T14:03:34.419Z,101529.50
2022-08-03T14:06:00.976Z,101526.53
2022-08-03T14:08:27.499Z,101515.56
2022-08-03T14:10:54.048Z,101525.25
2022-08-03T14:13:20.607Z,101520.69
2022-08-03T14:15:49.862Z,101518.03
2022-08-03T14:18:29.253Z,101514.84
2022-08-03T14:21:05.914Z,101515.03
2022-08-03T14:23:34.130Z,101513.28
2022-08-03T14:26:01.104Z,101511.94
2022-08-03T14:28:27.615Z,101494.09
2022-08-03T14:30:56.006Z,101499.75
2022-08-03T14:33:23.238Z,101490.38
2022-08-03T14:35:51.006Z,101494.09
2022-08-03T14:38:17.907Z,101493.63
2022-08-03T14:40:44.717Z,101500.22
2022-08-03T14:43:11.395Z,101488.09
2022-08-03T14:45:39.105Z,101486.84
2022-08-03T14:50:33.159Z,101490.75
2022-08-03T14:50:56.657Z,101484.63
2022-08-03T14:53:23.489Z,101485.41
2022-08-03T14:55:51.971Z,101477.03
2022-08-03T14:58:21.277Z,101471.91
2022-08-03T15:00:49.646Z,101471.66
2022-08-03T15:03:20.361Z,101469.03
2022-08-03T15:05:47.217Z,101473.28
2022-08-03T15:08:13.790Z,101474.84
2022-08-03T15:10:44.383Z,101468.47
2022-08-03T15:13:13.312Z,101467.69
2022-08-03T15:15:40.878Z,101468.16
2022-08-03T15:18:07.599Z,101458.69
2022-08-03T15:20:44.529Z,101456.00
2022-08-03T15:23:13.914Z,101458.31
2022-08-03T15:26:28.152Z,101457.53
2022-08-03T15:28:27.049Z,101452.28
2022-08-03T15:30:53.742Z,101448.06
2022-08-03T15:33:20.365Z,101459.56
2022-08-03T15:35:47.661Z,101450.72
2022-08-03T15:38:14.541Z,101450.63
2022-08-03T15:40:41.119Z,101455.53
2022-08-03T15:43:07.959Z,101443.88
2022-08-03T15:45:35.382Z,101435.41
2022-08-03T15:48:04.730Z,101440.53
2022-08-03T15:50:31.222Z,101437.59
2022-08-03T15:52:57.707Z,101441.50
2022-08-03T15:55:24.293Z,101432.81
2022-08-03T15:59:10.241Z,101427.72
2022-08-03T16:00:37.486Z,101424.63
2022-08-03T16:03:04.095Z,101427.28
2022-08-03T16:05:30.820Z,101430.69
2022-08-03T16:08:03.877Z,101426.66
2022-08-03T16:10:32.147Z,101428.22
2022-08-03T16:13:00.011Z,101422.13
2022-08-03T16:15:27.292Z,101410.63
2022-08-03T16:17:53.858Z,101419.50
2022-08-03T16:20:31.152Z,101425.28
2022-08-03T16:23:10.870Z,101420.00
2022-08-03T16:25:43.085Z,101422.63
2022-08-03T16:28:14.586Z,101429.16
2022-08-03T16:30:44.181Z,101418.00
2022-08-03T16:33:16.563Z,101418.16
2022-08-03T16:35:43.726Z,101411.16
2022-08-03T16:38:13.078Z,101418.00
2022-08-03T16:40:41.951Z,101406.34
2022-08-03T16:43:17.966Z,101417.44
2022-08-03T16:45:49.091Z,101407.66
2022-08-03T16:48:16.514Z,101411.84
2022-08-03T16:50:44.175Z,101409.63
2022-08-03T16:53:17.041Z,101413.53
2022-08-03T16:55:52.116Z,101412.13
2022-08-03T16:58:41.144Z,101412.75
2022-08-03T17:01:22.334Z,101413.06
2022-08-03T17:04:03.675Z,101417.88
2022-08-03T17:06:35.306Z,101413.38
2022-08-03T17:09:09.099Z,101416.75
2022-08-03T17:11:38.064Z,101413.78
2022-08-03T17:14:09.416Z,101415.50
2022-08-03T17:16:38.482Z,101408.69
2022-08-03T17:19:07.198Z,101414.75
2022-08-03T17:21:37.618Z,101413.53
2022-08-03T17:24:12.569Z,101408.69
2022-08-03T17:26:45.765Z,101406.16
2022-08-03T17:29:25.162Z,101408.53
2022-08-03T17:31:52.526Z,101407.78
2022-08-03T17:34:20.972Z,101407.47
2022-08-03T17:37:27.094Z,101409.81
2022-08-03T17:39:58.186Z,101412.44
2022-08-03T17:42:31.044Z,101413.19
2022-08-03T17:45:02.141Z,101410.06
2022-08-03T17:47:42.858Z,101406.78
2022-08-03T17:50:23.994Z,101410.03
2022-08-03T17:52:59.616Z,101404.91
2022-08-03T17:55:54.915Z,101411.72
2022-08-03T17:58:24.093Z,101412.50
2022-08-03T18:01:58.335Z,101407.38
2022-08-03T18:04:11.002Z,101410.75
2022-08-03T18:06:55.828Z,101411.53
2022-08-03T18:10:06.317Z,101414.31
2022-08-03T18:12:18.514Z,101410.38
2022-08-03T18:14:57.177Z,101410.53
2022-08-03T18:17:58.326Z,101411.56
2022-08-03T18:20:31.282Z,101416.38
2022-08-03T18:23:04.826Z,101411.56
2022-08-03T18:25:44.948Z,101407.69
2022-08-03T18:28:19.392Z,101403.91
2022-08-03T18:30:53.965Z,101409.50
2022-08-03T18:34:19.660Z,101400.81
2022-08-03T18:36:10.923Z,101405.00
2022-08-03T18:38:41.715Z,101404.28
2022-08-03T18:41:19.468Z,101400.66
2022-08-03T18:44:08.104Z,101402.00
2022-08-03T18:46:41.170Z,101394.44
2022-08-03T18:49:15.947Z,101393.59
2022-08-03T18:51:46.529Z,101395.41
2022-08-03T18:57:30.225Z,101403.63
2022-08-03T19:00:16.199Z,101396.19
2022-08-03T19:02:58.635Z,101403.75
2022-08-03T19:05:56.486Z,101406.34
2022-08-03T19:08:17.915Z,101398.09
2022-08-03T19:10:57.865Z,101411.81
2022-08-03T19:13:36.064Z,101413.19
2022-08-03T19:16:08.550Z,101412.94
2022-08-03T19:18:37.470Z,101416.84
2022-08-03T19:21:12.860Z,101415.66
2022-08-03T19:23:46.066Z,101412.97
2022-08-03T19:26:30.161Z,101422.91
2022-08-03T19:28:57.337Z,101416.22
2022-08-03T19:31:31.088Z,101425.78
2022-08-03T19:34:17.435Z,101424.44
2022-08-03T19:36:45.642Z,101423.91
2022-08-03T19:39:14.173Z,101432.91
2022-08-03T19:41:44.404Z,101423.75
2022-08-03T19:44:29.548Z,101436.09
2022-08-03T19:47:09.742Z,101434.22
2022-08-03T19:50:04.607Z,101429.41
2022-08-03T19:52:31.601Z,101433.06
2022-08-03T19:55:02.367Z,101433.19
2022-08-03T19:57:32.623Z,101432.00
2022-08-03T20:00:03.941Z,101417.97
2022-08-03T20:02:32.292Z,101427.75
2022-08-03T20:04:59.933Z,101427.75
2022-08-03T20:07:33.495Z,101438.94
2022-08-03T20:10:02.169Z,101441.09
2022-08-03T20:12:29.670Z,101431.00
2022-08-03T20:14:59.854Z,101434.81
2022-08-03T20:17:55.074Z,101432.53
2022-08-03T20:20:19.954Z,101419.75
2022-08-03T20:22:52.609Z,101426.66
2022-08-03T20:25:38.006Z,101420.13
2022-08-03T20:28:14.099Z,101420.47
2022-08-03T20:30:43.929Z,101425.47
2022-08-03T20:33:10.952Z,101421.41
2022-08-03T20:35:37.502Z,101406.91
2022-08-03T20:38:06.763Z,101410.97
2022-08-03T20:40:33.514Z,101416.31
2022-08-03T20:43:00.042Z,101410.75
2022-08-03T20:45:59.414Z,101408.38
2022-08-03T20:48:15.974Z,101411.03
2022-08-03T20:50:43.458Z,101409.25
2022-08-03T20:53:12.000Z,101409.75
2022-08-03T20:55:53.767Z,101400.34
2022-08-03T20:58:25.684Z,101409.84
2022-08-03T21:00:54.351Z,101407.34
2022-08-03T21:03:20.874Z,101405.31
2022-08-03T21:05:51.684Z,101404.66
2022-08-03T21:08:25.294Z,101408.50
2022-08-03T21:10:53.948Z,101405.44
2022-08-03T21:13:00.958Z,101399.97
2022-08-03T21:13:37.992Z,101403.28
2022-08-03T21:16:14.707Z,101395.31
2022-08-03T21:18:52.146Z,101391.72
2022-08-03T21:21:21.358Z,101389.56
2022-08-03T21:23:55.371Z,101394.97
2022-08-03T21:26:24.793Z,101394.88
2022-08-03T21:28:55.466Z,101392.97
2022-08-03T21:31:24.916Z,101385.09
2022-08-03T21:33:54.400Z,101386.66
2022-08-03T21:36:20.971Z,101387.09
2022-08-03T21:38:56.100Z,101387.34
2022-08-03T21:41:24.767Z,101389.63
2022-08-03T21:43:51.348Z,101380.63
2022-08-03T21:46:19.729Z,101385.47
2022-08-03T21:48:52.311Z,101381.94
2022-08-03T21:51:23.506Z,101381.41
2022-08-03T21:54:03.257Z,101385.94
2022-08-03T21:56:54.176Z,101380.56
2022-08-03T21:59:23.573Z,101381.28
2022-08-03T22:01:55.204Z,101378.06
2022-08-03T22:04:55.038Z,101376.34
2022-08-03T22:07:12.175Z,101370.50
2022-08-03T22:09:38.777Z,101371.81
2022-08-03T22:12:05.832Z,101372.25
2022-08-03T22:14:33.226Z,101367.28
2022-08-03T22:17:06.346Z,101369.03
2022-08-03T22:19:33.770Z,101371.25
2022-08-03T22:22:04.585Z,101371.75
2022-08-03T22:24:32.661Z,101374.56
2022-08-03T22:27:21.302Z,101368.84
2022-08-03T22:29:50.238Z,101367.22
2022-08-03T22:32:17.019Z,101369.81
2022-08-03T22:34:47.279Z,101364.50
2022-08-03T22:37:16.703Z,101369.19
2022-08-03T22:39:43.980Z,101369.88
2022-08-03T22:42:11.577Z,101357.16
2022-08-03T22:44:38.387Z,101357.47
2022-08-03T22:47:05.957Z,101363.72
2022-08-03T22:49:33.555Z,101358.53
2022-08-03T22:52:01.447Z,101351.84
2022-08-03T22:54:28.042Z,101358.25
2022-08-03T22:56:54.750Z,101348.59
2022-08-03T22:59:40.225Z,101349.41
2022-08-03T23:02:16.843Z,101346.84
2022-08-03T23:04:59.990Z,101345.47
2022-08-03T23:07:35.047Z,101346.88
2022-08-03T23:10:06.489Z,101343.91
2022-08-03T23:12:35.411Z,101343.13
2022-08-03T23:15:06.144Z,101345.94
2022-08-03T23:17:33.230Z,101341.41
2022-08-03T23:20:06.826Z,101340.44
2022-08-03T23:22:34.486Z,101338.22
2022-08-03T23:25:03.943Z,101350.56
2022-08-03T23:27:32.545Z,101345.72
2022-08-03T23:30:00.474Z,101348.72
2022-08-03T23:32:29.362Z,101346.59
2022-08-03T23:35:19.630Z,101347.81
2022-08-03T23:38:10.750Z,101341.28
2022-08-03T23:40:36.601Z,101333.25
2022-08-03T23:43:03.568Z,101332.78
2022-08-03T23:45:34.652Z,101335.97
2022-08-03T23:48:01.108Z,101334.69
2022-08-03T23:50:34.657Z,101323.25
2022-08-03T23:53:11.513Z,101328.31
2022-08-03T23:55:41.216Z,101326.75
2022-08-03T23:58:23.232Z,101324.41
