createdAt,value
2022-12-18T00:01:15.404Z,99800.38
2022-12-18T00:03:42.479Z,99804.56
2022-12-18T00:06:10.138Z,99804.56
2022-12-18T00:08:36.939Z,99800.38
2022-12-18T00:11:13.202Z,99809.63
2022-12-18T00:13:40.572Z,99817.16
2022-12-18T00:16:10.679Z,99822.94
2022-12-18T00:18:38.255Z,99822.94
2022-12-18T00:21:07.774Z,99822.09
2022-12-18T00:23:36.258Z,99824.56
2022-12-18T00:26:06.940Z,99833.84
2022-12-18T00:28:34.104Z,99832.19
2022-12-18T00:31:05.522Z,99833.78
2022-12-18T00:33:32.812Z,99840.50
2022-12-18T00:36:08.218Z,99840.50
2022-12-18T00:38:36.029Z,99838.78
2022-12-18T00:41:02.931Z,99843.78
2022-12-18T00:43:29.598Z,99849.69
2022-12-18T00:45:56.295Z,99854.75
2022-12-18T00:48:23.085Z,99848.03
2022-12-18T00:50:50.890Z,99860.63
2022-12-18T00:53:17.609Z,99861.44
2022-12-18T00:55:45.047Z,99864.75
2022-12-18T00:58:12.423Z,99863.81
2022-12-18T01:00:39.172Z,99866.22
2022-12-18T01:03:06.577Z,99866.16
2022-12-18T01:05:33.903Z,99855.16
2022-12-18T01:08:00.945Z,99866.91
2022-12-18T01:10:27.734Z,99866.75
2022-12-18T01:12:54.355Z,99864.94
2022-12-18T01:15:21.493Z,99865.75
2022-12-18T01:17:48.112Z,99864.06
2022-12-18T01:20:14.969Z,99874.22
2022-12-18T01:22:41.487Z,99870.66
2022-12-18T01:25:08.750Z,99873.13
2022-12-18T01:27:35.517Z,99879.06
2022-12-18T01:30:02.240Z,99882.47
2022-12-18T01:32:32.289Z,99882.47
2022-12-18T01:34:58.918Z,99885.72
2022-12-18T01:37:25.476Z,99884.94
2022-12-18T01:39:55.328Z,99891.59
2022-12-18T01:42:23.087Z,99888.19
2022-12-18T01:45:06.192Z,99900.84
2022-12-18T01:47:39.971Z,99900.84
2022-12-18T01:50:11.492Z,99908.44
2022-12-18T01:52:43.690Z,99915.09
2022-12-18T01:55:12.155Z,99916.88
2022-12-18T01:57:41.403Z,99914.31
2022-12-18T02:00:20.148Z,99915.09
2022-12-18T02:02:48.037Z,99926.84
2022-12-18T02:05:40.228Z,99919.16
2022-12-18T02:08:13.943Z,99914.84
2022-12-18T02:10:49.731Z,99916.63
2022-12-18T02:13:29.040Z,99915.66
2022-12-18T02:16:17.381Z,99917.38
2022-12-18T02:18:49.313Z,99913.97
2022-12-18T02:21:36.217Z,99918.19
2022-12-18T02:24:17.950Z,99919.75
2022-12-18T02:26:58.196Z,99936.69
2022-12-18T02:29:36.577Z,99926.53
2022-12-18T02:32:08.482Z,99929.88
2022-12-18T02:34:39.185Z,99940.72
2022-12-18T02:37:12.272Z,99936.63
2022-12-18T02:39:42.754Z,99946.66
2022-12-18T02:42:09.859Z,99956.78
2022-12-18T02:44:45.564Z,99968.66
2022-12-18T02:47:13.825Z,99957.59
2022-12-18T02:49:58.919Z,99964.41
2022-12-18T02:52:31.525Z,99960.97
2022-12-18T02:55:01.005Z,99965.97
2022-12-18T02:57:57.632Z,99969.31
2022-12-18T03:00:32.012Z,99970.03
2022-12-18T03:03:04.483Z,99966.66
2022-12-18T03:05:54.715Z,99973.22
2022-12-18T03:08:28.980Z,99977.34
2022-12-18T03:11:10.925Z,99990.69
2022-12-18T03:13:43.663Z,99996.56
2022-12-18T03:16:16.019Z,99990.56
2022-12-18T03:18:55.754Z,99982.97
2022-12-18T03:21:31.094Z,99986.31
2022-12-18T03:23:58.175Z,99972.53
2022-12-18T03:26:27.838Z,99972.47
2022-12-18T03:29:00.944Z,99983.22
2022-12-18T03:31:30.709Z,99977.31
2022-12-18T03:34:02.361Z,99972.09
2022-12-18T03:36:32.675Z,99978.84
2022-12-18T03:38:59.407Z,99981.28
2022-12-18T03:41:32.088Z,99979.59
2022-12-18T03:44:11.944Z,99984.59
2022-12-18T03:47:02.861Z,99982.06
2022-12-18T03:49:52.840Z,99992.13
2022-12-18T03:52:27.757Z,100000.44
2022-12-18T03:54:56.118Z,100002.09
2022-12-18T03:57:26.468Z,100004.53
2022-12-18T03:59:58.533Z,100007.78
2022-12-18T04:02:26.298Z,100004.47
2022-12-18T04:05:00.716Z,100006.94
2022-12-18T04:07:28.436Z,100002.66
2022-12-18T04:09:59.351Z,100004.31
2022-12-18T04:12:29.810Z,100005.97
2022-12-18T04:14:56.661Z,100006.59
2022-12-18T04:17:23.679Z,100012.53
2022-12-18T04:19:50.589Z,100020.94
2022-12-18T04:22:17.399Z,100017.53
2022-12-18T04:24:44.242Z,100027.56
2022-12-18T04:27:10.812Z,100023.41
2022-12-18T04:29:37.344Z,100033.50
2022-12-18T04:32:03.936Z,100036.03
2022-12-18T04:34:30.518Z,100032.63
2022-12-18T04:36:57.582Z,100033.50
2022-12-18T04:39:24.283Z,100039.34
2022-12-18T04:41:51.587Z,100041.00
2022-12-18T04:44:18.301Z,100044.34
2022-12-18T04:46:44.935Z,100044.25
2022-12-18T04:49:11.830Z,100040.06
2022-12-18T04:51:39.354Z,100038.97
2022-12-18T04:54:05.992Z,100040.53
2022-12-18T04:56:33.115Z,100045.59
2022-12-18T04:58:59.684Z,100046.41
2022-12-18T05:01:32.573Z,100056.41
2022-12-18T05:04:01.572Z,100056.09
2022-12-18T05:06:28.389Z,100056.03
2022-12-18T05:08:54.980Z,100047.56
2022-12-18T05:11:21.575Z,100051.69
2022-12-18T05:13:48.490Z,100060.13
2022-12-18T05:16:15.766Z,100063.47
2022-12-18T05:18:42.908Z,100068.28
2022-12-18T05:21:09.728Z,100058.78
2022-12-18T05:23:37.115Z,100064.66
2022-12-18T05:26:06.467Z,100066.84
2022-12-18T05:28:35.499Z,100072.78
2022-12-18T05:31:04.257Z,100074.34
2022-12-18T05:33:34.168Z,100075.84
2022-12-18T05:36:02.952Z,100078.34
2022-12-18T05:38:31.007Z,100085.72
2022-12-18T05:40:57.859Z,100077.25
2022-12-18T05:43:26.414Z,100077.88
2022-12-18T05:45:54.022Z,100080.34
2022-12-18T05:48:21.146Z,100071.88
2022-12-18T05:50:49.573Z,100075.97
2022-12-18T05:53:18.219Z,100083.38
2022-12-18T05:55:45.570Z,100082.59
2022-12-18T05:58:13.827Z,100085.03
2022-12-18T06:00:45.915Z,100089.25
2022-12-18T06:03:14.723Z,100095.88
2022-12-18T06:05:44.567Z,100087.16
2022-12-18T06:08:12.552Z,100091.19
2022-12-18T06:10:39.660Z,100096.94
2022-12-18T06:13:07.064Z,100095.19
2022-12-18T06:15:34.008Z,100103.41
2022-12-18T06:18:02.031Z,100108.25
2022-12-18T06:20:33.665Z,100108.09
2022-12-18T06:23:00.831Z,100122.41
2022-12-18T06:25:27.405Z,100121.34
2022-12-18T06:27:54.060Z,100130.59
2022-12-18T06:30:20.815Z,100127.09
2022-12-18T06:32:54.654Z,100136.44
2022-12-18T06:35:23.620Z,100138.00
2022-12-18T06:37:50.252Z,100136.00
2022-12-18T06:40:17.347Z,100135.19
2022-12-18T06:42:43.999Z,100127.53
2022-12-18T06:45:11.033Z,100127.44
2022-12-18T06:47:37.666Z,100127.44
2022-12-18T06:50:04.411Z,100134.84
2022-12-18T06:52:33.401Z,100140.88
2022-12-18T06:55:00.223Z,100148.44
2022-12-18T06:57:26.846Z,100144.00
2022-12-18T06:59:53.593Z,100145.75
2022-12-18T07:02:20.255Z,100156.63
2022-12-18T07:04:46.970Z,100165.06
2022-12-18T07:07:13.563Z,100171.00
2022-12-18T07:09:40.208Z,100168.47
2022-12-18T07:12:07.835Z,100174.50
2022-12-18T07:14:34.603Z,100180.31
2022-12-18T07:17:01.313Z,100181.19
2022-12-18T07:19:28.153Z,100192.19
2022-12-18T07:21:55.852Z,100198.09
2022-12-18T07:24:22.430Z,100203.94
2022-12-18T07:26:49.060Z,100206.47
2022-12-18T07:29:15.827Z,100208.19
2022-12-18T07:31:42.600Z,100218.38
2022-12-18T07:34:13.827Z,100219.19
2022-12-18T07:36:40.396Z,100220.06
2022-12-18T07:39:07.080Z,100229.38
2022-12-18T07:41:33.676Z,100226.94
2022-12-18T07:44:00.458Z,100233.63
2022-12-18T07:46:27.015Z,100235.47
2022-12-18T07:48:53.622Z,100232.16
2022-12-18T07:51:20.299Z,100229.63
2022-12-18T07:53:48.793Z,100240.69
2022-12-18T07:56:28.572Z,100238.34
2022-12-18T07:58:56.460Z,100244.38
2022-12-18T08:01:26.665Z,100249.59
2022-12-18T08:03:53.546Z,100252.28
2022-12-18T08:06:22.433Z,100244.03
2022-12-18T08:08:52.398Z,100246.63
2022-12-18T08:11:20.407Z,100263.63
2022-12-18T08:13:48.274Z,100264.59
2022-12-18T08:16:15.716Z,100262.16
2022-12-18T08:18:42.368Z,100255.69
2022-12-18T08:21:19.166Z,100254.13
2022-12-18T08:23:50.298Z,100266.19
2022-12-18T08:26:18.612Z,100267.31
2022-12-18T08:28:45.847Z,100263.28
2022-12-18T08:31:12.824Z,100263.41
2022-12-18T08:33:40.422Z,100272.78
2022-12-18T08:36:10.106Z,100269.75
2022-12-18T08:38:36.898Z,100269.91
2022-12-18T08:41:08.444Z,100271.94
2022-12-18T08:43:53.752Z,100274.63
2022-12-18T08:46:22.352Z,100274.06
2022-12-18T08:48:51.244Z,100270.22
2022-12-18T08:51:18.600Z,100270.50
2022-12-18T08:53:45.635Z,100271.63
2022-12-18T08:56:15.853Z,100281.13
2022-12-18T08:58:43.341Z,100283.13
2022-12-18T09:01:11.915Z,100277.41
2022-12-18T09:03:39.755Z,100276.81
2022-12-18T09:06:07.104Z,100281.28
2022-12-18T09:08:38.032Z,100277.22
2022-12-18T09:11:05.096Z,100282.56
2022-12-18T09:13:32.143Z,100286.13
2022-12-18T09:15:59.215Z,100284.59
2022-12-18T09:18:26.119Z,100283.91
2022-12-18T09:20:53.910Z,100282.34
2022-12-18T09:23:23.992Z,100290.09
2022-12-18T09:25:50.555Z,100284.38
2022-12-18T09:28:19.201Z,100285.50
2022-12-18T09:30:50.951Z,100283.16
2022-12-18T09:33:18.438Z,100289.34
2022-12-18T09:35:48.167Z,100280.22
2022-12-18T09:38:18.899Z,100287.28
2022-12-18T09:40:50.352Z,100297.72
2022-12-18T09:43:39.764Z,100296.41
2022-12-18T09:46:11.384Z,100287.47
2022-12-18T09:48:45.199Z,100285.22
2022-12-18T09:51:20.077Z,100287.22
2022-12-18T09:53:56.739Z,100290.84
2022-12-18T09:56:25.985Z,100286.78
2022-12-18T09:59:00.957Z,100287.97
2022-12-18T10:01:36.356Z,100277.22
2022-12-18T10:04:10.678Z,100286.66
2022-12-18T10:06:48.787Z,100281.81
2022-12-18T10:09:45.779Z,100276.13
2022-12-18T10:12:15.427Z,100276.41
2022-12-18T10:14:58.318Z,100273.13
2022-12-18T10:18:06.660Z,100270.81
2022-12-18T10:20:47.350Z,100271.91
2022-12-18T10:23:38.049Z,100271.34
2022-12-18T10:26:10.518Z,100269.19
2022-12-18T10:28:40.338Z,100262.56
2022-12-18T10:31:25.069Z,100266.06
2022-12-18T10:33:54.712Z,100268.09
2022-12-18T10:36:22.372Z,100265.63
2022-12-18T10:38:50.728Z,100253.97
2022-12-18T10:41:21.766Z,100255.06
2022-12-18T10:43:48.943Z,100247.50
2022-12-18T10:46:20.796Z,100239.25
2022-12-18T10:48:47.397Z,100233.50
2022-12-18T10:51:34.474Z,100242.28
2022-12-18T10:54:27.278Z,100245.03
2022-12-18T10:57:17.621Z,100248.81
2022-12-18T10:59:56.599Z,100245.66
2022-12-18T11:02:36.196Z,100241.72
2022-12-18T11:05:06.329Z,100231.72
2022-12-18T11:07:51.689Z,100238.69
2022-12-18T11:10:20.026Z,100238.03
2022-12-18T11:12:47.566Z,100233.78
2022-12-18T11:15:25.635Z,100229.72
2022-12-18T11:17:53.045Z,100235.81
2022-12-18T11:20:36.782Z,100237.69
2022-12-18T11:23:07.079Z,100236.13
2022-12-18T11:25:35.967Z,100230.34
2022-12-18T11:28:26.805Z,100227.94
2022-12-18T11:31:16.568Z,100229.88
2022-12-18T11:34:26.987Z,100229.94
2022-12-18T11:36:49.136Z,100231.72
2022-12-18T11:39:47.397Z,100237.03
2022-12-18T11:42:19.526Z,100232.03
2022-12-18T11:44:59.265Z,100229.47
2022-12-18T11:47:44.082Z,100232.09
2022-12-18T11:50:35.191Z,100230.47
2022-12-18T11:53:06.150Z,100234.81
2022-12-18T11:56:21.838Z,100233.16
2022-12-18T11:59:09.569Z,100228.13
2022-12-18T12:01:44.287Z,100241.78
2022-12-18T12:04:24.490Z,100242.50
2022-12-18T12:07:04.062Z,100242.63
2022-12-18T12:09:48.724Z,100236.00
2022-12-18T12:12:48.629Z,100241.22
2022-12-18T12:15:25.087Z,100247.31
2022-12-18T12:18:00.596Z,100243.03
2022-12-18T12:20:45.699Z,100247.31
2022-12-18T12:23:17.927Z,100245.56
2022-12-18T12:25:47.722Z,100250.84
2022-12-18T12:28:25.746Z,100244.88
2022-12-18T12:31:19.747Z,100246.75
2022-12-18T12:34:01.634Z,100242.56
2022-12-18T12:36:56.660Z,100252.78
2022-12-18T12:39:30.948Z,100251.25
2022-12-18T12:42:17.171Z,100240.31
2022-12-18T12:44:57.111Z,100243.94
2022-12-18T12:47:40.172Z,100246.59
2022-12-18T12:50:15.562Z,100257.59
2022-12-18T12:52:50.527Z,100256.09
2022-12-18T12:55:23.788Z,100252.88
2022-12-18T12:57:55.039Z,100250.41
2022-12-18T13:00:23.238Z,100247.94
2022-12-18T13:02:52.482Z,100246.19
2022-12-18T13:05:44.520Z,100247.66
2022-12-18T13:08:22.931Z,100254.28
2022-12-18T13:11:11.174Z,100262.91
2022-12-18T13:13:55.374Z,100254.56
2022-12-18T13:16:28.573Z,100250.47
2022-12-18T13:19:00.367Z,100242.91
2022-12-18T13:21:30.325Z,100245.50
2022-12-18T13:23:58.358Z,100243.03
2022-12-18T13:26:28.727Z,100234.63
2022-12-18T13:28:57.959Z,100235.44
2022-12-18T13:31:30.914Z,100233.84
2022-12-18T13:34:28.048Z,100237.31
2022-12-18T13:36:56.689Z,100239.06
2022-12-18T13:39:35.028Z,100240.00
2022-12-18T13:42:08.637Z,100237.38
2022-12-18T13:44:40.838Z,100244.25
2022-12-18T13:47:29.826Z,100252.81
2022-12-18T13:49:57.557Z,100248.56
2022-12-18T13:52:28.602Z,100252.81
2022-12-18T13:55:01.513Z,100247.75
2022-12-18T13:57:34.182Z,100249.34
2022-12-18T14:00:24.165Z,100253.38
2022-12-18T14:02:51.830Z,100258.59
2022-12-18T14:05:36.837Z,100256.91
2022-12-18T14:08:14.846Z,100251.78
2022-12-18T14:10:49.521Z,100256.03
2022-12-18T14:13:37.254Z,100262.78
2022-12-18T14:16:06.863Z,100264.38
2022-12-18T14:18:45.245Z,100269.47
2022-12-18T14:21:30.415Z,100267.75
2022-12-18T14:24:15.232Z,100271.19
2022-12-18T14:26:45.667Z,100265.22
2022-12-18T14:29:44.037Z,100270.41
2022-12-18T14:32:19.567Z,100272.00
2022-12-18T14:34:51.385Z,100282.19
2022-12-18T14:37:28.507Z,100282.97
2022-12-18T14:40:10.492Z,100293.13
2022-12-18T14:42:38.488Z,100297.38
2022-12-18T14:45:40.939Z,100299.88
2022-12-18T14:48:13.787Z,100304.00
2022-12-18T14:50:42.877Z,100314.19
2022-12-18T14:53:22.744Z,100320.88
2022-12-18T14:55:50.046Z,100320.75
2022-12-18T14:58:20.011Z,100319.09
2022-12-18T15:00:46.823Z,100321.47
2022-12-18T15:03:20.005Z,100318.09
2022-12-18T15:05:47.404Z,100328.19
2022-12-18T15:08:36.572Z,100325.50
2022-12-18T15:11:05.621Z,100330.53
2022-12-18T15:13:35.627Z,100338.09
2022-12-18T15:16:04.277Z,100338.84
2022-12-18T15:18:42.552Z,100342.16
2022-12-18T15:21:11.853Z,100352.22
2022-12-18T15:23:44.808Z,100360.66
2022-12-18T15:26:14.405Z,100357.97
2022-12-18T15:28:59.547Z,100361.25
2022-12-18T15:31:36.306Z,100362.00
2022-12-18T15:34:10.891Z,100361.84
2022-12-18T15:36:37.614Z,100365.13
2022-12-18T15:39:06.875Z,100364.94
2022-12-18T15:41:35.841Z,100368.13
2022-12-18T15:44:03.840Z,100369.72
2022-12-18T15:46:31.735Z,100378.16
2022-12-18T15:49:02.642Z,100382.22
2022-12-18T15:51:34.275Z,100388.97
2022-12-18T15:54:04.941Z,100390.53
2022-12-18T15:56:50.891Z,100388.69
2022-12-18T15:59:20.230Z,100393.66
2022-12-18T16:01:53.927Z,100393.50
2022-12-18T16:04:22.357Z,100384.00
2022-12-18T16:09:37.618Z,100385.38
2022-12-18T16:12:04.339Z,100385.31
2022-12-18T16:14:31.870Z,100377.63
2022-12-18T16:17:01.339Z,100374.06
2022-12-18T16:19:28.632Z,100373.94
2022-12-18T16:21:57.776Z,100383.13
2022-12-18T16:24:27.235Z,100387.19
2022-12-18T16:26:55.000Z,100383.66
2022-12-18T16:29:25.844Z,100376.84
2022-12-18T16:31:53.145Z,100376.91
2022-12-18T16:34:35.805Z,100372.56
2022-12-18T16:37:08.311Z,100369.94
2022-12-18T16:39:35.985Z,100365.59
2022-12-18T16:42:06.024Z,100372.25
2022-12-18T16:44:33.903Z,100372.25
2022-12-18T16:47:03.418Z,100376.31
2022-12-18T16:49:30.387Z,100375.47
2022-12-18T16:51:57.309Z,100379.59
2022-12-18T16:54:24.078Z,100370.22
2022-12-18T16:56:53.828Z,100363.34
2022-12-18T16:59:20.466Z,100364.84
2022-12-18T17:01:47.760Z,100360.59
2022-12-18T17:04:15.269Z,100362.97
2022-12-18T17:06:44.085Z,100372.25
2022-12-18T17:09:16.442Z,100376.38
2022-12-18T17:11:43.811Z,100376.19
2022-12-18T17:14:15.915Z,100387.19
2022-12-18T17:16:43.021Z,100381.97
2022-12-18T17:19:16.662Z,100380.16
2022-12-18T17:21:45.611Z,100378.41
2022-12-18T17:24:12.422Z,100370.63
2022-12-18T17:26:39.104Z,100362.25
2022-12-18T17:29:15.517Z,100362.94
2022-12-18T17:31:42.956Z,100370.50
2022-12-18T17:34:14.711Z,100371.13
2022-12-18T17:36:42.320Z,100370.22
2022-12-18T17:39:16.563Z,100374.41
2022-12-18T17:41:43.465Z,100375.09
2022-12-18T17:44:10.495Z,100383.44
2022-12-18T17:46:37.138Z,100389.34
2022-12-18T17:49:04.693Z,100384.97
2022-12-18T17:51:31.319Z,100384.81
2022-12-18T17:53:58.303Z,100372.75
2022-12-18T17:56:28.424Z,100384.53
2022-12-18T17:58:55.558Z,100386.19
2022-12-18T18:01:24.924Z,100385.28
2022-12-18T18:03:53.521Z,100391.94
2022-12-18T18:06:21.186Z,100392.63
2022-12-18T18:08:48.291Z,100389.13
2022-12-18T18:11:36.264Z,100387.22
2022-12-18T18:14:07.091Z,100393.91
2022-12-18T18:16:37.119Z,100391.97
2022-12-18T18:19:09.401Z,100396.91
2022-12-18T18:21:39.295Z,100395.00
2022-12-18T18:24:07.339Z,100408.31
2022-12-18T18:26:35.545Z,100413.31
2022-12-18T18:29:05.223Z,100419.72
2022-12-18T18:31:35.255Z,100418.78
2022-12-18T18:34:08.203Z,100417.75
2022-12-18T18:36:34.964Z,100421.84
2022-12-18T18:39:02.500Z,100427.56
2022-12-18T18:41:30.625Z,100422.22
2022-12-18T18:43:58.231Z,100427.16
2022-12-18T18:46:25.751Z,100438.88
2022-12-18T18:48:52.439Z,100454.78
2022-12-18T18:51:21.513Z,100448.69
2022-12-18T18:53:53.651Z,100438.38
2022-12-18T18:59:09.628Z,100435.53
2022-12-18T19:01:38.666Z,100435.25
2022-12-18T19:04:08.199Z,100447.84
2022-12-18T19:06:34.913Z,100445.97
2022-12-18T19:09:05.021Z,100442.47
2022-12-18T19:11:50.683Z,100455.13
2022-12-18T19:14:17.520Z,100450.75
2022-12-18T19:16:45.513Z,100440.53
2022-12-18T19:19:13.570Z,100443.88
2022-12-18T19:21:40.858Z,100446.25
2022-12-18T19:24:10.793Z,100458.91
2022-12-18T19:26:37.843Z,100456.97
2022-12-18T19:29:12.105Z,100455.25
2022-12-18T19:31:38.894Z,100458.47
2022-12-18T19:34:07.145Z,100455.84
2022-12-18T19:36:37.338Z,100456.66
2022-12-18T19:39:10.250Z,100449.81
2022-12-18T19:41:37.046Z,100456.50
2022-12-18T19:44:08.278Z,100463.19
2022-12-18T19:46:36.035Z,100464.69
2022-12-18T19:49:05.752Z,100474.66
2022-12-18T19:51:32.894Z,100479.72
2022-12-18T19:54:01.863Z,100483.00
2022-12-18T19:56:37.896Z,100479.63
2022-12-18T19:59:05.463Z,100484.69
2022-12-18T20:01:32.705Z,100478.59
2022-12-18T20:04:01.096Z,100475.16
2022-12-18T20:06:34.254Z,100463.22
2022-12-18T20:09:04.297Z,100467.31
2022-12-18T20:11:32.061Z,100468.88
2022-12-18T20:14:03.603Z,100477.28
2022-12-18T20:16:30.596Z,100476.31
2022-12-18T20:18:58.407Z,100466.97
2022-12-18T20:21:25.671Z,100473.59
2022-12-18T20:23:52.412Z,100469.16
2022-12-18T20:26:22.625Z,100470.03
2022-12-18T20:28:49.365Z,100468.19
2022-12-18T20:31:16.166Z,100462.94
2022-12-18T20:33:43.296Z,100459.66
2022-12-18T20:36:17.089Z,100467.03
2022-12-18T20:38:48.438Z,100461.22
2022-12-18T20:41:22.155Z,100468.63
2022-12-18T20:43:48.789Z,100472.72
2022-12-18T20:46:17.166Z,100470.88
2022-12-18T20:48:44.916Z,100474.13
2022-12-18T20:51:18.412Z,100459.75
2022-12-18T20:53:46.442Z,100461.38
2022-12-18T20:56:21.334Z,100456.25
2022-12-18T20:58:49.626Z,100451.09
2022-12-18T21:01:19.208Z,100449.25
2022-12-18T21:03:46.683Z,100452.66
2022-12-18T21:06:15.557Z,100456.56
2022-12-18T21:08:42.540Z,100459.03
2022-12-18T21:11:54.006Z,100463.09
2022-12-18T21:14:23.860Z,100463.91
2022-12-18T21:16:51.358Z,100465.63
2022-12-18T21:19:20.907Z,100465.56
2022-12-18T21:21:47.606Z,100468.75
2022-12-18T21:24:14.781Z,100468.75
2022-12-18T21:26:45.783Z,100464.50
2022-12-18T21:29:20.969Z,100461.00
2022-12-18T21:31:48.622Z,100481.22
2022-12-18T21:34:21.387Z,100476.97
2022-12-18T21:36:49.259Z,100473.66
2022-12-18T21:39:16.360Z,100468.41
2022-12-18T21:42:01.938Z,100468.41
2022-12-18T21:44:29.132Z,100473.38
2022-12-18T21:47:02.410Z,100475.03
2022-12-18T21:49:36.167Z,100474.09
2022-12-18T21:52:02.796Z,100474.09
2022-12-18T21:54:30.175Z,100480.72
2022-12-18T21:56:59.010Z,100476.41
2022-12-18T21:59:35.023Z,100473.78
2022-12-18T22:02:07.335Z,100474.59
2022-12-18T22:04:34.294Z,100470.28
2022-12-18T22:07:00.916Z,100477.78
2022-12-18T22:09:28.229Z,100473.44
2022-12-18T22:11:55.071Z,100473.34
2022-12-18T22:14:22.235Z,100472.47
2022-12-18T22:16:49.828Z,100471.50
2022-12-18T22:19:17.914Z,100474.75
2022-12-18T22:21:49.089Z,100464.44
2022-12-18T22:24:19.726Z,100476.28
2022-12-18T22:26:47.390Z,100471.06
2022-12-18T22:29:41.374Z,100469.31
2022-12-18T22:32:13.073Z,100462.41
2022-12-18T22:34:41.852Z,100464.94
2022-12-18T22:37:10.665Z,100453.09
2022-12-18T22:39:37.246Z,100454.66
2022-12-18T22:42:05.408Z,100462.16
2022-12-18T22:44:35.065Z,100462.81
2022-12-18T22:47:06.416Z,100461.09
2022-12-18T22:49:34.805Z,100453.31
2022-12-18T22:52:02.040Z,100460.91
2022-12-18T22:54:28.625Z,100466.63
2022-12-18T22:56:55.561Z,100462.38
2022-12-18T22:59:23.323Z,100456.34
2022-12-18T23:01:51.579Z,100457.13
2022-12-18T23:04:30.600Z,100454.59
2022-12-18T23:07:06.114Z,100454.53
2022-12-18T23:09:33.436Z,100451.09
2022-12-18T23:12:00.535Z,100449.34
2022-12-18T23:14:28.256Z,100451.88
2022-12-18T23:16:55.055Z,100450.94
2022-12-18T23:19:23.583Z,100448.31
2022-12-18T23:21:51.197Z,100449.06
2022-12-18T23:24:17.969Z,100451.41
2022-12-18T23:26:44.524Z,100456.56
2022-12-18T23:29:11.272Z,100459.88
2022-12-18T23:31:39.252Z,100456.47
2022-12-18T23:34:06.490Z,100464.75
2022-12-18T23:36:45.315Z,100458.72
2022-12-18T23:39:27.550Z,100454.44
2022-12-18T23:41:59.884Z,100448.44
2022-12-18T23:44:26.729Z,100448.34
2022-12-18T23:46:53.473Z,100438.13
2022-12-18T23:49:20.112Z,100443.16
2022-12-18T23:51:46.705Z,100438.91
2022-12-18T23:54:13.338Z,100433.84
2022-12-18T23:56:40.104Z,100427.06
2022-12-18T23:59:06.771Z,100432.13
