createdAt,value
2022-10-15T00:00:51.664Z,25.05
2022-10-15T00:03:26.817Z,25.03
2022-10-15T00:05:56.841Z,25.02
2022-10-15T00:08:27.900Z,25.00
2022-10-15T00:11:05.148Z,25.01
2022-10-15T00:13:36.678Z,24.99
2022-10-15T00:16:10.935Z,24.97
2022-10-15T00:18:44.890Z,24.97
2022-10-15T00:21:18.272Z,24.99
2022-10-15T00:23:52.031Z,24.99
2022-10-15T00:26:22.980Z,24.97
2022-10-15T00:28:55.797Z,24.97
2022-10-15T00:31:28.862Z,24.94
2022-10-15T00:34:02.924Z,24.95
2022-10-15T00:36:34.225Z,24.94
2022-10-15T00:39:10.615Z,24.94
2022-10-15T00:41:47.302Z,24.94
2022-10-15T00:44:21.829Z,24.99
2022-10-15T00:46:54.676Z,24.95
2022-10-15T00:49:24.725Z,24.92
2022-10-15T00:52:02.391Z,25.06
2022-10-15T00:54:37.524Z,25.20
2022-10-15T00:57:09.734Z,25.24
2022-10-15T00:59:42.062Z,25.21
2022-10-15T01:02:16.040Z,25.16
2022-10-15T01:04:46.880Z,25.17
2022-10-15T01:07:20.458Z,25.12
2022-10-15T01:09:54.171Z,25.14
2022-10-15T01:12:43.899Z,25.20
2022-10-15T01:15:24.639Z,25.24
2022-10-15T01:18:10.691Z,25.33
2022-10-15T01:20:53.032Z,25.28
2022-10-15T01:23:48.648Z,25.29
2022-10-15T01:26:39.813Z,25.35
2022-10-15T01:29:29.385Z,25.35
2022-10-15T01:32:07.743Z,25.32
2022-10-15T01:34:42.869Z,25.35
2022-10-15T01:37:22.376Z,25.36
2022-10-15T01:40:04.320Z,25.35
2022-10-15T01:42:46.658Z,25.28
2022-10-15T01:45:24.432Z,25.23
2022-10-15T01:48:16.911Z,25.19
2022-10-15T01:50:55.782Z,25.07
2022-10-15T01:53:28.199Z,25.05
2022-10-15T01:56:04.734Z,25.00
2022-10-15T01:58:40.275Z,25.00
2022-10-15T02:01:10.905Z,24.99
2022-10-15T02:03:54.039Z,24.99
2022-10-15T02:06:41.527Z,25.02
2022-10-15T02:09:26.105Z,24.94
2022-10-15T02:12:01.397Z,24.89
2022-10-15T02:14:42.885Z,24.89
2022-10-15T02:17:11.762Z,24.82
2022-10-15T02:19:53.948Z,24.80
2022-10-15T02:22:32.799Z,24.80
2022-10-15T02:25:16.293Z,24.84
2022-10-15T02:27:55.391Z,24.83
2022-10-15T02:30:27.230Z,24.81
2022-10-15T02:33:00.444Z,24.82
2022-10-15T02:35:35.770Z,24.84
2022-10-15T02:40:44.695Z,24.82
2022-10-15T02:43:21.556Z,24.78
2022-10-15T02:45:51.394Z,24.75
2022-10-15T02:48:23.232Z,24.79
2022-10-15T02:50:53.768Z,24.78
2022-10-15T02:53:21.982Z,24.76
2022-10-15T02:55:59.552Z,24.76
2022-10-15T02:58:32.208Z,24.76
2022-10-15T03:01:02.135Z,24.75
2022-10-15T03:03:35.728Z,24.74
2022-10-15T03:06:09.019Z,24.74
2022-10-15T03:08:42.445Z,24.75
2022-10-15T03:11:13.007Z,24.75
2022-10-15T03:13:43.034Z,24.75
2022-10-15T03:16:15.870Z,24.75
2022-10-15T03:18:48.142Z,24.74
2022-10-15T03:21:17.076Z,24.70
2022-10-15T03:23:51.270Z,24.72
2022-10-15T03:26:26.153Z,24.66
2022-10-15T03:29:02.860Z,24.71
2022-10-15T03:31:36.191Z,24.68
2022-10-15T03:34:11.490Z,24.70
2022-10-15T03:36:44.809Z,24.70
2022-10-15T03:39:15.592Z,24.66
2022-10-15T03:41:45.829Z,24.65
2022-10-15T03:44:26.959Z,24.70
2022-10-15T03:47:10.570Z,24.68
2022-10-15T03:49:49.304Z,24.66
2022-10-15T03:52:25.928Z,24.67
2022-10-15T03:54:56.083Z,24.66
2022-10-15T03:57:28.951Z,24.66
2022-10-15T04:00:05.548Z,24.67
2022-10-15T04:02:43.057Z,24.64
2022-10-15T04:05:25.572Z,24.64
2022-10-15T04:08:00.868Z,24.65
2022-10-15T04:10:35.845Z,24.62
2022-10-15T04:13:03.256Z,24.63
2022-10-15T04:15:39.437Z,24.65
2022-10-15T04:18:16.135Z,24.63
2022-10-15T04:20:50.049Z,24.62
2022-10-15T04:23:24.611Z,24.62
2022-10-15T04:26:13.250Z,24.61
2022-10-15T04:28:48.213Z,24.62
2022-10-15T04:31:16.435Z,24.60
2022-10-15T04:33:49.363Z,24.60
2022-10-15T04:36:21.965Z,24.61
2022-10-15T04:39:00.927Z,24.58
2022-10-15T04:41:53.042Z,24.59
2022-10-15T04:44:35.988Z,24.58
2022-10-15T04:47:06.656Z,24.64
2022-10-15T04:49:42.406Z,24.62
2022-10-15T04:52:36.250Z,24.61
2022-10-15T04:55:13.380Z,24.58
2022-10-15T04:57:46.534Z,24.57
2022-10-15T05:00:19.606Z,24.57
2022-10-15T05:03:04.434Z,24.59
2022-10-15T05:05:41.272Z,24.58
2022-10-15T05:08:12.309Z,24.58
2022-10-15T05:11:07.006Z,24.57
2022-10-15T05:13:37.559Z,24.57
2022-10-15T05:16:12.701Z,24.53
2022-10-15T05:18:43.739Z,24.56
2022-10-15T05:21:15.199Z,24.53
2022-10-15T05:23:50.580Z,24.54
2022-10-15T05:26:41.037Z,24.52
2022-10-15T05:29:12.706Z,24.53
2022-10-15T05:31:43.126Z,24.52
2022-10-15T05:34:30.502Z,24.54
2022-10-15T05:37:18.290Z,24.44
2022-10-15T05:39:52.112Z,24.33
2022-10-15T05:42:22.624Z,24.05
2022-10-15T05:45:04.214Z,23.71
2022-10-15T05:47:37.850Z,23.85
2022-10-15T05:50:15.456Z,23.59
2022-10-15T05:52:52.441Z,23.76
2022-10-15T05:55:38.889Z,23.72
2022-10-15T05:58:17.858Z,23.72
2022-10-15T06:00:57.319Z,23.65
2022-10-15T06:03:28.435Z,23.44
2022-10-15T06:05:59.039Z,23.37
2022-10-15T06:08:30.525Z,23.26
2022-10-15T06:11:09.655Z,23.30
2022-10-15T06:13:45.326Z,23.17
2022-10-15T06:16:24.235Z,23.24
2022-10-15T06:18:57.658Z,23.26
2022-10-15T06:21:34.247Z,23.21
2022-10-15T06:24:13.178Z,23.33
2022-10-15T06:26:41.686Z,23.25
2022-10-15T06:29:10.488Z,23.17
2022-10-15T06:31:54.761Z,23.29
2022-10-15T06:34:30.581Z,23.34
2022-10-15T06:37:00.774Z,23.15
2022-10-15T06:39:34.254Z,23.21
2022-10-15T06:42:01.814Z,23.16
2022-10-15T06:44:42.887Z,23.29
2022-10-15T06:47:10.948Z,23.34
2022-10-15T06:49:49.203Z,23.28
2022-10-15T06:52:25.256Z,23.31
2022-10-15T06:55:01.563Z,23.32
2022-10-15T06:57:32.617Z,23.31
2022-10-15T07:00:06.679Z,23.25
2022-10-15T07:02:38.893Z,23.21
2022-10-15T07:05:10.036Z,23.31
2022-10-15T07:07:40.896Z,23.34
2022-10-15T07:10:12.710Z,23.31
2022-10-15T07:12:46.029Z,23.33
2022-10-15T07:15:22.208Z,23.33
2022-10-15T07:18:01.955Z,23.41
2022-10-15T07:20:33.639Z,23.38
2022-10-15T07:23:07.845Z,23.37
2022-10-15T07:25:48.253Z,23.30
2022-10-15T07:28:21.241Z,23.28
2022-10-15T07:30:53.652Z,23.24
2022-10-15T07:33:21.731Z,23.33
2022-10-15T07:36:06.006Z,23.33
2022-10-15T07:38:42.026Z,23.32
2022-10-15T07:41:17.253Z,23.39
2022-10-15T07:43:51.938Z,23.23
2022-10-15T07:46:31.538Z,23.41
2022-10-15T07:49:05.391Z,23.37
2022-10-15T07:51:46.644Z,23.34
2022-10-15T07:54:25.398Z,23.26
2022-10-15T07:57:05.911Z,23.16
2022-10-15T07:59:39.556Z,23.26
2022-10-15T08:02:22.859Z,23.27
2022-10-15T08:04:59.366Z,23.32
2022-10-15T08:07:38.328Z,23.36
2022-10-15T08:10:22.064Z,23.44
2022-10-15T08:13:00.285Z,23.39
2022-10-15T08:15:34.653Z,23.36
2022-10-15T08:18:05.418Z,23.48
2022-10-15T08:20:45.474Z,23.19
2022-10-15T08:23:17.462Z,23.35
2022-10-15T08:25:56.889Z,23.42
2022-10-15T08:28:36.956Z,23.39
2022-10-15T08:31:08.803Z,23.47
2022-10-15T08:33:46.668Z,23.42
2022-10-15T08:36:29.109Z,23.37
2022-10-15T08:39:02.664Z,23.41
2022-10-15T08:41:48.144Z,23.45
2022-10-15T08:45:12.773Z,23.37
2022-10-15T08:47:53.459Z,23.28
2022-10-15T08:50:35.672Z,23.39
2022-10-15T08:53:11.805Z,23.37
2022-10-15T08:55:58.010Z,23.37
2022-10-15T08:59:05.079Z,23.48
2022-10-15T09:01:53.731Z,23.51
2022-10-15T09:04:35.510Z,23.52
2022-10-15T09:07:25.406Z,23.37
2022-10-15T09:10:15.596Z,23.45
2022-10-15T09:13:13.962Z,23.51
2022-10-15T09:15:54.859Z,23.58
2022-10-15T09:18:35.708Z,23.57
2022-10-15T09:21:09.893Z,23.61
2022-10-15T09:23:47.031Z,23.57
2022-10-15T09:26:47.642Z,23.63
2022-10-15T09:29:33.530Z,23.64
2022-10-15T09:32:35.696Z,23.64
2022-10-15T09:35:21.807Z,23.62
2022-10-15T09:38:15.746Z,23.62
2022-10-15T09:41:16.966Z,23.64
2022-10-15T09:43:48.760Z,23.68
2022-10-15T09:46:17.575Z,23.69
2022-10-15T09:49:19.032Z,23.73
2022-10-15T09:52:28.553Z,23.63
2022-10-15T09:55:28.073Z,23.18
2022-10-15T09:57:59.815Z,23.51
2022-10-15T10:01:09.050Z,23.38
2022-10-15T10:03:47.558Z,23.51
2022-10-15T10:06:21.530Z,23.60
2022-10-15T10:09:01.115Z,23.69
2022-10-15T10:11:51.287Z,23.79
2022-10-15T10:14:31.417Z,23.85
2022-10-15T10:17:05.105Z,23.86
2022-10-15T10:19:39.306Z,23.90
2022-10-15T10:22:19.369Z,23.81
2022-10-15T10:24:50.165Z,23.81
2022-10-15T10:27:46.818Z,23.91
2022-10-15T10:30:15.529Z,23.93
2022-10-15T10:32:51.205Z,23.98
2022-10-15T10:35:28.616Z,23.92
2022-10-15T10:37:57.534Z,23.93
2022-10-15T10:40:38.918Z,23.78
2022-10-15T10:43:16.179Z,23.78
2022-10-15T10:46:04.136Z,23.89
2022-10-15T10:48:54.245Z,24.07
2022-10-15T10:51:25.539Z,24.02
2022-10-15T10:54:04.589Z,24.17
2022-10-15T10:56:40.764Z,24.22
2022-10-15T10:59:45.539Z,24.21
2022-10-15T11:02:16.735Z,24.20
2022-10-15T11:04:47.895Z,24.23
2022-10-15T11:07:22.501Z,24.18
2022-10-15T11:09:56.484Z,24.12
2022-10-15T11:13:17.872Z,24.13
2022-10-15T11:16:04.377Z,24.16
2022-10-15T11:19:13.696Z,24.16
2022-10-15T11:22:24.253Z,24.23
2022-10-15T11:25:09.142Z,24.25
2022-10-15T11:27:54.088Z,24.24
2022-10-15T11:31:03.467Z,24.23
2022-10-15T11:33:39.223Z,24.26
2022-10-15T11:36:24.950Z,24.26
2022-10-15T11:39:25.547Z,24.22
2022-10-15T11:41:53.157Z,24.26
2022-10-15T11:44:34.643Z,24.21
2022-10-15T11:47:19.599Z,24.26
2022-10-15T11:50:06.336Z,24.24
2022-10-15T11:52:49.172Z,24.19
2022-10-15T11:55:32.697Z,24.22
2022-10-15T11:58:22.073Z,24.24
2022-10-15T12:00:53.906Z,24.19
2022-10-15T12:03:31.791Z,24.25
2022-10-15T12:06:05.799Z,24.27
2022-10-15T12:08:39.413Z,24.24
2022-10-15T12:11:25.168Z,24.25
2022-10-15T12:14:02.749Z,24.30
2022-10-15T12:16:42.824Z,24.28
2022-10-15T12:19:20.931Z,24.25
2022-10-15T12:21:56.801Z,24.23
2022-10-15T12:24:52.346Z,24.17
2022-10-15T12:27:20.768Z,24.19
2022-10-15T12:30:11.821Z,24.27
2022-10-15T12:32:48.897Z,24.28
2022-10-15T12:35:19.703Z,24.24
2022-10-15T12:37:58.171Z,24.21
2022-10-15T12:40:31.644Z,24.28
2022-10-15T12:43:17.713Z,24.26
2022-10-15T12:46:00.241Z,24.25
2022-10-15T12:48:33.197Z,24.25
2022-10-15T12:51:21.661Z,24.26
2022-10-15T12:53:57.800Z,24.30
2022-10-15T12:56:41.856Z,24.28
2022-10-15T12:59:29.852Z,24.29
2022-10-15T13:02:00.462Z,24.31
2022-10-15T13:04:38.273Z,24.27
2022-10-15T13:07:09.835Z,24.31
2022-10-15T13:09:39.695Z,24.36
2022-10-15T13:12:27.127Z,24.33
2022-10-15T13:15:06.435Z,24.32
2022-10-15T13:17:39.460Z,24.32
2022-10-15T13:20:31.221Z,24.35
2022-10-15T13:23:34.961Z,24.33
2022-10-15T13:26:22.229Z,24.33
2022-10-15T13:28:52.826Z,24.33
2022-10-15T13:31:35.218Z,24.33
2022-10-15T13:34:28.892Z,24.32
2022-10-15T13:37:07.275Z,24.33
2022-10-15T13:39:40.040Z,24.33
2022-10-15T13:42:32.653Z,24.30
2022-10-15T13:45:04.934Z,24.31
2022-10-15T13:47:37.607Z,24.33
2022-10-15T13:50:37.363Z,24.30
2022-10-15T13:53:29.229Z,24.27
2022-10-15T13:56:01.783Z,24.28
2022-10-15T13:58:44.703Z,24.28
2022-10-15T14:01:20.516Z,24.31
2022-10-15T14:03:52.382Z,24.33
2022-10-15T14:06:33.668Z,24.37
2022-10-15T14:09:27.061Z,24.42
2022-10-15T14:11:59.073Z,24.39
2022-10-15T14:14:41.715Z,24.34
2022-10-15T14:17:17.661Z,24.33
2022-10-15T14:20:25.225Z,24.34
2022-10-15T14:22:50.109Z,24.38
2022-10-15T14:25:28.004Z,24.48
2022-10-15T14:27:59.247Z,24.40
2022-10-15T14:30:39.729Z,24.37
2022-10-15T14:33:41.785Z,24.42
2022-10-15T14:36:19.621Z,24.44
2022-10-15T14:38:51.572Z,24.42
2022-10-15T14:41:25.867Z,24.38
2022-10-15T14:44:17.846Z,24.38
2022-10-15T14:46:49.451Z,24.40
2022-10-15T14:49:35.791Z,24.38
2022-10-15T14:52:19.467Z,24.40
2022-10-15T14:55:16.362Z,24.39
2022-10-15T14:57:50.341Z,24.42
2022-10-15T15:00:26.572Z,24.47
2022-10-15T15:03:09.638Z,24.49
2022-10-15T15:05:55.099Z,24.50
2022-10-15T15:08:23.616Z,24.48
2022-10-15T15:10:53.081Z,24.57
2022-10-15T15:13:24.737Z,24.51
2022-10-15T15:15:55.459Z,24.52
2022-10-15T15:18:25.547Z,24.52
2022-10-15T15:20:53.050Z,24.55
2022-10-15T15:23:32.868Z,24.53
2022-10-15T15:26:03.458Z,24.52
2022-10-15T15:28:33.307Z,24.55
2022-10-15T15:31:09.964Z,24.50
2022-10-15T15:33:43.093Z,24.52
2022-10-15T15:36:22.406Z,24.47
2022-10-15T15:39:01.173Z,24.49
2022-10-15T15:41:28.720Z,24.46
2022-10-15T15:43:57.087Z,24.48
2022-10-15T15:46:27.427Z,24.44
2022-10-15T15:48:59.158Z,24.48
2022-10-15T15:51:28.980Z,24.51
2022-10-15T15:53:56.996Z,24.49
2022-10-15T15:56:25.238Z,24.53
2022-10-15T15:58:58.119Z,24.48
2022-10-15T16:01:30.724Z,24.47
2022-10-15T16:04:03.320Z,24.50
2022-10-15T16:06:33.598Z,24.55
2022-10-15T16:09:05.545Z,24.52
2022-10-15T16:11:40.574Z,24.50
2022-10-15T16:14:09.405Z,24.55
2022-10-15T16:16:44.742Z,24.54
2022-10-15T16:19:17.094Z,24.56
2022-10-15T16:21:47.045Z,24.55
2022-10-15T16:24:14.524Z,24.58
2022-10-15T16:26:47.482Z,24.61
2022-10-15T16:29:20.087Z,24.68
2022-10-15T16:31:55.403Z,24.65
2022-10-15T16:34:23.002Z,24.65
2022-10-15T16:36:58.359Z,24.60
2022-10-15T16:39:27.122Z,24.55
2022-10-15T16:41:56.755Z,24.61
2022-10-15T16:44:26.287Z,24.58
2022-10-15T16:46:53.739Z,24.52
2022-10-15T16:49:28.986Z,24.51
2022-10-15T16:51:59.154Z,24.54
2022-10-15T16:54:29.289Z,24.50
2022-10-15T16:57:04.174Z,24.52
2022-10-15T16:59:34.323Z,24.53
2022-10-15T17:02:10.530Z,24.54
2022-10-15T17:04:42.107Z,24.55
2022-10-15T17:07:10.031Z,24.56
2022-10-15T17:09:40.929Z,24.57
2022-10-15T17:12:11.621Z,24.59
2022-10-15T17:14:41.700Z,24.56
2022-10-15T17:17:14.431Z,24.59
2022-10-15T17:19:44.571Z,24.59
2022-10-15T17:22:12.007Z,24.60
2022-10-15T17:24:41.467Z,24.67
2022-10-15T17:27:08.909Z,24.61
2022-10-15T17:29:40.726Z,24.59
2022-10-15T17:32:13.248Z,24.61
2022-10-15T17:34:43.559Z,24.62
2022-10-15T17:37:16.715Z,24.58
2022-10-15T17:39:47.690Z,24.58
2022-10-15T17:42:18.782Z,24.58
2022-10-15T17:44:48.965Z,24.56
2022-10-15T17:47:28.957Z,24.57
2022-10-15T17:49:59.492Z,24.55
2022-10-15T17:52:29.829Z,24.60
2022-10-15T17:54:57.413Z,24.55
2022-10-15T17:57:25.339Z,24.57
2022-10-15T17:59:55.815Z,24.60
2022-10-15T18:02:32.074Z,24.56
2022-10-15T18:05:04.462Z,24.54
2022-10-15T18:07:32.457Z,24.58
2022-10-15T18:10:01.677Z,24.57
2022-10-15T18:12:29.079Z,24.60
2022-10-15T18:14:59.106Z,24.54
2022-10-15T18:17:29.080Z,24.58
2022-10-15T18:20:03.059Z,24.59
2022-10-15T18:22:36.944Z,24.58
2022-10-15T18:25:07.233Z,24.62
2022-10-15T18:27:37.075Z,24.65
2022-10-15T18:30:07.983Z,24.64
2022-10-15T18:32:37.853Z,24.67
2022-10-15T18:35:09.347Z,24.61
2022-10-15T18:37:45.120Z,24.55
2022-10-15T18:40:12.658Z,24.58
2022-10-15T18:42:47.796Z,24.63
2022-10-15T18:45:23.349Z,24.63
2022-10-15T18:47:51.805Z,24.66
2022-10-15T18:50:23.969Z,24.64
2022-10-15T18:52:54.756Z,24.63
2022-10-15T18:55:32.032Z,24.65
2022-10-15T18:58:04.936Z,24.63
2022-10-15T19:00:40.564Z,24.60
2022-10-15T19:03:19.094Z,24.63
2022-10-15T19:05:51.815Z,24.65
2022-10-15T19:08:25.860Z,24.62
2022-10-15T19:10:55.481Z,24.63
2022-10-15T19:13:22.966Z,24.64
2022-10-15T19:15:54.460Z,24.64
2022-10-15T19:18:28.563Z,24.68
2022-10-15T19:20:58.550Z,24.69
2022-10-15T19:23:29.208Z,24.68
2022-10-15T19:25:58.006Z,24.69
2022-10-15T19:28:29.217Z,24.63
2022-10-15T19:31:05.274Z,24.65
2022-10-15T19:33:36.827Z,24.68
2022-10-15T19:36:10.602Z,24.63
2022-10-15T19:38:42.448Z,24.63
2022-10-15T19:41:12.711Z,24.66
2022-10-15T19:43:40.491Z,24.66
2022-10-15T19:46:11.563Z,24.63
2022-10-15T19:48:44.293Z,24.65
2022-10-15T19:51:12.201Z,24.61
2022-10-15T19:53:44.707Z,24.67
2022-10-15T19:56:19.596Z,24.63
2022-10-15T19:58:47.151Z,24.67
2022-10-15T20:01:20.305Z,24.66
2022-10-15T20:03:54.723Z,24.63
2022-10-15T20:06:22.798Z,24.57
2022-10-15T20:08:50.329Z,24.60
2022-10-15T20:11:26.686Z,24.71
2022-10-15T20:13:54.287Z,24.64
2022-10-15T20:16:25.547Z,24.68
2022-10-15T20:19:00.667Z,24.63
2022-10-15T20:21:28.648Z,24.62
2022-10-15T20:24:06.616Z,24.66
2022-10-15T20:26:35.017Z,24.65
2022-10-15T20:29:03.499Z,24.66
2022-10-15T20:31:35.113Z,24.64
2022-10-15T20:34:07.482Z,24.66
2022-10-15T20:36:41.641Z,24.63
2022-10-15T20:39:12.408Z,24.66
2022-10-15T20:41:42.672Z,24.64
2022-10-15T20:44:15.358Z,24.71
2022-10-15T20:46:57.277Z,24.71
2022-10-15T20:49:35.354Z,24.67
2022-10-15T20:52:09.852Z,24.70
2022-10-15T20:54:45.339Z,24.65
2022-10-15T20:57:18.477Z,24.64
2022-10-15T20:59:49.010Z,24.65
2022-10-15T21:02:21.211Z,24.65
2022-10-15T21:04:53.406Z,24.65
2022-10-15T21:09:55.672Z,24.63
2022-10-15T21:12:29.012Z,24.64
2022-10-15T21:14:57.376Z,24.67
2022-10-15T21:17:28.498Z,24.63
2022-10-15T21:20:01.483Z,24.65
2022-10-15T21:22:31.751Z,24.62
2022-10-15T21:25:01.207Z,24.67
2022-10-15T21:27:36.899Z,24.57
2022-10-15T21:30:08.383Z,24.61
2022-10-15T21:32:42.977Z,24.57
2022-10-15T21:35:11.381Z,24.61
2022-10-15T21:37:44.197Z,24.55
2022-10-15T21:40:17.444Z,24.54
2022-10-15T21:42:50.449Z,24.57
2022-10-15T21:45:20.765Z,24.60
2022-10-15T21:47:56.026Z,24.60
2022-10-15T21:50:28.654Z,24.62
2022-10-15T21:53:03.723Z,24.65
2022-10-15T21:55:31.354Z,24.60
2022-10-15T21:58:06.454Z,24.59
2022-10-15T22:00:41.405Z,24.66
2022-10-15T22:03:11.817Z,24.59
2022-10-15T22:05:44.046Z,24.58
2022-10-15T22:08:14.028Z,24.58
2022-10-15T22:10:41.380Z,24.58
2022-10-15T22:13:14.429Z,24.54
2022-10-15T22:15:47.473Z,24.55
2022-10-15T22:18:17.313Z,24.53
2022-10-15T22:20:49.925Z,24.54
2022-10-15T22:23:27.662Z,24.60
2022-10-15T22:26:01.283Z,24.60
2022-10-15T22:28:30.972Z,24.57
2022-10-15T22:31:09.298Z,24.55
2022-10-15T22:33:43.362Z,24.51
2022-10-15T22:36:16.596Z,24.49
2022-10-15T22:38:48.290Z,24.53
2022-10-15T22:41:22.101Z,24.60
2022-10-15T22:43:52.471Z,24.56
2022-10-15T22:46:22.385Z,24.56
2022-10-15T22:48:49.798Z,24.58
2022-10-15T22:51:17.763Z,24.55
2022-10-15T22:53:50.320Z,24.54
2022-10-15T22:56:21.854Z,24.58
2022-10-15T22:59:00.251Z,24.57
2022-10-15T23:01:32.818Z,24.59
2022-10-15T23:04:03.532Z,24.54
2022-10-15T23:06:36.968Z,24.51
2022-10-15T23:09:11.195Z,24.51
2022-10-15T23:11:42.213Z,24.51
2022-10-15T23:14:19.510Z,24.49
2022-10-15T23:16:49.839Z,24.51
2022-10-15T23:19:23.728Z,24.47
2022-10-15T23:22:03.497Z,24.50
2022-10-15T23:24:33.550Z,24.52
2022-10-15T23:27:03.912Z,24.51
2022-10-15T23:29:37.180Z,24.48
2022-10-15T23:32:12.761Z,24.50
2022-10-15T23:34:45.384Z,24.51
2022-10-15T23:37:17.884Z,24.46
2022-10-15T23:39:53.961Z,24.46
2022-10-15T23:42:24.754Z,24.43
2022-10-15T23:44:55.013Z,24.41
2022-10-15T23:47:25.685Z,24.46
2022-10-15T23:50:00.414Z,24.44
2022-10-15T23:52:31.471Z,24.46
2022-10-15T23:55:01.529Z,24.43
2022-10-15T23:57:33.832Z,24.48
