createdAt,value
2017-01-27T00:00:12.315Z,17.52
2017-01-27T00:01:12.927Z,17.49
2017-01-27T00:02:13.784Z,17.48
2017-01-27T00:03:11.744Z,17.47
2017-01-27T00:04:11.929Z,17.47
2017-01-27T00:05:12.749Z,17.45
2017-01-27T00:06:12.544Z,17.46
2017-01-27T00:07:12.800Z,17.46
2017-01-27T00:08:12.451Z,17.44
2017-01-27T00:09:12.590Z,17.45
2017-01-27T00:10:09.397Z,17.44
2017-01-27T00:11:13.369Z,17.45
2017-01-27T00:12:12.414Z,17.44
2017-01-27T00:13:13.146Z,17.44
2017-01-27T00:14:11.247Z,17.43
2017-01-27T00:15:13.055Z,17.44
2017-01-27T00:16:13.704Z,17.44
2017-01-27T00:17:11.945Z,17.43
2017-01-27T00:18:12.654Z,17.45
2017-01-27T00:19:11.909Z,17.43
2017-01-27T00:20:12.478Z,17.49
2017-01-27T00:21:13.184Z,17.43
2017-01-27T00:22:12.850Z,17.49
2017-01-27T00:23:12.495Z,17.42
2017-01-27T00:24:12.721Z,17.42
2017-01-27T00:25:12.280Z,17.42
2017-01-27T00:26:12.413Z,17.42
2017-01-27T00:27:13.205Z,17.42
2017-01-27T00:28:12.423Z,17.41
2017-01-27T00:29:12.654Z,17.41
2017-01-27T00:30:12.221Z,17.42
2017-01-27T00:31:15.249Z,17.41
2017-01-27T00:32:12.472Z,17.42
2017-01-27T00:33:13.060Z,17.48
2017-01-27T00:34:12.168Z,17.41
2017-01-27T00:35:12.753Z,17.41
2017-01-27T00:36:10.769Z,17.41
2017-01-27T00:37:12.736Z,17.42
2017-01-27T00:38:11.901Z,17.41
2017-01-27T00:39:12.509Z,17.41
2017-01-27T00:40:13.366Z,17.44
2017-01-27T00:41:13.142Z,17.41
2017-01-27T00:42:13.744Z,17.41
2017-01-27T00:43:12.101Z,17.40
2017-01-27T00:44:12.272Z,17.39
2017-01-27T00:45:13.885Z,17.45
2017-01-27T00:46:12.694Z,17.39
2017-01-27T00:47:13.080Z,17.38
2017-01-27T00:48:12.345Z,17.39
2017-01-27T00:49:14.788Z,17.37
2017-01-27T00:50:12.627Z,17.37
2017-01-27T00:51:12.589Z,17.37
2017-01-27T00:52:11.762Z,17.36
2017-01-27T00:53:13.416Z,17.35
2017-01-27T00:54:13.142Z,17.37
2017-01-27T00:55:15.245Z,17.35
2017-01-27T00:56:12.327Z,17.35
2017-01-27T00:57:13.635Z,17.35
2017-01-27T00:58:12.447Z,17.35
2017-01-27T00:59:13.364Z,17.35
2017-01-27T01:00:13.265Z,17.35
2017-01-27T01:01:14.088Z,17.34
2017-01-27T01:02:11.565Z,17.34
2017-01-27T01:03:15.558Z,17.87
2017-01-27T01:04:13.417Z,17.93
2017-01-27T01:05:13.177Z,17.63
2017-01-27T01:06:14.103Z,17.44
2017-01-27T01:07:14.261Z,17.38
2017-01-27T01:08:12.993Z,17.36
2017-01-27T01:09:14.275Z,17.35
2017-01-27T01:10:13.309Z,17.34
2017-01-27T01:11:14.648Z,17.35
2017-01-27T01:12:10.816Z,17.33
2017-01-27T01:13:12.127Z,17.88
2017-01-27T01:14:14.267Z,17.93
2017-01-27T01:15:13.858Z,17.95
2017-01-27T01:16:15.117Z,17.96
2017-01-27T01:17:14.579Z,17.96
2017-01-27T01:18:12.246Z,17.96
2017-01-27T01:19:12.850Z,17.44
2017-01-27T01:20:12.814Z,17.39
2017-01-27T01:21:12.438Z,17.44
2017-01-27T01:22:10.721Z,17.35
2017-01-27T01:23:11.778Z,17.34
2017-01-27T01:24:12.489Z,17.39
2017-01-27T01:25:12.452Z,17.35
2017-01-27T01:26:12.598Z,17.33
2017-01-27T01:27:12.993Z,17.33
2017-01-27T01:28:13.419Z,17.33
2017-01-27T01:29:13.843Z,17.33
2017-01-27T01:30:12.083Z,17.87
2017-01-27T01:31:12.886Z,17.92
2017-01-27T01:32:12.605Z,17.95
2017-01-27T01:33:11.724Z,17.42
2017-01-27T01:34:10.663Z,17.37
2017-01-27T01:35:12.318Z,17.36
2017-01-27T01:36:12.417Z,17.35
2017-01-27T01:37:13.369Z,17.33
2017-01-27T01:38:13.294Z,17.33
2017-01-27T01:39:13.244Z,17.32
2017-01-27T01:40:12.277Z,17.33
2017-01-27T01:41:12.958Z,17.33
2017-01-27T01:42:13.376Z,17.36
2017-01-27T01:43:13.177Z,17.32
2017-01-27T01:44:13.693Z,17.33
2017-01-27T01:45:13.270Z,17.32
2017-01-27T01:46:13.040Z,17.32
2017-01-27T01:47:12.727Z,17.31
2017-01-27T01:48:12.429Z,17.35
2017-01-27T01:49:12.489Z,17.32
2017-01-27T01:50:12.934Z,17.31
2017-01-27T01:51:13.252Z,17.86
2017-01-27T01:52:13.710Z,17.37
2017-01-27T01:53:12.507Z,17.36
2017-01-27T01:54:13.179Z,17.33
2017-01-27T01:55:12.871Z,17.33
2017-01-27T01:56:13.991Z,17.33
2017-01-27T01:57:12.772Z,17.32
2017-01-27T01:58:12.570Z,17.32
2017-01-27T01:59:14.391Z,17.33
2017-01-27T02:00:13.338Z,17.31
2017-01-27T02:01:13.044Z,17.31
2017-01-27T02:02:12.895Z,17.32
2017-01-27T02:03:12.057Z,17.32
2017-01-27T02:04:14.010Z,17.31
2017-01-27T02:05:13.686Z,17.30
2017-01-27T02:06:12.289Z,17.31
2017-01-27T02:07:12.857Z,17.31
2017-01-27T02:08:13.330Z,17.31
2017-01-27T02:09:13.075Z,17.34
2017-01-27T02:10:12.074Z,17.30
2017-01-27T02:11:12.699Z,17.31
2017-01-27T02:12:12.421Z,17.31
2017-01-27T02:13:12.999Z,17.32
2017-01-27T02:14:13.760Z,17.30
2017-01-27T02:15:13.397Z,17.31
2017-01-27T02:16:13.817Z,17.37
2017-01-27T02:17:12.459Z,17.30
2017-01-27T02:18:13.134Z,17.30
2017-01-27T02:19:13.147Z,17.30
2017-01-27T02:20:13.051Z,17.33
2017-01-27T02:21:12.661Z,17.33
2017-01-27T02:22:11.952Z,17.82
2017-01-27T02:23:12.500Z,17.89
2017-01-27T02:24:13.282Z,17.91
2017-01-27T02:25:11.474Z,17.92
2017-01-27T02:26:12.633Z,17.94
2017-01-27T02:27:12.497Z,17.93
2017-01-27T02:28:14.143Z,17.94
2017-01-27T02:29:13.705Z,17.94
2017-01-27T02:30:11.953Z,17.95
2017-01-27T02:31:12.058Z,17.60
2017-01-27T02:32:13.886Z,17.40
2017-01-27T02:33:13.155Z,17.35
2017-01-27T02:34:12.787Z,17.33
2017-01-27T02:35:13.498Z,17.32
2017-01-27T02:36:14.351Z,17.30
2017-01-27T02:37:14.205Z,17.29
2017-01-27T02:38:12.392Z,17.29
2017-01-27T02:39:14.069Z,17.29
2017-01-27T02:40:13.017Z,17.30
2017-01-27T02:41:12.859Z,17.28
2017-01-27T02:42:13.653Z,17.26
2017-01-27T02:43:12.293Z,17.25
2017-01-27T02:44:14.077Z,17.24
2017-01-27T02:45:12.895Z,17.23
2017-01-27T02:46:13.089Z,17.22
2017-01-27T02:47:12.301Z,17.22
2017-01-27T02:48:12.365Z,17.21
2017-01-27T02:49:13.596Z,17.21
2017-01-27T02:50:11.834Z,17.21
2017-01-27T02:51:12.698Z,17.20
2017-01-27T02:52:11.785Z,17.20
2017-01-27T02:53:11.808Z,17.21
2017-01-27T02:54:11.940Z,17.19
2017-01-27T02:55:12.005Z,17.19
2017-01-27T02:56:12.156Z,17.19
2017-01-27T02:57:13.984Z,17.19
2017-01-27T02:58:12.887Z,17.18
2017-01-27T02:59:12.428Z,17.19
2017-01-27T03:00:14.385Z,17.19
2017-01-27T03:01:12.985Z,17.18
2017-01-27T03:02:12.901Z,17.18
2017-01-27T03:03:12.764Z,17.19
2017-01-27T03:04:11.773Z,17.18
2017-01-27T03:05:11.826Z,17.17
2017-01-27T03:06:12.469Z,17.18
2017-01-27T03:07:14.740Z,17.17
2017-01-27T03:08:12.683Z,17.17
2017-01-27T03:09:11.853Z,17.17
2017-01-27T03:10:11.972Z,17.17
2017-01-27T03:11:13.263Z,17.17
2017-01-27T03:12:14.723Z,17.16
2017-01-27T03:13:10.894Z,17.15
2017-01-27T03:14:10.316Z,17.15
2017-01-27T03:15:12.303Z,17.15
2017-01-27T03:16:12.419Z,17.16
2017-01-27T03:17:12.595Z,17.16
2017-01-27T03:18:11.861Z,17.15
2017-01-27T03:19:11.959Z,17.15
2017-01-27T03:20:14.499Z,17.15
2017-01-27T03:21:13.579Z,17.15
2017-01-27T03:22:12.546Z,17.15
2017-01-27T03:23:13.192Z,17.14
2017-01-27T03:24:12.385Z,17.15
2017-01-27T03:25:11.147Z,17.14
2017-01-27T03:26:12.500Z,17.68
2017-01-27T03:27:12.105Z,17.23
2017-01-27T03:28:13.832Z,17.17
2017-01-27T03:29:12.560Z,17.16
2017-01-27T03:30:12.727Z,17.16
2017-01-27T03:31:12.656Z,17.15
2017-01-27T03:32:12.877Z,17.14
2017-01-27T03:33:13.697Z,17.16
2017-01-27T03:34:12.693Z,17.14
2017-01-27T03:35:12.425Z,17.15
2017-01-27T03:36:12.765Z,17.14
2017-01-27T03:37:12.648Z,17.14
2017-01-27T03:38:12.500Z,17.14
2017-01-27T03:39:12.579Z,17.14
2017-01-27T03:40:11.976Z,17.14
2017-01-27T03:41:12.166Z,17.14
2017-01-27T03:42:12.711Z,17.14
2017-01-27T03:43:13.128Z,17.14
2017-01-27T03:44:13.740Z,17.15
2017-01-27T03:45:11.936Z,17.14
2017-01-27T03:46:12.912Z,17.14
2017-01-27T03:47:11.986Z,17.14
2017-01-27T03:48:12.133Z,17.15
2017-01-27T03:49:12.129Z,17.14
2017-01-27T03:50:12.685Z,17.15
2017-01-27T03:51:12.382Z,17.19
2017-01-27T03:52:12.531Z,17.14
2017-01-27T03:53:13.710Z,17.14
2017-01-27T03:54:11.956Z,17.14
2017-01-27T03:55:12.780Z,17.18
2017-01-27T03:56:11.878Z,17.14
2017-01-27T03:57:12.028Z,17.14
2017-01-27T03:58:12.630Z,17.14
2017-01-27T03:59:14.194Z,17.14
2017-01-27T04:00:13.055Z,17.14
2017-01-27T04:01:12.257Z,17.14
2017-01-27T04:02:14.101Z,17.13
2017-01-27T04:03:10.539Z,17.14
2017-01-27T04:04:13.564Z,17.13
2017-01-27T04:05:12.294Z,17.16
2017-01-27T04:06:12.465Z,17.14
2017-01-27T04:07:13.273Z,17.13
2017-01-27T04:08:12.490Z,17.13
2017-01-27T04:09:15.114Z,17.14
2017-01-27T04:10:12.815Z,17.14
2017-01-27T04:11:11.842Z,17.14
2017-01-27T04:12:12.996Z,17.14
2017-01-27T04:13:12.417Z,17.14
2017-01-27T04:14:13.015Z,17.17
2017-01-27T04:15:12.884Z,17.14
2017-01-27T04:16:13.647Z,17.14
2017-01-27T04:17:12.481Z,17.14
2017-01-27T04:18:13.296Z,17.14
2017-01-27T04:19:12.397Z,17.14
2017-01-27T04:20:13.256Z,17.15
2017-01-27T04:21:12.561Z,17.14
2017-01-27T04:22:12.369Z,17.14
2017-01-27T04:23:13.239Z,17.13
2017-01-27T04:24:12.343Z,17.14
2017-01-27T04:25:13.469Z,17.14
2017-01-27T04:26:12.636Z,17.14
2017-01-27T04:27:12.265Z,17.13
2017-01-27T04:28:12.426Z,17.14
2017-01-27T04:29:13.175Z,17.22
2017-01-27T04:30:13.970Z,17.13
2017-01-27T04:31:12.507Z,17.13
2017-01-27T04:32:12.848Z,17.13
2017-01-27T04:33:12.583Z,17.14
2017-01-27T04:34:12.559Z,17.13
2017-01-27T04:35:13.387Z,17.12
2017-01-27T04:36:15.293Z,17.13
2017-01-27T04:37:11.455Z,17.13
2017-01-27T04:38:11.796Z,17.13
2017-01-27T04:39:11.875Z,17.13
2017-01-27T04:40:11.870Z,17.13
2017-01-27T04:41:11.927Z,17.13
2017-01-27T04:42:12.549Z,17.12
2017-01-27T04:43:13.016Z,17.15
2017-01-27T04:44:12.788Z,17.13
2017-01-27T04:45:12.906Z,17.13
2017-01-27T04:46:12.670Z,17.18
2017-01-27T04:47:12.219Z,17.13
2017-01-27T04:48:12.904Z,17.17
2017-01-27T04:49:11.972Z,17.67
2017-01-27T04:50:12.718Z,17.72
2017-01-27T04:51:11.716Z,17.75
2017-01-27T04:52:12.351Z,17.76
2017-01-27T04:53:12.995Z,17.76
2017-01-27T04:54:10.875Z,17.77
2017-01-27T04:55:13.808Z,17.24
2017-01-27T04:56:12.829Z,17.21
2017-01-27T04:57:12.492Z,17.17
2017-01-27T04:58:13.105Z,17.16
2017-01-27T04:59:12.709Z,17.15
2017-01-27T05:00:14.265Z,17.15
2017-01-27T05:01:12.420Z,17.14
2017-01-27T05:02:12.486Z,17.14
2017-01-27T05:03:14.415Z,17.14
2017-01-27T05:04:12.439Z,17.14
2017-01-27T05:05:12.598Z,17.14
2017-01-27T05:06:12.434Z,17.14
2017-01-27T05:07:13.755Z,17.14
2017-01-27T05:08:12.300Z,17.14
2017-01-27T05:09:12.826Z,17.14
2017-01-27T05:10:12.443Z,17.19
2017-01-27T05:11:13.094Z,17.14
2017-01-27T05:12:12.096Z,17.15
2017-01-27T05:13:13.916Z,17.14
2017-01-27T05:14:12.937Z,17.14
2017-01-27T05:15:13.355Z,17.15
2017-01-27T05:16:12.904Z,17.22
2017-01-27T05:17:12.257Z,17.14
2017-01-27T05:18:13.138Z,17.14
2017-01-27T05:19:14.272Z,17.14
2017-01-27T05:20:12.477Z,17.14
2017-01-27T05:21:13.474Z,17.16
2017-01-27T05:22:13.078Z,17.14
2017-01-27T05:23:13.859Z,17.14
2017-01-27T05:24:11.708Z,17.13
2017-01-27T05:25:16.410Z,17.15
2017-01-27T05:26:11.431Z,17.14
2017-01-27T05:27:12.435Z,17.14
2017-01-27T05:28:12.513Z,17.14
2017-01-27T05:29:13.171Z,17.21
2017-01-27T05:30:13.215Z,17.15
2017-01-27T05:31:13.020Z,17.16
2017-01-27T05:32:12.231Z,17.14
2017-01-27T05:33:13.512Z,17.15
2017-01-27T05:34:13.709Z,17.14
2017-01-27T05:35:11.708Z,17.15
2017-01-27T05:36:10.665Z,17.13
2017-01-27T05:37:12.410Z,17.68
2017-01-27T05:38:13.587Z,17.20
2017-01-27T05:39:12.092Z,17.20
2017-01-27T05:40:13.218Z,17.16
2017-01-27T05:41:18.555Z,17.16
2017-01-27T05:42:12.517Z,17.15
2017-01-27T05:43:10.734Z,17.14
2017-01-27T05:44:11.847Z,17.15
2017-01-27T05:45:12.482Z,17.18
2017-01-27T05:46:12.428Z,17.15
2017-01-27T05:47:13.489Z,17.17
2017-01-27T05:48:11.736Z,17.19
2017-01-27T05:49:12.586Z,17.18
2017-01-27T05:50:11.665Z,17.19
2017-01-27T05:51:12.512Z,17.20
2017-01-27T05:52:16.065Z,17.20
2017-01-27T05:53:13.906Z,17.18
2017-01-27T05:54:12.618Z,17.18
2017-01-27T05:55:12.364Z,17.18
2017-01-27T05:56:12.722Z,17.17
2017-01-27T05:57:11.770Z,17.17
2017-01-27T05:58:12.405Z,17.17
2017-01-27T05:59:11.240Z,17.15
2017-01-27T06:00:13.348Z,17.33
2017-01-27T06:01:13.800Z,17.21
2017-01-27T06:02:12.579Z,17.17
2017-01-27T06:03:15.346Z,17.16
2017-01-27T06:04:12.968Z,17.15
2017-01-27T06:05:14.029Z,17.14
2017-01-27T06:06:12.181Z,17.14
2017-01-27T06:07:13.694Z,17.14
2017-01-27T06:08:13.079Z,17.14
2017-01-27T06:09:12.752Z,17.13
2017-01-27T06:10:11.896Z,17.13
2017-01-27T06:11:12.080Z,17.13
2017-01-27T06:12:12.217Z,17.14
2017-01-27T06:13:12.753Z,17.13
2017-01-27T06:14:12.580Z,17.13
2017-01-27T06:15:12.266Z,17.13
2017-01-27T06:16:12.995Z,17.13
2017-01-27T06:17:12.267Z,17.13
2017-01-27T06:18:12.246Z,17.15
2017-01-27T06:19:12.896Z,17.24
2017-01-27T06:20:12.017Z,17.18
2017-01-27T06:21:10.330Z,17.18
2017-01-27T06:22:13.189Z,17.20
2017-01-27T06:23:12.312Z,17.21
2017-01-27T06:24:12.367Z,17.22
2017-01-27T06:25:12.513Z,17.23
2017-01-27T06:26:12.537Z,17.24
2017-01-27T06:27:11.571Z,17.24
2017-01-27T06:28:12.724Z,17.25
2017-01-27T06:29:12.107Z,17.31
2017-01-27T06:30:12.356Z,17.25
2017-01-27T06:31:13.001Z,17.29
2017-01-27T06:32:12.096Z,17.27
2017-01-27T06:33:13.197Z,17.27
2017-01-27T06:34:12.299Z,17.26
2017-01-27T06:35:13.164Z,17.26
2017-01-27T06:36:13.267Z,17.27
2017-01-27T06:37:12.481Z,17.27
2017-01-27T06:38:12.595Z,17.27
2017-01-27T06:39:11.800Z,17.27
2017-01-27T06:40:11.709Z,17.30
2017-01-27T06:41:11.765Z,17.33
2017-01-27T06:42:12.263Z,17.35
2017-01-27T06:43:12.246Z,17.35
2017-01-27T06:44:10.422Z,17.34
2017-01-27T06:45:14.101Z,17.34
2017-01-27T06:46:10.489Z,17.34
2017-01-27T06:47:12.519Z,17.35
2017-01-27T06:48:13.150Z,17.34
2017-01-27T06:49:12.318Z,17.35
2017-01-27T06:50:11.282Z,17.34
2017-01-27T06:51:14.084Z,17.34
2017-01-27T06:52:13.832Z,17.33
2017-01-27T06:53:12.148Z,17.33
2017-01-27T06:54:12.664Z,17.33
2017-01-27T06:55:12.424Z,17.41
2017-01-27T06:56:13.214Z,17.87
2017-01-27T06:57:14.228Z,17.57
2017-01-27T06:58:11.359Z,17.40
2017-01-27T06:59:14.025Z,17.37
2017-01-27T07:00:12.573Z,17.42
2017-01-27T07:01:12.622Z,17.34
2017-01-27T07:02:13.199Z,17.34
2017-01-27T07:03:14.091Z,17.33
2017-01-27T07:04:13.929Z,17.25
2017-01-27T07:05:11.982Z,17.04
2017-01-27T07:06:13.226Z,16.92
2017-01-27T07:07:12.752Z,16.93
2017-01-27T07:08:14.359Z,16.98
2017-01-27T07:09:09.272Z,17.00
2017-01-27T07:10:13.913Z,17.04
2017-01-27T07:11:12.982Z,17.07
2017-01-27T07:12:12.778Z,17.11
2017-01-27T07:13:12.069Z,17.13
2017-01-27T07:14:12.367Z,17.14
2017-01-27T07:15:13.099Z,17.18
2017-01-27T07:16:13.113Z,17.17
2017-01-27T07:17:12.327Z,17.19
2017-01-27T07:18:13.176Z,17.20
2017-01-27T07:19:12.249Z,17.21
2017-01-27T07:20:13.151Z,17.22
2017-01-27T07:21:12.249Z,17.22
2017-01-27T07:22:11.309Z,17.20
2017-01-27T07:23:12.568Z,17.20
2017-01-27T07:24:11.486Z,17.19
2017-01-27T07:25:11.584Z,17.19
2017-01-27T07:26:11.488Z,17.18
2017-01-27T07:27:12.461Z,17.19
2017-01-27T07:28:12.494Z,17.19
2017-01-27T07:29:15.368Z,17.19
2017-01-27T07:30:12.591Z,17.21
2017-01-27T07:31:11.696Z,17.22
2017-01-27T07:32:12.280Z,17.23
2017-01-27T07:33:12.424Z,17.24
2017-01-27T07:34:11.335Z,17.25
2017-01-27T07:35:12.500Z,17.78
2017-01-27T07:36:13.958Z,17.85
2017-01-27T07:37:12.751Z,17.37
2017-01-27T07:38:12.328Z,17.32
2017-01-27T07:39:12.446Z,17.22
2017-01-27T07:40:12.600Z,17.03
2017-01-27T07:41:11.561Z,16.84
2017-01-27T07:42:12.284Z,16.60
2017-01-27T07:43:12.837Z,16.43
2017-01-27T07:44:13.536Z,16.23
2017-01-27T07:45:11.634Z,16.14
2017-01-27T07:46:12.274Z,16.34
2017-01-27T07:47:12.315Z,16.39
2017-01-27T07:48:15.386Z,16.47
2017-01-27T07:49:12.459Z,16.55
2017-01-27T07:50:14.207Z,16.62
2017-01-27T07:51:12.755Z,16.75
2017-01-27T07:52:11.939Z,16.74
2017-01-27T07:53:12.054Z,16.79
2017-01-27T07:54:12.655Z,16.83
2017-01-27T07:55:12.370Z,16.87
2017-01-27T07:56:12.400Z,16.89
2017-01-27T07:57:13.287Z,16.92
2017-01-27T07:58:13.582Z,16.95
2017-01-27T07:59:13.238Z,16.96
2017-01-27T08:00:09.784Z,16.98
2017-01-27T08:01:11.833Z,17.00
2017-01-27T08:02:12.529Z,17.08
2017-01-27T08:03:12.907Z,17.57
2017-01-27T08:04:11.964Z,17.62
2017-01-27T08:05:12.072Z,17.12
2017-01-27T08:06:12.760Z,17.16
2017-01-27T08:07:13.254Z,17.08
2017-01-27T08:08:12.907Z,17.07
2017-01-27T08:09:13.165Z,17.07
2017-01-27T08:10:11.197Z,17.07
2017-01-27T08:11:14.345Z,17.07
2017-01-27T08:12:13.166Z,17.08
2017-01-27T08:13:13.085Z,17.09
2017-01-27T08:14:12.191Z,17.10
2017-01-27T08:15:12.929Z,17.11
2017-01-27T08:16:12.001Z,17.11
2017-01-27T08:17:12.798Z,17.12
2017-01-27T08:18:12.164Z,17.13
2017-01-27T08:19:12.913Z,17.13
2017-01-27T08:20:10.827Z,17.13
2017-01-27T08:21:12.792Z,17.15
2017-01-27T08:22:11.793Z,17.16
2017-01-27T08:23:10.982Z,17.15
2017-01-27T08:24:12.642Z,17.69
2017-01-27T08:25:11.723Z,17.76
2017-01-27T08:26:10.571Z,17.77
2017-01-27T08:27:11.867Z,17.28
2017-01-27T08:28:12.601Z,17.23
2017-01-27T08:29:11.685Z,17.22
2017-01-27T08:30:11.631Z,17.21
2017-01-27T08:31:12.116Z,17.29
2017-01-27T08:32:12.155Z,17.73
2017-01-27T08:33:12.576Z,17.78
2017-01-27T08:34:12.354Z,17.80
2017-01-27T08:35:12.973Z,17.82
2017-01-27T08:36:12.001Z,17.82
2017-01-27T08:37:12.118Z,17.82
2017-01-27T08:38:12.307Z,17.51
2017-01-27T08:39:12.946Z,17.39
2017-01-27T08:40:12.708Z,17.78
2017-01-27T08:41:12.591Z,17.81
2017-01-27T08:42:11.626Z,17.83
2017-01-27T08:43:12.925Z,17.82
2017-01-27T08:44:13.751Z,17.30
2017-01-27T08:45:11.784Z,17.23
2017-01-27T08:46:12.493Z,17.31
2017-01-27T08:47:12.806Z,17.23
2017-01-27T08:48:11.889Z,17.22
2017-01-27T08:49:14.563Z,17.21
2017-01-27T08:50:13.748Z,17.21
2017-01-27T08:51:10.523Z,17.20
2017-01-27T08:52:14.672Z,17.20
2017-01-27T08:53:11.683Z,17.20
2017-01-27T08:54:11.595Z,17.20
2017-01-27T08:55:13.086Z,17.19
2017-01-27T08:56:12.765Z,17.21
2017-01-27T08:57:10.019Z,17.18
2017-01-27T08:58:13.290Z,17.20
2017-01-27T08:59:13.823Z,17.19
2017-01-27T09:00:11.963Z,17.19
2017-01-27T09:01:12.818Z,17.18
2017-01-27T09:02:12.892Z,17.19
2017-01-27T09:03:12.066Z,17.19
2017-01-27T09:04:12.739Z,17.18
2017-01-27T09:05:12.584Z,17.19
2017-01-27T09:06:11.694Z,17.18
2017-01-27T09:07:12.716Z,17.18
2017-01-27T09:08:11.733Z,17.17
2017-01-27T09:09:11.826Z,17.18
2017-01-27T09:10:10.624Z,17.17
2017-01-27T09:11:11.991Z,17.33
2017-01-27T09:12:12.692Z,17.22
2017-01-27T09:13:12.435Z,17.28
2017-01-27T09:14:13.289Z,17.71
2017-01-27T09:15:12.906Z,17.76
2017-01-27T09:16:12.408Z,17.74
2017-01-27T09:17:12.547Z,17.27
2017-01-27T09:18:12.627Z,17.22
2017-01-27T09:19:12.459Z,17.19
2017-01-27T09:20:13.131Z,17.18
2017-01-27T09:21:12.223Z,17.17
2017-01-27T09:22:14.892Z,17.17
2017-01-27T09:23:12.088Z,17.16
2017-01-27T09:24:12.758Z,17.15
2017-01-27T09:25:11.752Z,17.15
2017-01-27T09:26:11.734Z,17.16
2017-01-27T09:27:11.826Z,17.16
2017-01-27T09:28:11.923Z,17.16
2017-01-27T09:29:13.224Z,17.15
2017-01-27T09:30:13.985Z,17.16
2017-01-27T09:31:12.620Z,17.15
2017-01-27T09:32:12.193Z,17.15
2017-01-27T09:33:11.370Z,17.16
2017-01-27T09:34:12.998Z,17.17
2017-01-27T09:35:09.628Z,17.17
2017-01-27T09:36:11.699Z,17.19
2017-01-27T09:37:11.861Z,17.17
2017-01-27T09:38:15.405Z,17.18
2017-01-27T09:39:13.282Z,17.18
2017-01-27T09:40:13.966Z,17.18
2017-01-27T09:41:12.117Z,17.19
2017-01-27T09:42:09.665Z,17.20
2017-01-27T09:43:12.132Z,17.20
2017-01-27T09:44:13.359Z,17.19
2017-01-27T09:45:13.246Z,17.18
2017-01-27T09:46:12.934Z,17.19
2017-01-27T09:47:12.785Z,17.21
2017-01-27T09:48:12.538Z,17.20
2017-01-27T09:49:12.529Z,17.22
2017-01-27T09:50:13.336Z,17.22
2017-01-27T09:51:13.105Z,17.21
2017-01-27T09:52:12.181Z,17.22
2017-01-27T09:53:12.840Z,17.21
2017-01-27T09:54:11.946Z,17.42
2017-01-27T09:55:12.655Z,17.26
2017-01-27T09:56:12.019Z,17.24
2017-01-27T09:57:12.825Z,17.27
2017-01-27T09:58:12.776Z,17.23
2017-01-27T09:59:12.559Z,17.23
2017-01-27T10:00:14.337Z,17.23
2017-01-27T10:01:13.908Z,17.21
2017-01-27T10:02:12.237Z,17.17
2017-01-27T10:03:13.038Z,17.20
2017-01-27T10:04:14.583Z,17.19
2017-01-27T10:05:12.364Z,15.66
2017-01-27T10:06:12.526Z,13.98
2017-01-27T10:07:13.407Z,12.79
2017-01-27T10:08:13.129Z,11.80
2017-01-27T10:09:12.633Z,11.02
2017-01-27T10:10:12.389Z,10.55
2017-01-27T10:11:13.185Z,10.10
2017-01-27T10:12:12.796Z,9.88
2017-01-27T10:13:12.596Z,9.81
2017-01-27T10:14:11.739Z,9.57
2017-01-27T10:15:12.358Z,9.65
2017-01-27T10:16:12.977Z,10.52
2017-01-27T10:17:13.268Z,11.69
2017-01-27T10:18:12.952Z,12.36
2017-01-27T10:19:12.634Z,13.01
2017-01-27T10:20:12.360Z,13.65
2017-01-27T10:21:12.886Z,14.11
2017-01-27T10:22:12.026Z,14.55
2017-01-27T10:23:12.809Z,14.83
2017-01-27T10:24:13.348Z,15.13
2017-01-27T10:25:14.014Z,15.29
2017-01-27T10:26:12.126Z,15.47
2017-01-27T10:27:12.294Z,15.64
2017-01-27T10:28:12.635Z,15.78
2017-01-27T10:29:12.728Z,15.91
2017-01-27T10:30:12.116Z,16.02
2017-01-27T10:31:15.750Z,16.10
2017-01-27T10:32:12.629Z,16.16
2017-01-27T10:33:13.673Z,16.22
2017-01-27T10:34:11.923Z,16.32
2017-01-27T10:35:13.024Z,16.40
2017-01-27T10:36:12.846Z,16.39
2017-01-27T10:37:11.230Z,16.43
2017-01-27T10:38:14.057Z,17.06
2017-01-27T10:39:12.207Z,17.16
2017-01-27T10:40:12.321Z,16.97
2017-01-27T10:41:12.338Z,16.75
2017-01-27T10:42:12.968Z,16.81
2017-01-27T10:43:12.626Z,17.39
2017-01-27T10:44:13.185Z,17.12
2017-01-27T10:45:13.109Z,17.01
2017-01-27T10:46:12.325Z,16.98
2017-01-27T10:47:12.473Z,16.99
2017-01-27T10:48:12.534Z,16.99
2017-01-27T10:49:12.732Z,16.97
2017-01-27T10:50:12.122Z,16.96
2017-01-27T10:51:12.839Z,16.88
2017-01-27T10:52:11.850Z,16.84
2017-01-27T10:53:10.843Z,16.77
2017-01-27T10:54:12.573Z,16.75
2017-01-27T10:55:12.344Z,16.72
2017-01-27T10:56:13.363Z,16.69
2017-01-27T10:57:12.585Z,16.67
2017-01-27T10:58:11.878Z,16.62
2017-01-27T10:59:12.924Z,16.58
2017-01-27T11:00:12.097Z,16.53
2017-01-27T11:01:12.099Z,16.49
2017-01-27T11:02:11.978Z,16.46
2017-01-27T11:03:12.079Z,16.42
2017-01-27T11:04:11.991Z,16.39
2017-01-27T11:05:11.984Z,16.37
2017-01-27T11:06:12.708Z,16.35
2017-01-27T11:07:10.155Z,16.33
2017-01-27T11:08:12.626Z,16.33
2017-01-27T11:09:12.215Z,16.38
2017-01-27T11:10:11.274Z,16.30
2017-01-27T11:11:12.373Z,16.30
2017-01-27T11:12:12.423Z,16.30
2017-01-27T11:13:12.528Z,16.29
2017-01-27T11:14:14.139Z,16.30
2017-01-27T11:15:13.941Z,16.28
2017-01-27T11:16:10.907Z,16.27
2017-01-27T11:17:13.087Z,16.26
2017-01-27T11:18:12.243Z,16.27
2017-01-27T11:19:12.993Z,16.26
2017-01-27T11:20:12.500Z,16.78
2017-01-27T11:21:13.096Z,16.83
2017-01-27T11:22:13.121Z,16.35
2017-01-27T11:23:12.152Z,16.28
2017-01-27T11:24:14.565Z,16.27
2017-01-27T11:25:12.287Z,16.26
2017-01-27T11:26:15.650Z,16.24
2017-01-27T11:27:12.517Z,16.24
2017-01-27T11:28:14.323Z,16.25
2017-01-27T11:29:13.489Z,16.25
2017-01-27T11:30:13.157Z,16.24
2017-01-27T11:31:12.823Z,16.28
2017-01-27T11:32:11.056Z,16.24
2017-01-27T11:33:13.109Z,16.24
2017-01-27T11:34:09.806Z,16.24
2017-01-27T11:35:12.521Z,16.24
2017-01-27T11:36:13.242Z,16.23
2017-01-27T11:37:12.287Z,16.24
2017-01-27T11:38:13.108Z,16.23
2017-01-27T11:39:13.775Z,16.23
2017-01-27T11:40:12.291Z,16.23
2017-01-27T11:41:13.889Z,16.24
2017-01-27T11:42:13.503Z,16.24
2017-01-27T11:43:12.609Z,16.24
2017-01-27T11:44:12.761Z,16.23
2017-01-27T11:45:12.602Z,16.28
2017-01-27T11:46:11.591Z,16.23
2017-01-27T11:47:11.538Z,16.24
2017-01-27T11:48:12.339Z,16.24
2017-01-27T11:49:12.379Z,16.24
2017-01-27T11:50:12.649Z,16.24
2017-01-27T11:51:11.733Z,16.24
2017-01-27T11:52:13.551Z,16.23
2017-01-27T11:53:12.231Z,16.24
2017-01-27T11:54:12.969Z,16.27
2017-01-27T11:55:12.664Z,16.39
2017-01-27T11:56:11.709Z,16.29
2017-01-27T11:57:12.018Z,16.30
2017-01-27T11:58:09.704Z,16.24
2017-01-27T11:59:14.037Z,16.24
2017-01-27T12:00:12.289Z,16.24
2017-01-27T12:01:12.991Z,16.24
2017-01-27T12:02:12.966Z,16.25
2017-01-27T12:03:13.494Z,16.24
2017-01-27T12:04:14.248Z,16.23
2017-01-27T12:05:11.204Z,16.24
2017-01-27T12:06:13.147Z,16.24
2017-01-27T12:07:12.272Z,16.24
2017-01-27T12:08:11.346Z,16.24
2017-01-27T12:09:13.270Z,16.26
2017-01-27T12:10:13.060Z,16.23
2017-01-27T12:11:13.929Z,16.25
2017-01-27T12:12:11.935Z,16.25
2017-01-27T12:13:12.948Z,16.24
2017-01-27T12:14:13.553Z,16.40
2017-01-27T12:15:15.139Z,16.28
2017-01-27T12:16:12.954Z,16.27
2017-01-27T12:17:10.910Z,16.25
2017-01-27T12:18:12.380Z,16.26
2017-01-27T12:19:12.380Z,16.24
2017-01-27T12:20:12.305Z,16.24
2017-01-27T12:21:13.199Z,16.25
2017-01-27T12:22:12.804Z,16.25
2017-01-27T12:23:12.437Z,16.31
2017-01-27T12:24:13.262Z,16.25
2017-01-27T12:25:13.142Z,16.26
2017-01-27T12:26:12.639Z,16.25
2017-01-27T12:27:10.660Z,16.25
2017-01-27T12:28:10.435Z,16.24
2017-01-27T12:29:12.777Z,16.25
2017-01-27T12:30:11.772Z,16.26
2017-01-27T12:31:13.509Z,16.25
2017-01-27T12:32:12.250Z,16.26
2017-01-27T12:33:13.313Z,16.26
2017-01-27T12:34:12.405Z,16.27
2017-01-27T12:35:13.057Z,16.32
2017-01-27T12:36:12.596Z,16.26
2017-01-27T12:37:11.869Z,16.25
2017-01-27T12:38:11.922Z,16.26
2017-01-27T12:39:12.642Z,16.26
2017-01-27T12:40:12.372Z,16.25
2017-01-27T12:41:12.303Z,16.26
2017-01-27T12:42:12.316Z,16.26
2017-01-27T12:43:12.454Z,16.25
2017-01-27T12:44:13.951Z,16.25
2017-01-27T12:45:13.086Z,16.25
2017-01-27T12:46:12.874Z,16.33
2017-01-27T12:47:12.662Z,16.28
2017-01-27T12:48:12.321Z,16.26
2017-01-27T12:49:12.956Z,16.25
2017-01-27T12:50:12.022Z,16.25
2017-01-27T12:51:13.891Z,16.25
2017-01-27T12:52:12.457Z,16.25