createdAt,value
2023-03-16T00:01:48.915Z,2.75
2023-03-16T00:04:15.760Z,1.90
2023-03-16T00:06:42.680Z,2.33
2023-03-16T00:09:10.208Z,2.17
2023-03-16T00:11:37.129Z,1.85
2023-03-16T00:14:04.387Z,1.65
2023-03-16T00:16:31.684Z,1.87
2023-03-16T00:18:59.469Z,1.70
2023-03-16T00:21:26.452Z,2.10
2023-03-16T00:23:53.790Z,2.10
2023-03-16T00:26:21.199Z,2.50
2023-03-16T00:28:48.745Z,2.10
2023-03-16T00:31:20.497Z,1.85
2023-03-16T00:33:47.507Z,1.70
2023-03-16T00:36:16.912Z,1.65
2023-03-16T00:38:47.614Z,1.70
2023-03-16T00:41:19.251Z,1.42
2023-03-16T00:43:46.292Z,1.87
2023-03-16T00:46:16.383Z,2.58
2023-03-16T00:48:46.570Z,1.77
2023-03-16T00:51:17.512Z,1.92
2023-03-16T00:53:47.130Z,1.52
2023-03-16T00:56:14.882Z,2.28
2023-03-16T00:58:43.543Z,1.75
2023-03-16T01:01:21.156Z,1.85
2023-03-16T01:03:48.721Z,1.52
2023-03-16T01:06:17.617Z,1.65
2023-03-16T01:08:44.895Z,1.53
2023-03-16T01:11:18.961Z,1.50
2023-03-16T01:13:49.894Z,1.75
2023-03-16T01:16:19.217Z,1.65
2023-03-16T01:18:46.973Z,2.50
2023-03-16T01:21:15.771Z,1.90
2023-03-16T01:23:44.477Z,1.70
2023-03-16T01:26:31.510Z,2.00
2023-03-16T01:29:03.017Z,1.70
2023-03-16T01:31:32.075Z,1.87
2023-03-16T01:33:59.096Z,1.45
2023-03-16T01:36:26.140Z,1.62
2023-03-16T01:38:52.993Z,1.70
2023-03-16T01:41:19.904Z,2.20
2023-03-16T01:43:47.581Z,1.55
2023-03-16T01:46:19.900Z,2.35
2023-03-16T01:49:08.636Z,2.03
2023-03-16T01:51:46.204Z,2.27
2023-03-16T01:54:41.088Z,1.67
2023-03-16T01:57:23.805Z,1.83
2023-03-16T02:00:20.862Z,2.12
2023-03-16T02:02:58.459Z,1.90
2023-03-16T02:05:33.896Z,2.12
2023-03-16T02:08:03.538Z,2.17
2023-03-16T02:10:33.977Z,2.25
2023-03-16T02:13:01.911Z,2.20
2023-03-16T02:15:29.499Z,1.98
2023-03-16T02:18:00.948Z,2.12
2023-03-16T02:20:48.841Z,2.25
2023-03-16T02:23:18.957Z,2.47
2023-03-16T02:26:04.167Z,2.53
2023-03-16T02:29:01.485Z,2.35
2023-03-16T02:31:28.683Z,2.42
2023-03-16T02:33:56.704Z,3.08
2023-03-16T02:36:23.579Z,2.65
2023-03-16T02:38:50.617Z,2.35
2023-03-16T02:41:21.183Z,3.22
2023-03-16T02:44:00.349Z,2.75
2023-03-16T02:46:29.521Z,3.12
2023-03-16T02:49:20.058Z,3.60
2023-03-16T02:51:47.345Z,3.60
2023-03-16T02:54:14.515Z,3.45
2023-03-16T02:56:42.255Z,3.35
2023-03-16T02:59:09.592Z,2.70
2023-03-16T03:01:36.879Z,3.30
2023-03-16T03:04:05.926Z,3.60
2023-03-16T03:06:35.212Z,3.75
2023-03-16T03:09:04.715Z,4.25
2023-03-16T03:11:32.295Z,3.80
2023-03-16T03:14:00.266Z,4.70
2023-03-16T03:16:28.829Z,3.92
2023-03-16T03:18:55.964Z,3.92
2023-03-16T03:21:24.434Z,3.35
2023-03-16T03:23:51.629Z,4.22
2023-03-16T03:26:18.655Z,4.75
2023-03-16T03:28:46.077Z,4.78
2023-03-16T03:31:18.302Z,4.50
2023-03-16T03:33:45.536Z,4.57
2023-03-16T03:36:14.129Z,5.03
2023-03-16T03:38:41.910Z,5.03
2023-03-16T03:41:10.227Z,4.22
2023-03-16T03:43:39.225Z,5.40
2023-03-16T03:46:07.742Z,4.70
2023-03-16T03:48:35.954Z,4.45
2023-03-16T03:51:03.053Z,4.70
2023-03-16T03:53:48.500Z,4.05
2023-03-16T03:56:15.851Z,4.90
2023-03-16T03:58:43.090Z,5.15
2023-03-16T04:01:10.152Z,5.00
2023-03-16T04:03:37.475Z,4.40
2023-03-16T04:06:07.390Z,4.78
2023-03-16T04:08:35.364Z,4.57
2023-03-16T04:11:02.336Z,5.20
2023-03-16T04:13:31.813Z,5.30
2023-03-16T04:16:03.433Z,5.55
2023-03-16T04:18:41.130Z,5.00
2023-03-16T04:21:13.901Z,5.03
2023-03-16T04:23:40.821Z,5.43
2023-03-16T04:26:13.548Z,5.35
2023-03-16T04:28:41.024Z,5.57
2023-03-16T04:31:10.406Z,5.07
2023-03-16T04:33:39.425Z,5.25
2023-03-16T04:36:07.337Z,6.20
2023-03-16T04:38:34.583Z,5.87
2023-03-16T04:41:03.120Z,5.10
2023-03-16T04:43:34.610Z,6.00
2023-03-16T04:46:02.447Z,6.03
2023-03-16T04:48:30.793Z,7.18
2023-03-16T04:51:05.087Z,6.68
2023-03-16T04:53:32.873Z,5.68
2023-03-16T04:56:00.157Z,6.78
2023-03-16T04:58:28.785Z,6.07
2023-03-16T05:00:58.164Z,5.85
2023-03-16T05:03:25.671Z,6.93
2023-03-16T05:05:55.153Z,6.43
2023-03-16T05:08:22.136Z,6.80
2023-03-16T05:11:09.044Z,6.07
2023-03-16T05:13:40.404Z,7.28
2023-03-16T05:16:08.112Z,7.75
2023-03-16T05:18:36.804Z,6.68
2023-03-16T05:21:04.126Z,6.18
2023-03-16T05:23:31.772Z,5.82
2023-03-16T05:26:00.113Z,6.50
2023-03-16T05:28:28.345Z,6.57
2023-03-16T05:30:56.656Z,5.93
2023-03-16T05:33:26.438Z,6.53
2023-03-16T05:35:53.912Z,7.47
2023-03-16T05:38:20.957Z,8.65
2023-03-16T05:40:53.676Z,9.15
2023-03-16T05:43:21.875Z,9.05
2023-03-16T05:45:49.835Z,6.75
2023-03-16T05:48:21.687Z,8.48
2023-03-16T05:50:50.971Z,8.10
2023-03-16T05:53:18.412Z,8.02
2023-03-16T05:55:45.798Z,9.40
2023-03-16T05:58:12.782Z,10.95
2023-03-16T06:00:40.010Z,13.30
2023-03-16T06:03:07.622Z,9.05
2023-03-16T06:05:34.668Z,7.90
2023-03-16T06:08:02.877Z,7.05
2023-03-16T06:10:30.392Z,7.57
2023-03-16T06:12:59.790Z,8.13
2023-03-16T06:15:30.368Z,8.38
2023-03-16T06:17:57.358Z,9.95
2023-03-16T06:20:24.526Z,7.53
2023-03-16T06:22:51.666Z,8.18
2023-03-16T06:25:18.918Z,8.45
2023-03-16T06:27:48.653Z,8.02
2023-03-16T06:32:43.296Z,7.05
2023-03-16T06:35:10.622Z,7.05
2023-03-16T06:37:38.042Z,7.85
2023-03-16T06:40:05.972Z,5.95
2023-03-16T06:42:33.894Z,7.82
2023-03-16T06:45:01.333Z,7.03
2023-03-16T06:47:28.371Z,7.20
2023-03-16T06:49:55.594Z,8.13
2023-03-16T06:52:23.077Z,6.68
2023-03-16T06:54:50.388Z,6.78
2023-03-16T06:57:18.120Z,6.28
2023-03-16T06:59:45.232Z,7.10
2023-03-16T07:02:18.356Z,6.55
2023-03-16T07:04:49.858Z,6.68
2023-03-16T07:07:22.320Z,7.37
2023-03-16T07:09:49.540Z,6.50
2023-03-16T07:12:18.165Z,6.57
2023-03-16T07:14:48.803Z,7.45
2023-03-16T07:17:19.696Z,6.55
2023-03-16T07:19:47.345Z,5.80
2023-03-16T07:22:16.157Z,6.50
2023-03-16T07:24:44.624Z,6.80
2023-03-16T07:27:12.654Z,6.05
2023-03-16T07:29:39.797Z,5.97
2023-03-16T07:32:09.088Z,6.53
2023-03-16T07:34:36.065Z,8.00
2023-03-16T07:37:05.152Z,8.38
2023-03-16T07:39:34.224Z,6.25
2023-03-16T07:42:01.763Z,7.62
2023-03-16T07:44:29.063Z,7.15
2023-03-16T07:46:58.129Z,6.40
2023-03-16T07:49:25.217Z,7.10
2023-03-16T07:51:52.178Z,6.45
2023-03-16T07:54:19.454Z,5.85
2023-03-16T07:56:49.633Z,6.07
2023-03-16T07:59:17.624Z,6.37
2023-03-16T08:01:46.518Z,6.78
2023-03-16T08:04:13.682Z,7.80
2023-03-16T08:06:43.106Z,13.93
2023-03-16T08:09:10.173Z,18.42
2023-03-16T08:11:37.193Z,8.05
2023-03-16T08:14:04.419Z,7.40
2023-03-16T08:16:32.100Z,7.15
2023-03-16T08:19:01.957Z,9.35
2023-03-16T08:23:57.668Z,7.60
2023-03-16T08:26:25.175Z,10.73
2023-03-16T08:28:53.228Z,9.25
2023-03-16T08:31:21.894Z,14.15
2023-03-16T08:33:50.001Z,9.35
2023-03-16T08:36:18.662Z,5.65
2023-03-16T08:39:03.826Z,7.82
2023-03-16T08:41:38.910Z,11.02
2023-03-16T08:44:08.118Z,6.47
2023-03-16T08:46:35.882Z,9.40
2023-03-16T08:49:03.130Z,10.10
2023-03-16T08:51:30.226Z,11.00
2023-03-16T08:53:57.348Z,6.35
2023-03-16T08:56:24.367Z,6.80
2023-03-16T08:58:51.667Z,5.20
2023-03-16T09:01:19.837Z,4.32
2023-03-16T09:03:49.356Z,5.10
2023-03-16T09:06:17.478Z,5.35
2023-03-16T09:08:48.244Z,5.22
2023-03-16T09:11:17.949Z,5.15
2023-03-16T09:13:45.480Z,4.82
2023-03-16T09:16:14.089Z,5.00
2023-03-16T09:18:46.408Z,5.18
2023-03-16T09:21:16.264Z,5.72
2023-03-16T09:26:12.714Z,3.97
2023-03-16T09:28:42.394Z,6.95
2023-03-16T09:31:10.553Z,2.90
2023-03-16T09:33:37.413Z,3.45
2023-03-16T09:36:04.726Z,4.28
2023-03-16T09:38:33.725Z,3.28
2023-03-16T09:41:07.666Z,3.00
2023-03-16T09:44:03.105Z,4.43
2023-03-16T09:46:42.575Z,4.28
2023-03-16T09:49:17.975Z,2.95
2023-03-16T09:52:06.444Z,3.80
2023-03-16T09:54:46.385Z,3.33
2023-03-16T09:57:34.986Z,2.58
2023-03-16T10:00:20.337Z,3.28
2023-03-16T10:03:25.173Z,4.47
2023-03-16T10:06:01.277Z,3.55
2023-03-16T10:08:45.376Z,4.35
2023-03-16T10:11:28.314Z,3.20
2023-03-16T10:14:17.904Z,5.25
2023-03-16T10:16:54.086Z,4.72
2023-03-16T10:19:30.952Z,6.75
2023-03-16T10:22:00.966Z,5.75
2023-03-16T10:24:37.122Z,4.35
2023-03-16T10:27:07.883Z,5.32
2023-03-16T10:29:37.273Z,4.50
2023-03-16T10:32:19.356Z,3.50
2023-03-16T10:34:57.402Z,4.57
2023-03-16T10:37:34.098Z,3.53
2023-03-16T10:40:00.968Z,5.00
2023-03-16T10:42:28.198Z,3.97
2023-03-16T10:45:03.288Z,3.35
2023-03-16T10:47:34.129Z,3.62
2023-03-16T10:50:17.053Z,3.28
2023-03-16T10:52:48.103Z,3.20
2023-03-16T10:55:26.177Z,3.80
2023-03-16T10:57:55.942Z,5.62
2023-03-16T11:00:27.363Z,4.72
2023-03-16T11:02:56.137Z,2.92
2023-03-16T11:05:29.883Z,3.10
2023-03-16T11:08:15.573Z,3.78
2023-03-16T11:10:56.283Z,3.28
2023-03-16T11:13:26.647Z,3.87
2023-03-16T11:16:04.909Z,3.40
2023-03-16T11:18:49.882Z,4.78
2023-03-16T11:21:34.364Z,3.08
2023-03-16T11:24:06.565Z,3.97
2023-03-16T11:26:36.393Z,3.58
2023-03-16T11:31:54.180Z,3.83
2023-03-16T11:34:35.393Z,4.20
2023-03-16T11:37:17.190Z,3.60
2023-03-16T11:40:02.521Z,4.20
2023-03-16T11:42:32.143Z,3.85
2023-03-16T11:45:30.881Z,3.85
2023-03-16T11:48:06.622Z,3.47
2023-03-16T11:51:06.059Z,3.72
2023-03-16T11:53:42.839Z,3.83
2023-03-16T11:56:18.674Z,3.80
2023-03-16T11:59:03.383Z,3.53
2023-03-16T12:02:00.764Z,3.22
2023-03-16T12:04:47.589Z,4.12
2023-03-16T12:07:55.028Z,3.30
2023-03-16T12:10:36.694Z,3.20
2023-03-16T12:13:20.369Z,3.60
2023-03-16T12:16:01.257Z,4.47
2023-03-16T12:18:43.842Z,5.78
2023-03-16T12:21:19.988Z,3.85
2023-03-16T12:24:03.102Z,4.72
2023-03-16T12:26:35.917Z,3.40
2023-03-16T12:29:46.022Z,3.33
2023-03-16T12:32:24.761Z,3.97
2023-03-16T12:34:54.718Z,5.10
2023-03-16T12:37:29.891Z,4.07
2023-03-16T12:40:28.470Z,3.90
2023-03-16T12:43:19.137Z,3.67
2023-03-16T12:45:52.102Z,4.72
2023-03-16T12:48:25.358Z,3.35
2023-03-16T12:50:55.946Z,3.60
2023-03-16T12:53:58.070Z,3.25
2023-03-16T12:56:34.346Z,3.03
2023-03-16T12:59:10.007Z,3.58
2023-03-16T13:01:44.787Z,4.12
2023-03-16T13:04:18.453Z,3.70
2023-03-16T13:06:51.479Z,3.20
2023-03-16T13:09:29.800Z,3.70
2023-03-16T13:11:57.307Z,3.60
2023-03-16T13:14:42.851Z,4.68
2023-03-16T13:17:16.057Z,3.50
2023-03-16T13:19:48.910Z,2.85
2023-03-16T13:22:22.177Z,2.95
2023-03-16T13:24:59.979Z,3.50
2023-03-16T13:27:30.288Z,2.60
2023-03-16T13:30:00.059Z,2.10
2023-03-16T13:32:32.404Z,3.03
2023-03-16T13:35:02.455Z,3.22
2023-03-16T13:37:33.006Z,3.17
2023-03-16T13:40:02.374Z,4.90
2023-03-16T13:42:35.953Z,7.28
2023-03-16T13:45:15.490Z,4.57
2023-03-16T13:47:44.877Z,4.43
2023-03-16T13:50:14.292Z,6.18
2023-03-16T13:52:44.426Z,5.45
2023-03-16T13:55:18.137Z,6.65
2023-03-16T13:57:46.530Z,2.97
2023-03-16T14:00:21.389Z,6.90
2023-03-16T14:02:57.709Z,3.25
2023-03-16T14:05:32.175Z,5.18
2023-03-16T14:08:01.208Z,3.53
2023-03-16T14:10:34.702Z,2.93
2023-03-16T14:13:29.462Z,4.05
2023-03-16T14:16:00.333Z,3.67
2023-03-16T14:18:34.777Z,4.78
2023-03-16T14:21:10.069Z,4.47
2023-03-16T14:23:43.616Z,4.50
2023-03-16T14:26:14.344Z,5.45
2023-03-16T14:28:42.713Z,9.77
2023-03-16T14:31:15.057Z,3.75
2023-03-16T14:33:45.030Z,3.45
2023-03-16T14:38:50.915Z,7.30
2023-03-16T14:41:24.185Z,6.22
2023-03-16T14:44:01.971Z,7.75
2023-03-16T14:46:42.765Z,2.87
2023-03-16T14:49:21.484Z,2.35
2023-03-16T14:51:51.321Z,4.72
2023-03-16T14:56:52.614Z,5.40
2023-03-16T14:59:20.632Z,4.53
2023-03-16T15:01:49.807Z,3.75
2023-03-16T15:04:22.980Z,5.37
2023-03-16T15:06:50.184Z,5.45
2023-03-16T15:09:28.270Z,3.37
2023-03-16T15:11:57.683Z,4.70
2023-03-16T15:14:59.000Z,3.75
2023-03-16T15:17:26.260Z,3.97
2023-03-16T15:19:53.601Z,3.03
2023-03-16T15:22:28.832Z,4.18
2023-03-16T15:24:58.371Z,3.92
2023-03-16T15:27:33.717Z,4.15
2023-03-16T15:30:01.062Z,3.58
2023-03-16T15:32:28.043Z,4.05
2023-03-16T15:34:57.094Z,3.33
2023-03-16T15:37:27.871Z,2.47
2023-03-16T15:39:55.041Z,3.83
2023-03-16T15:42:22.949Z,5.50
2023-03-16T15:44:50.721Z,4.68
2023-03-16T15:47:17.758Z,4.12
2023-03-16T15:49:48.340Z,5.10
2023-03-16T15:52:32.744Z,4.95
2023-03-16T15:55:06.699Z,4.87
2023-03-16T15:57:35.220Z,4.68
2023-03-16T16:00:02.612Z,4.95
2023-03-16T16:02:32.285Z,3.95
2023-03-16T16:04:59.672Z,4.37
2023-03-16T16:07:27.477Z,4.78
2023-03-16T16:09:54.532Z,4.75
2023-03-16T16:12:27.126Z,6.15
2023-03-16T16:14:58.511Z,5.50
2023-03-16T16:17:47.953Z,5.40
2023-03-16T16:20:20.851Z,4.18
2023-03-16T16:22:47.774Z,4.35
2023-03-16T16:25:14.890Z,9.30
2023-03-16T16:27:44.129Z,7.82
2023-03-16T16:30:27.698Z,13.57
2023-03-16T16:32:56.902Z,7.85
2023-03-16T16:37:54.365Z,6.75
2023-03-16T16:40:33.167Z,4.65
2023-03-16T16:43:05.297Z,8.88
2023-03-16T16:45:32.229Z,10.27
2023-03-16T16:47:59.773Z,10.88
2023-03-16T16:50:27.840Z,12.20
2023-03-16T16:52:55.522Z,8.40
2023-03-16T16:55:23.715Z,11.07
2023-03-16T16:57:54.557Z,9.63
2023-03-16T17:00:24.098Z,10.13
2023-03-16T17:02:53.933Z,12.52
2023-03-16T17:07:51.313Z,12.93
2023-03-16T17:10:21.572Z,13.90
2023-03-16T17:12:50.939Z,22.75
2023-03-16T17:15:27.173Z,27.33
2023-03-16T17:18:03.264Z,27.92
2023-03-16T17:20:30.512Z,24.50
2023-03-16T17:22:59.060Z,23.60
2023-03-16T17:25:26.637Z,24.27
2023-03-16T17:27:56.695Z,29.27
2023-03-16T17:30:30.430Z,30.17
2023-03-16T17:33:04.912Z,27.33
2023-03-16T17:35:32.195Z,22.10
2023-03-16T17:37:59.613Z,40.28
2023-03-16T17:40:26.697Z,59.10
2023-03-16T17:42:56.177Z,41.50
2023-03-16T17:45:27.158Z,37.17
2023-03-16T17:47:55.505Z,24.17
2023-03-16T17:50:30.056Z,29.08
2023-03-16T17:52:57.283Z,41.22
2023-03-16T17:55:25.068Z,36.85
2023-03-16T17:57:54.521Z,28.15
2023-03-16T18:00:25.225Z,30.77
2023-03-16T18:02:56.714Z,31.35
2023-03-16T18:05:30.262Z,27.17
2023-03-16T18:08:02.095Z,22.65
2023-03-16T18:10:31.694Z,15.85
2023-03-16T18:15:32.138Z,21.40
2023-03-16T18:18:00.688Z,17.17
2023-03-16T18:20:34.939Z,30.70
2023-03-16T18:23:10.609Z,108.68
2023-03-16T18:25:39.552Z,70.20
2023-03-16T18:28:08.307Z,56.13
2023-03-16T18:30:38.083Z,61.40
2023-03-16T18:33:08.251Z,57.30
2023-03-16T18:35:37.929Z,65.90
2023-03-16T18:38:17.202Z,58.55
2023-03-16T18:40:44.288Z,58.05
2023-03-16T18:43:17.106Z,59.60
2023-03-16T18:45:46.646Z,56.70
2023-03-16T18:48:33.798Z,38.63
2023-03-16T18:51:02.239Z,34.75
2023-03-16T18:53:29.817Z,16.52
2023-03-16T18:55:57.645Z,26.95
2023-03-16T18:58:36.561Z,15.43
2023-03-16T19:01:04.209Z,18.25
2023-03-16T19:03:34.892Z,23.67
2023-03-16T19:06:02.411Z,25.62
2023-03-16T19:08:29.826Z,20.90
2023-03-16T19:11:00.960Z,15.73
2023-03-16T19:13:27.976Z,17.40
2023-03-16T19:15:58.124Z,17.42
2023-03-16T19:18:26.386Z,17.95
2023-03-16T19:20:55.623Z,15.40
2023-03-16T19:23:31.016Z,17.90
2023-03-16T19:25:58.853Z,14.20
2023-03-16T19:28:36.831Z,15.43
2023-03-16T19:31:11.977Z,20.85
2023-03-16T19:33:39.071Z,17.17
2023-03-16T19:36:07.199Z,10.30
2023-03-16T19:38:34.173Z,10.95
2023-03-16T19:41:01.285Z,6.97
2023-03-16T19:43:29.103Z,6.07
2023-03-16T19:45:56.947Z,6.03
2023-03-16T19:48:34.447Z,5.47
2023-03-16T19:51:02.259Z,8.15
2023-03-16T19:53:29.463Z,9.23
2023-03-16T19:55:56.477Z,11.93
2023-03-16T19:58:38.791Z,11.27
2023-03-16T20:01:13.484Z,11.57
2023-03-16T20:03:40.469Z,11.25
2023-03-16T20:06:12.542Z,12.02
2023-03-16T20:08:39.916Z,11.25
2023-03-16T20:11:14.162Z,10.93
2023-03-16T20:13:41.342Z,14.30
2023-03-16T20:16:13.653Z,44.70
2023-03-16T20:18:40.618Z,35.67
2023-03-16T20:21:07.725Z,26.65
2023-03-16T20:23:39.555Z,36.55
2023-03-16T20:26:15.849Z,30.00
2023-03-16T20:28:43.516Z,39.85
2023-03-16T20:31:23.049Z,28.12
2023-03-16T20:33:52.529Z,24.08
2023-03-16T20:36:21.565Z,23.42
2023-03-16T20:38:49.334Z,23.63
2023-03-16T20:41:36.505Z,13.18
2023-03-16T20:44:03.873Z,10.02
2023-03-16T20:46:33.651Z,11.45
2023-03-16T20:49:02.239Z,12.43
2023-03-16T20:51:29.224Z,13.15
2023-03-16T20:53:56.404Z,12.93
2023-03-16T20:56:28.760Z,16.50
2023-03-16T20:59:00.137Z,14.18
2023-03-16T21:01:27.538Z,10.52
2023-03-16T21:03:57.095Z,9.60
2023-03-16T21:06:30.165Z,11.02
2023-03-16T21:08:59.844Z,9.20
2023-03-16T21:11:35.127Z,8.77
2023-03-16T21:14:02.582Z,9.00
2023-03-16T21:16:30.477Z,9.20
2023-03-16T21:18:57.737Z,9.32
2023-03-16T21:21:25.158Z,8.48
2023-03-16T21:23:52.135Z,7.95
2023-03-16T21:26:22.532Z,8.57
2023-03-16T21:29:02.283Z,8.00
2023-03-16T21:33:56.525Z,8.82
2023-03-16T21:36:26.977Z,14.27
2023-03-16T21:38:55.483Z,9.70
2023-03-16T21:41:22.840Z,9.85
2023-03-16T21:43:50.427Z,9.20
2023-03-16T21:46:25.773Z,10.30
2023-03-16T21:48:56.145Z,8.63
2023-03-16T21:51:28.709Z,8.57
2023-03-16T21:53:55.631Z,11.20
2023-03-16T21:56:26.298Z,9.30
2023-03-16T21:58:54.707Z,8.88
2023-03-16T22:01:27.826Z,9.25
2023-03-16T22:04:01.995Z,13.35
2023-03-16T22:06:29.352Z,17.83
2023-03-16T22:09:21.255Z,13.23
2023-03-16T22:11:52.994Z,16.92
2023-03-16T22:14:22.371Z,14.40
2023-03-16T22:16:49.674Z,8.18
2023-03-16T22:19:18.120Z,7.18
2023-03-16T22:21:55.462Z,9.07
2023-03-16T22:24:26.732Z,9.23
2023-03-16T22:26:54.799Z,8.93
2023-03-16T22:29:28.548Z,9.65
2023-03-16T22:32:04.388Z,10.52
2023-03-16T22:34:47.332Z,11.55
2023-03-16T22:37:18.860Z,9.93
2023-03-16T22:39:45.861Z,11.70
2023-03-16T22:42:39.918Z,15.35
2023-03-16T22:45:21.730Z,8.98
2023-03-16T22:47:48.858Z,10.30
2023-03-16T22:50:17.015Z,10.75
2023-03-16T22:52:45.764Z,9.82
2023-03-16T22:55:22.615Z,8.35
2023-03-16T22:57:51.844Z,9.10
2023-03-16T23:00:21.559Z,8.30
2023-03-16T23:05:22.654Z,8.43
2023-03-16T23:07:49.638Z,8.43
2023-03-16T23:10:18.681Z,8.57
2023-03-16T23:12:45.817Z,7.82
2023-03-16T23:15:19.945Z,7.32
2023-03-16T23:17:46.991Z,9.05
2023-03-16T23:20:29.418Z,9.43
2023-03-16T23:22:56.605Z,6.18
2023-03-16T23:25:24.403Z,7.62
2023-03-16T23:27:52.926Z,7.57
2023-03-16T23:30:23.649Z,7.15
2023-03-16T23:32:53.371Z,7.35
2023-03-16T23:37:52.098Z,6.37
2023-03-16T23:40:20.459Z,6.93
2023-03-16T23:42:49.167Z,7.37
2023-03-16T23:45:30.761Z,7.60
2023-03-16T23:48:01.418Z,7.57
2023-03-16T23:50:31.636Z,7.90
2023-03-16T23:52:59.220Z,6.95
2023-03-16T23:55:26.899Z,8.02
2023-03-16T23:57:54.217Z,8.18
