createdAt,value
2019-04-11T00:02:53.433Z,53.20
2019-04-11T00:07:59.816Z,53.30
2019-04-11T00:13:18.256Z,53.60
2019-04-11T00:18:12.916Z,53.90
2019-04-11T00:23:18.783Z,54.10
2019-04-11T00:28:24.351Z,54.30
2019-04-11T00:33:30.027Z,54.50
2019-04-11T00:38:36.134Z,54.80
2019-04-11T00:43:43.808Z,54.90
2019-04-11T00:48:48.863Z,55.30
2019-04-11T00:53:54.267Z,55.30
2019-04-11T00:59:00.246Z,55.70
2019-04-11T01:04:05.899Z,56.10
2019-04-11T01:09:12.486Z,56.40
2019-04-11T01:14:18.088Z,56.30
2019-04-11T01:19:24.740Z,56.80
2019-04-11T01:24:31.434Z,57.00
2019-04-11T01:29:37.722Z,57.20
2019-04-11T01:34:43.272Z,57.50
2019-04-11T01:40:01.251Z,57.60
2019-04-11T01:45:09.546Z,57.80
2019-04-11T01:50:18.740Z,58.30
2019-04-11T01:55:24.292Z,58.30
2019-04-11T02:00:48.580Z,58.50
2019-04-11T02:05:54.360Z,58.70
2019-04-11T02:10:59.783Z,58.80
2019-04-11T02:16:05.325Z,59.00
2019-04-11T02:21:11.564Z,59.30
2019-04-11T02:26:25.149Z,59.10
2019-04-11T02:31:31.201Z,59.40
2019-04-11T02:36:38.496Z,59.50
2019-04-11T02:41:44.542Z,59.60
2019-04-11T02:47:00.240Z,59.70
2019-04-11T02:51:58.608Z,59.90
2019-04-11T02:57:05.579Z,60.20
2019-04-11T03:02:13.541Z,60.60
2019-04-11T03:07:18.349Z,61.10
2019-04-11T03:12:24.182Z,61.40
2019-04-11T03:17:36.136Z,61.90
2019-04-11T03:22:38.304Z,62.20
2019-04-11T03:27:45.108Z,62.40
2019-04-11T03:38:19.421Z,63.00
2019-04-11T03:43:16.496Z,63.30
2019-04-11T03:48:27.603Z,63.60
2019-04-11T03:53:21.504Z,64.00
2019-04-11T03:58:26.544Z,64.20
2019-04-11T04:03:31.957Z,64.40
2019-04-11T04:08:38.649Z,64.60
2019-04-11T04:13:50.246Z,64.60
2019-04-11T04:19:05.224Z,64.50
2019-04-11T04:24:34.797Z,64.40
2019-04-11T04:29:38.269Z,64.60
2019-04-11T04:34:44.454Z,64.70
2019-04-11T04:40:12.170Z,64.80
2019-04-11T04:44:58.763Z,64.60
2019-04-11T04:50:06.202Z,64.80
2019-04-11T04:55:12.906Z,64.90
2019-04-11T05:00:19.380Z,65.10
2019-04-11T05:05:27.259Z,64.90
2019-04-11T05:10:33.517Z,64.70
2019-04-11T05:15:39.000Z,64.30
2019-04-11T05:20:44.460Z,64.00
2019-04-11T05:25:50.857Z,63.70
2019-04-11T05:30:56.333Z,63.60
2019-04-11T05:36:01.756Z,63.60
2019-04-11T05:41:12.036Z,63.50
2019-04-11T05:46:26.059Z,63.20
2019-04-11T05:51:23.528Z,62.90
2019-04-11T05:56:31.349Z,62.50
2019-04-11T06:01:42.529Z,62.20
2019-04-11T06:07:01.628Z,61.50
2019-04-11T06:12:27.801Z,60.40
2019-04-11T06:17:34.277Z,59.60
2019-04-11T06:22:45.608Z,59.30
2019-04-11T06:28:04.512Z,54.90
2019-04-11T06:33:20.512Z,49.10
2019-04-11T06:38:46.811Z,42.10
2019-04-11T06:44:14.358Z,37.70
2019-04-11T06:49:43.330Z,34.40
2019-04-11T06:55:08.707Z,30.70
2019-04-11T07:00:14.753Z,28.50
2019-04-11T07:05:20.434Z,27.00
2019-04-11T07:10:31.180Z,25.20
2019-04-11T07:15:46.314Z,24.10
2019-04-11T07:21:08.970Z,22.60
2019-04-11T07:26:25.585Z,21.60
2019-04-11T07:31:54.733Z,20.90
2019-04-11T07:37:18.856Z,20.70
2019-04-11T07:42:49.828Z,19.70
2019-04-11T07:48:02.802Z,19.40
2019-04-11T07:53:08.768Z,19.10
2019-04-11T07:58:21.641Z,18.10
2019-04-11T08:03:44.891Z,17.70
2019-04-11T08:09:08.146Z,16.90
2019-04-11T08:14:42.472Z,17.00
2019-04-11T08:20:10.022Z,15.70
2019-04-11T08:25:47.398Z,15.40
2019-04-11T08:31:21.573Z,15.20
2019-04-11T08:37:05.290Z,14.60
2019-04-11T08:42:29.938Z,14.40
2019-04-11T08:47:47.555Z,13.80
2019-04-11T08:53:27.159Z,13.10
2019-04-11T08:58:57.464Z,11.90
2019-04-11T09:04:15.628Z,12.20
2019-04-11T09:09:39.679Z,11.70
2019-04-11T09:15:12.702Z,10.80
2019-04-11T09:20:38.086Z,12.80
2019-04-11T09:26:20.400Z,12.60
2019-04-11T09:31:45.659Z,11.20
2019-04-11T09:37:13.950Z,10.50
2019-04-11T09:42:45.596Z,11.30
2019-04-11T09:48:29.355Z,12.60
2019-04-11T09:53:36.674Z,13.20
2019-04-11T09:58:42.323Z,15.00
2019-04-11T10:03:48.669Z,16.90
2019-04-11T10:08:57.637Z,18.20
2019-04-11T10:14:11.389Z,19.50
2019-04-11T10:19:38.258Z,20.50
2019-04-11T10:25:07.575Z,21.60
2019-04-11T10:30:41.916Z,22.70
2019-04-11T10:36:05.023Z,23.60
2019-04-11T10:41:25.312Z,24.40
2019-04-11T10:46:49.637Z,25.30
2019-04-11T10:52:16.589Z,25.80
2019-04-11T10:57:44.638Z,26.10
2019-04-11T11:03:24.418Z,26.10
2019-04-11T11:08:43.667Z,26.00
2019-04-11T11:14:23.073Z,26.30
2019-04-11T11:19:59.646Z,26.70
2019-04-11T11:25:13.644Z,26.70
2019-04-11T11:30:37.659Z,26.80
2019-04-11T11:36:09.976Z,27.20
2019-04-11T11:41:49.017Z,27.70
2019-04-11T11:47:16.048Z,27.70
2019-04-11T11:52:45.515Z,27.80
2019-04-11T11:58:04.290Z,27.50
2019-04-11T12:03:23.420Z,27.40
2019-04-11T12:08:58.148Z,27.70
2019-04-11T12:14:22.621Z,27.90
2019-04-11T12:19:44.674Z,27.90
2019-04-11T12:24:52.426Z,28.20
2019-04-11T12:30:30.505Z,28.60
2019-04-11T12:35:42.810Z,28.70
2019-04-11T12:41:22.165Z,29.00
2019-04-11T12:46:55.062Z,29.10
2019-04-11T12:52:17.802Z,29.40
2019-04-11T12:57:30.749Z,29.30
2019-04-11T13:03:00.836Z,29.10
2019-04-11T13:08:40.174Z,29.00
2019-04-11T13:13:54.198Z,28.80
2019-04-11T13:19:21.661Z,29.00
2019-04-11T13:24:54.762Z,29.00
2019-04-11T13:30:19.134Z,29.10
2019-04-11T13:35:52.232Z,29.30
2019-04-11T13:41:14.286Z,29.50
2019-04-11T13:46:47.929Z,29.50
2019-04-11T13:52:15.137Z,29.60
2019-04-11T13:57:58.009Z,29.60
2019-04-11T14:03:28.543Z,29.60
2019-04-11T14:08:40.855Z,29.70
2019-04-11T14:13:46.725Z,29.80
2019-04-11T14:19:02.877Z,29.90
2019-04-11T14:24:25.616Z,29.80
2019-04-11T14:29:37.829Z,29.90
2019-04-11T14:35:05.581Z,29.90
2019-04-11T14:40:33.234Z,29.90
2019-04-11T14:45:58.013Z,30.00
2019-04-11T14:51:15.845Z,30.00
2019-04-11T14:56:21.791Z,30.00
2019-04-11T15:01:28.194Z,30.00
2019-04-11T15:06:40.449Z,30.00
2019-04-11T15:12:17.833Z,30.00
2019-04-11T15:17:29.507Z,30.10
2019-04-11T15:22:42.388Z,30.00
2019-04-11T15:28:00.720Z,30.00
2019-04-11T15:33:40.090Z,30.00
2019-04-11T15:39:00.089Z,30.00
2019-04-11T15:44:24.809Z,30.20
2019-04-11T15:49:47.331Z,30.30
2019-04-11T15:55:13.674Z,30.30
2019-04-11T16:00:36.315Z,30.50
2019-04-11T16:06:12.584Z,30.60
2019-04-11T16:11:42.930Z,30.70
2019-04-11T16:17:07.426Z,30.80
2019-04-11T16:22:42.992Z,31.10
2019-04-11T16:28:07.872Z,31.40
2019-04-11T16:33:31.177Z,31.50
2019-04-11T16:38:42.906Z,31.80
2019-04-11T16:43:54.644Z,32.00
2019-04-11T16:48:58.907Z,32.40
2019-04-11T16:54:04.362Z,32.70
2019-04-11T16:59:09.809Z,32.90
2019-04-11T17:04:15.480Z,33.10
2019-04-11T17:09:30.970Z,33.30
2019-04-11T17:14:36.492Z,33.50
2019-04-11T17:19:41.886Z,33.80
2019-04-11T17:24:48.106Z,33.90
2019-04-11T17:29:55.408Z,33.90
2019-04-11T17:35:01.914Z,34.20
2019-04-11T17:40:07.965Z,34.50
2019-04-11T17:45:13.593Z,34.80
2019-04-11T17:50:19.079Z,35.20
2019-04-11T17:55:24.669Z,35.60
2019-04-11T18:00:32.523Z,35.80
2019-04-11T18:05:38.031Z,36.00
2019-04-11T18:10:43.580Z,36.20
2019-04-11T18:15:49.200Z,36.70
2019-04-11T18:20:54.632Z,36.90
2019-04-11T18:26:00.156Z,37.00
2019-04-11T18:31:05.582Z,37.40
2019-04-11T18:36:11.256Z,37.70
2019-04-11T18:41:16.673Z,38.00
2019-04-11T18:46:22.113Z,38.40
2019-04-11T18:51:30.265Z,38.80
2019-04-11T18:56:34.701Z,39.40
2019-04-11T19:01:40.224Z,39.60
2019-04-11T19:06:45.860Z,39.80
2019-04-11T19:11:51.612Z,40.20
2019-04-11T19:16:57.171Z,40.60
2019-04-11T19:22:02.569Z,40.60
2019-04-11T19:27:08.118Z,40.80
2019-04-11T19:32:13.578Z,41.20
2019-04-11T19:37:19.044Z,41.60
2019-04-11T19:42:24.667Z,41.70
2019-04-11T19:47:30.158Z,42.30
2019-04-11T19:52:45.192Z,42.30
2019-04-11T19:57:42.800Z,42.70
2019-04-11T20:02:48.212Z,43.20
2019-04-11T20:07:53.721Z,43.30
2019-04-11T20:13:01.865Z,43.70
2019-04-11T20:18:07.640Z,44.00
2019-04-11T20:23:13.041Z,43.90
2019-04-11T20:28:19.879Z,44.50
2019-04-11T20:33:27.220Z,44.70
2019-04-11T20:38:32.833Z,45.00
2019-04-11T20:43:38.365Z,45.00
2019-04-11T20:48:43.791Z,45.20
2019-04-11T20:53:49.491Z,45.90
2019-04-11T20:58:54.959Z,45.60
2019-04-11T21:04:04.535Z,46.10
2019-04-11T21:09:11.434Z,46.10
2019-04-11T21:14:17.213Z,46.20
2019-04-11T21:19:23.779Z,46.60
2019-04-11T21:24:30.958Z,46.80
2019-04-11T21:29:36.659Z,46.90
2019-04-11T21:34:42.223Z,47.00
2019-04-11T21:39:47.704Z,47.10
2019-04-11T21:44:53.302Z,47.30
2019-04-11T21:49:58.871Z,47.40
2019-04-11T21:55:04.524Z,47.70
2019-04-11T22:00:16.524Z,47.80
2019-04-11T22:05:22.086Z,48.00
2019-04-11T22:10:27.525Z,48.30
2019-04-11T22:15:32.997Z,48.70
2019-04-11T22:20:38.467Z,48.80
2019-04-11T22:25:43.947Z,48.90
2019-04-11T22:30:49.607Z,48.90
2019-04-11T22:35:57.003Z,49.40
2019-04-11T22:41:02.757Z,49.60
2019-04-11T22:46:12.003Z,49.80
2019-04-11T22:51:15.561Z,50.10
2019-04-11T22:56:21.115Z,49.90
2019-04-11T23:01:26.651Z,49.90
2019-04-11T23:06:32.290Z,50.30
2019-04-11T23:11:37.967Z,50.10
2019-04-11T23:16:44.182Z,50.00
2019-04-11T23:21:50.183Z,50.00
2019-04-11T23:26:55.764Z,50.10
2019-04-11T23:32:01.176Z,50.20
2019-04-11T23:37:06.643Z,50.00
2019-04-11T23:42:12.271Z,50.20
2019-04-11T23:47:20.085Z,50.10
2019-04-11T23:52:26.820Z,50.10
2019-04-11T23:57:32.331Z,50.10
