createdAt,value
2019-04-01T00:00:35.072Z,26.87
2019-04-01T00:03:04.883Z,27.13
2019-04-01T00:05:33.458Z,26.60
2019-04-01T00:08:02.015Z,27.57
2019-04-01T00:10:30.435Z,26.67
2019-04-01T00:12:58.931Z,27.43
2019-04-01T00:15:27.327Z,26.50
2019-04-01T00:17:55.745Z,27.83
2019-04-01T00:20:24.231Z,27.27
2019-04-01T00:22:52.792Z,26.27
2019-04-01T00:25:21.386Z,28.77
2019-04-01T00:27:49.850Z,26.53
2019-04-01T00:30:18.256Z,28.10
2019-04-01T00:32:46.736Z,28.13
2019-04-01T00:35:15.141Z,26.70
2019-04-01T00:37:43.827Z,25.87
2019-04-01T00:40:13.862Z,28.17
2019-04-01T00:42:44.071Z,27.93
2019-04-01T00:45:17.003Z,26.07
2019-04-01T00:47:45.419Z,27.93
2019-04-01T00:50:13.819Z,26.10
2019-04-01T00:52:42.218Z,27.20
2019-04-01T00:55:10.635Z,27.07
2019-04-01T00:57:39.353Z,27.67
2019-04-01T01:00:08.459Z,26.20
2019-04-01T01:02:36.867Z,26.73
2019-04-01T01:05:06.034Z,25.67
2019-04-01T01:07:34.453Z,28.17
2019-04-01T01:10:02.960Z,27.97
2019-04-01T01:12:31.562Z,26.97
2019-04-01T01:15:00.032Z,27.43
2019-04-01T01:17:28.458Z,26.90
2019-04-01T01:19:56.872Z,26.03
2019-04-01T01:22:25.466Z,28.07
2019-04-01T01:24:53.873Z,27.30
2019-04-01T01:27:22.267Z,27.53
2019-04-01T01:29:50.679Z,25.83
2019-04-01T01:32:19.091Z,26.50
2019-04-01T01:34:47.851Z,27.20
2019-04-01T01:37:16.317Z,26.87
2019-04-01T01:39:44.829Z,26.77
2019-04-01T01:42:13.253Z,26.53
2019-04-01T01:44:41.656Z,27.10
2019-04-01T01:47:10.292Z,26.07
2019-04-01T01:49:38.692Z,26.47
2019-04-01T01:52:07.095Z,27.77
2019-04-01T01:54:35.505Z,26.27
2019-04-01T01:57:03.976Z,26.97
2019-04-01T01:59:32.386Z,27.53
2019-04-01T02:02:00.865Z,28.10
2019-04-01T02:04:29.276Z,26.70
2019-04-01T02:06:57.665Z,26.63
2019-04-01T02:09:26.075Z,26.87
2019-04-01T02:11:54.707Z,28.13
2019-04-01T02:14:23.117Z,26.80
2019-04-01T02:16:51.575Z,27.77
2019-04-01T02:19:20.006Z,25.83
2019-04-01T02:21:48.403Z,26.60
2019-04-01T02:24:16.824Z,25.73
2019-04-01T02:26:45.274Z,26.27
2019-04-01T02:29:13.760Z,26.27
2019-04-01T02:31:42.153Z,26.10
2019-04-01T02:34:10.795Z,25.67
2019-04-01T02:36:39.320Z,26.93
2019-04-01T02:39:08.990Z,25.97
2019-04-01T02:41:37.453Z,26.70
2019-04-01T02:44:05.865Z,27.13
2019-04-01T02:46:34.363Z,27.67
2019-04-01T02:49:02.765Z,27.47
2019-04-01T02:51:31.166Z,26.53
2019-04-01T02:53:59.593Z,26.33
2019-04-01T02:56:28.277Z,26.77
2019-04-01T02:58:56.676Z,25.93
2019-04-01T03:01:25.094Z,25.50
2019-04-01T03:03:53.487Z,27.03
2019-04-01T03:06:21.893Z,27.53
2019-04-01T03:08:50.383Z,27.97
2019-04-01T03:11:18.800Z,27.53
2019-04-01T03:13:47.194Z,27.60
2019-04-01T03:16:15.611Z,27.07
2019-04-01T03:18:44.054Z,26.73
2019-04-01T03:21:12.499Z,27.00
2019-04-01T03:23:40.934Z,26.27
2019-04-01T03:26:09.422Z,26.27
2019-04-01T03:28:37.975Z,25.10
2019-04-01T03:31:06.392Z,26.27
2019-04-01T03:33:34.796Z,27.03
2019-04-01T03:36:03.217Z,26.77
2019-04-01T03:38:31.624Z,26.87
2019-04-01T03:41:00.248Z,27.87
2019-04-01T03:43:28.662Z,25.53
2019-04-01T03:45:57.134Z,28.47
2019-04-01T03:48:25.722Z,27.17
2019-04-01T03:50:54.213Z,27.73
2019-04-01T03:53:22.632Z,27.47
2019-04-01T03:55:51.042Z,28.80
2019-04-01T03:58:19.472Z,27.13
2019-04-01T04:00:47.904Z,27.07
2019-04-01T04:03:35.667Z,26.47
2019-04-01T04:06:04.092Z,25.53
2019-04-01T04:08:32.491Z,27.03
2019-04-01T04:11:00.905Z,27.80
2019-04-01T04:13:29.325Z,28.47
2019-04-01T04:15:57.928Z,27.70
2019-04-01T04:18:26.390Z,28.60
2019-04-01T04:20:54.833Z,29.03
2019-04-01T04:23:23.231Z,29.33
2019-04-01T04:25:51.670Z,29.10
2019-04-01T04:28:20.127Z,27.23
2019-04-01T04:30:48.555Z,29.00
2019-04-01T04:33:17.162Z,28.17
2019-04-01T04:35:45.577Z,30.87
2019-04-01T04:38:14.072Z,30.27
2019-04-01T04:40:42.515Z,30.50
2019-04-01T04:43:11.134Z,28.20
2019-04-01T04:45:39.622Z,29.87
2019-04-01T04:48:08.224Z,29.20
2019-04-01T04:50:36.635Z,29.97
2019-04-01T04:53:05.707Z,28.77
2019-04-01T04:55:35.183Z,29.87
2019-04-01T04:58:03.923Z,30.67
2019-04-01T05:00:32.343Z,28.83
2019-04-01T05:03:00.752Z,29.20
2019-04-01T05:05:29.159Z,32.23
2019-04-01T05:07:57.855Z,32.27
2019-04-01T05:10:26.259Z,31.30
2019-04-01T05:12:54.765Z,29.57
2019-04-01T05:15:24.090Z,30.60
2019-04-01T05:17:52.486Z,30.30
2019-04-01T05:20:21.055Z,31.07
2019-04-01T05:22:49.926Z,30.10
2019-04-01T05:25:18.487Z,33.87
2019-04-01T05:27:48.606Z,33.30
2019-04-01T05:30:17.339Z,32.10
2019-04-01T05:32:47.439Z,33.60
2019-04-01T05:35:15.927Z,33.37
2019-04-01T05:37:45.722Z,33.23
2019-04-01T05:40:14.970Z,34.63
2019-04-01T05:42:43.374Z,33.53
2019-04-01T05:45:11.911Z,34.33
2019-04-01T05:47:42.039Z,35.07
2019-04-01T05:50:10.550Z,36.17
2019-04-01T05:52:38.964Z,34.83
2019-04-01T05:55:09.021Z,35.40
2019-04-01T05:57:38.010Z,35.40
2019-04-01T06:00:07.274Z,35.07
2019-04-01T06:02:35.678Z,33.70
2019-04-01T06:05:06.525Z,34.03
2019-04-01T06:07:35.610Z,32.50
2019-04-01T06:10:07.031Z,34.53
2019-04-01T06:12:36.230Z,32.57
2019-04-01T06:15:06.754Z,33.10
2019-04-01T06:17:35.256Z,32.63
2019-04-01T06:20:05.300Z,32.27
2019-04-01T06:22:34.327Z,32.30
2019-04-01T06:25:02.952Z,31.17
2019-04-01T06:27:31.905Z,31.33
2019-04-01T06:30:00.803Z,30.30
2019-04-01T06:32:29.212Z,29.37
2019-04-01T06:34:57.694Z,28.80
2019-04-01T06:37:26.118Z,28.00
2019-04-01T06:39:54.540Z,28.00
2019-04-01T06:42:23.003Z,28.70
2019-04-01T06:44:51.418Z,28.43
2019-04-01T06:47:19.950Z,27.00
2019-04-01T06:49:48.435Z,25.83
2019-04-01T06:52:16.851Z,25.97
2019-04-01T06:54:45.362Z,25.80
2019-04-01T06:57:13.811Z,26.37
2019-04-01T06:59:42.312Z,27.20
2019-04-01T07:02:10.975Z,26.63
2019-04-01T07:04:39.460Z,25.83
2019-04-01T07:07:18.828Z,23.47
2019-04-01T07:09:38.948Z,25.47
2019-04-01T07:12:07.363Z,23.23
2019-04-01T07:14:36.029Z,24.83
2019-04-01T07:17:04.687Z,24.93
2019-04-01T07:19:33.291Z,24.53
2019-04-01T07:22:01.784Z,23.23
2019-04-01T07:24:30.267Z,25.47
2019-04-01T07:26:58.687Z,24.43
2019-04-01T07:29:27.115Z,25.80
2019-04-01T07:31:55.798Z,24.63
2019-04-01T07:34:25.095Z,25.17
2019-04-01T07:36:53.524Z,25.67
2019-04-01T07:39:22.647Z,25.03
2019-04-01T07:41:51.077Z,23.90
2019-04-01T07:44:19.483Z,23.77
2019-04-01T07:46:47.901Z,24.07
2019-04-01T07:49:16.581Z,23.93
2019-04-01T07:51:45.300Z,24.00
2019-04-01T07:54:13.706Z,23.33
2019-04-01T07:56:42.263Z,23.93
2019-04-01T07:59:10.689Z,25.20
2019-04-01T08:01:39.092Z,24.60
2019-04-01T08:04:07.780Z,24.30
2019-04-01T08:06:36.181Z,24.60
2019-04-01T08:09:07.202Z,24.30
2019-04-01T08:11:35.851Z,23.37
2019-04-01T08:14:04.604Z,23.73
2019-04-01T08:16:33.076Z,23.33
2019-04-01T08:19:01.521Z,23.80
2019-04-01T08:21:30.040Z,23.07
2019-04-01T08:23:58.574Z,22.67
2019-04-01T08:26:27.075Z,22.90
2019-04-01T08:28:55.587Z,23.37
2019-04-01T08:31:24.073Z,23.17
2019-04-01T08:33:52.725Z,22.57
2019-04-01T08:36:21.162Z,23.83
2019-04-01T08:38:49.887Z,23.40
2019-04-01T08:41:18.430Z,23.60
2019-04-01T08:43:46.991Z,25.07
2019-04-01T08:46:15.403Z,24.53
2019-04-01T08:48:44.091Z,23.63
2019-04-01T08:51:12.507Z,24.70
2019-04-01T08:53:40.959Z,24.73
2019-04-01T08:56:09.424Z,23.17
2019-04-01T08:58:37.823Z,24.53
2019-04-01T09:01:06.252Z,24.47
2019-04-01T09:03:34.896Z,24.63
2019-04-01T09:06:03.443Z,23.33
2019-04-01T09:08:33.757Z,24.70
2019-04-01T09:11:02.345Z,23.80
2019-04-01T09:13:31.311Z,22.60
2019-04-01T09:16:00.659Z,22.50
2019-04-01T09:18:29.081Z,24.47
2019-04-01T09:20:57.479Z,23.47
2019-04-01T09:23:25.915Z,25.07
2019-04-01T09:25:54.316Z,23.43
2019-04-01T09:28:22.712Z,25.03
2019-04-01T09:30:51.138Z,23.40
2019-04-01T09:33:19.569Z,24.33
2019-04-01T09:35:48.251Z,24.33
2019-04-01T09:38:16.693Z,23.40
2019-04-01T09:40:45.427Z,23.30
2019-04-01T09:43:14.267Z,22.63
2019-04-01T09:45:43.013Z,23.40
2019-04-01T09:48:11.441Z,22.50
2019-04-01T09:50:39.864Z,22.30
2019-04-01T09:53:08.356Z,25.17
2019-04-01T09:55:36.827Z,23.07
2019-04-01T09:58:05.246Z,23.50
2019-04-01T10:00:33.715Z,23.03
2019-04-01T10:03:02.118Z,23.57
2019-04-01T10:05:33.321Z,23.80
2019-04-01T10:08:01.800Z,23.93
2019-04-01T10:10:30.326Z,23.37
2019-04-01T10:12:58.868Z,22.83
2019-04-01T10:15:27.424Z,22.73
2019-04-01T10:17:55.822Z,23.73
2019-04-01T10:20:24.252Z,23.03
2019-04-01T10:22:52.658Z,21.90
2019-04-01T10:25:21.422Z,23.63
2019-04-01T10:27:50.035Z,22.27
2019-04-01T10:30:19.233Z,22.67
2019-04-01T10:32:47.646Z,22.27
2019-04-01T10:35:35.408Z,24.60
2019-04-01T10:38:03.885Z,22.77
2019-04-01T10:40:32.367Z,22.67
2019-04-01T10:43:00.791Z,23.17
2019-04-01T10:45:29.214Z,22.90
2019-04-01T10:47:57.724Z,22.27
2019-04-01T10:50:26.643Z,22.63
2019-04-01T10:52:55.076Z,23.03
2019-04-01T10:55:23.485Z,22.63
2019-04-01T10:57:53.954Z,23.77
2019-04-01T11:00:22.922Z,21.93
2019-04-01T11:02:51.437Z,23.90
2019-04-01T11:05:20.025Z,22.20
2019-04-01T11:07:48.500Z,23.33
2019-04-01T11:10:17.375Z,21.83
2019-04-01T11:12:45.778Z,21.93
2019-04-01T11:15:15.687Z,21.43
2019-04-01T11:17:44.522Z,23.77
2019-04-01T11:20:13.288Z,23.10
2019-04-01T11:22:41.758Z,22.43
2019-04-01T11:25:10.307Z,21.50
2019-04-01T11:27:38.856Z,21.63
2019-04-01T11:30:08.541Z,21.30
2019-04-01T11:32:37.358Z,20.90
2019-04-01T11:35:13.362Z,20.70
2019-04-01T11:37:42.083Z,20.20
2019-04-01T11:40:12.231Z,19.73
2019-04-01T11:42:44.459Z,20.13
2019-04-01T11:45:13.916Z,19.77
2019-04-01T11:47:43.855Z,19.47
2019-04-01T11:50:13.003Z,19.60
2019-04-01T11:52:41.834Z,20.57
2019-04-01T11:55:10.973Z,20.40
2019-04-01T11:57:40.537Z,19.90
2019-04-01T12:00:13.290Z,20.03
2019-04-01T12:02:42.183Z,20.20
2019-04-01T12:05:12.086Z,20.63
2019-04-01T12:07:41.052Z,21.20
2019-04-01T12:10:10.240Z,21.47
2019-04-01T12:12:38.757Z,19.93
2019-04-01T12:15:11.506Z,20.70
2019-04-01T12:17:41.859Z,20.40
2019-04-01T12:20:11.111Z,19.93
2019-04-01T12:22:45.474Z,19.20
2019-04-01T12:25:11.656Z,19.17
2019-04-01T12:27:40.423Z,19.80
2019-04-01T12:30:09.027Z,19.27
2019-04-01T12:32:37.444Z,19.90
2019-04-01T12:35:06.632Z,20.33
2019-04-01T12:37:35.360Z,20.60
2019-04-01T12:40:07.146Z,19.50
2019-04-01T12:42:35.580Z,20.10
2019-04-01T12:45:06.224Z,18.83
2019-04-01T12:47:35.194Z,18.90
2019-04-01T12:50:04.278Z,19.73
2019-04-01T12:52:32.934Z,19.10
2019-04-01T12:55:01.347Z,18.13
2019-04-01T12:57:29.771Z,17.63
2019-04-01T12:59:58.504Z,17.93
2019-04-01T13:02:26.951Z,15.70
2019-04-01T13:04:55.452Z,15.67
2019-04-01T13:07:23.999Z,14.83
2019-04-01T13:09:52.427Z,16.77
2019-04-01T13:12:21.035Z,15.33
2019-04-01T13:14:49.509Z,16.53
2019-04-01T13:17:17.970Z,14.50
2019-04-01T13:19:46.469Z,15.73
2019-04-01T13:22:14.885Z,16.00
2019-04-01T13:24:43.332Z,16.33
2019-04-01T13:27:11.783Z,16.03
2019-04-01T13:29:40.224Z,16.00
2019-04-01T13:32:08.655Z,16.27
2019-04-01T13:34:37.109Z,15.63
2019-04-01T13:37:05.803Z,15.53
2019-04-01T13:39:34.412Z,13.87
2019-04-01T13:42:02.815Z,15.37
2019-04-01T13:44:37.232Z,15.13
2019-04-01T13:47:01.441Z,15.57
2019-04-01T13:49:29.935Z,14.93
2019-04-01T13:51:59.174Z,14.67
2019-04-01T13:54:28.516Z,14.97
2019-04-01T13:56:56.939Z,14.47
2019-04-01T13:59:25.416Z,14.93
2019-04-01T14:01:55.894Z,15.13
2019-04-01T14:04:24.003Z,14.37
2019-04-01T14:06:52.510Z,14.07
2019-04-01T14:09:21.401Z,14.37
2019-04-01T14:11:49.839Z,15.93
2019-04-01T14:14:19.502Z,15.83
2019-04-01T14:16:47.917Z,14.47
2019-04-01T14:19:16.320Z,14.30
2019-04-01T14:21:45.035Z,16.33
2019-04-01T14:24:13.448Z,14.00
2019-04-01T14:26:41.879Z,14.50
2019-04-01T14:29:10.403Z,13.37
2019-04-01T14:31:39.897Z,14.27
2019-04-01T14:34:13.319Z,13.67
2019-04-01T14:36:38.508Z,13.37
2019-04-01T14:39:07.671Z,13.97
2019-04-01T14:41:36.143Z,13.17
2019-04-01T14:44:04.651Z,13.80
2019-04-01T14:46:33.070Z,13.27
2019-04-01T14:49:02.760Z,12.63
2019-04-01T14:51:31.799Z,12.70
2019-04-01T14:54:00.204Z,14.63
2019-04-01T14:56:28.698Z,14.00
2019-04-01T14:58:57.179Z,13.87
2019-04-01T15:01:25.907Z,14.30
2019-04-01T15:03:54.341Z,13.27
2019-04-01T15:06:23.217Z,13.37
2019-04-01T15:08:51.595Z,13.87
2019-04-01T15:11:20.026Z,12.63
2019-04-01T15:13:48.417Z,13.27
2019-04-01T15:16:16.931Z,14.20
2019-04-01T15:18:45.545Z,13.43
2019-04-01T15:21:14.331Z,13.50
2019-04-01T15:23:42.838Z,13.43
2019-04-01T15:26:11.232Z,13.17
2019-04-01T15:28:39.638Z,13.50
2019-04-01T15:31:08.161Z,13.47
2019-04-01T15:33:36.659Z,12.20
2019-04-01T15:36:05.195Z,13.23
2019-04-01T15:38:33.682Z,12.10
2019-04-01T15:41:02.083Z,12.67
2019-04-01T15:43:30.657Z,12.40
2019-04-01T15:45:59.293Z,13.07
2019-04-01T15:48:27.753Z,12.33
2019-04-01T15:50:56.225Z,12.33
2019-04-01T15:53:24.648Z,11.77
2019-04-01T15:55:53.070Z,11.77
2019-04-01T15:58:21.591Z,12.07
2019-04-01T16:00:50.103Z,12.33
2019-04-01T16:03:18.571Z,12.20
2019-04-01T16:05:47.083Z,12.57
2019-04-01T16:08:16.860Z,11.53
2019-04-01T16:10:47.156Z,12.13
2019-04-01T16:13:15.789Z,12.67
2019-04-01T16:15:44.692Z,12.00
2019-04-01T16:18:13.095Z,12.53
2019-04-01T16:20:41.500Z,12.97
2019-04-01T16:23:10.111Z,12.63
2019-04-01T16:25:38.563Z,12.77
2019-04-01T16:28:07.052Z,12.43
2019-04-01T16:30:35.459Z,12.37
2019-04-01T16:33:04.368Z,12.50
2019-04-01T16:35:33.093Z,12.53
2019-04-01T16:38:01.495Z,12.27
2019-04-01T16:40:29.925Z,13.37
2019-04-01T16:42:58.330Z,13.93
2019-04-01T16:45:26.822Z,12.33
2019-04-01T16:47:55.232Z,13.13
2019-04-01T16:50:23.902Z,12.40
2019-04-01T16:52:52.317Z,12.60
2019-04-01T16:55:20.723Z,13.27
2019-04-01T16:57:49.211Z,13.03
2019-04-01T17:00:18.592Z,13.03
2019-04-01T17:02:47.021Z,13.90
2019-04-01T17:05:17.929Z,13.50
2019-04-01T17:07:46.559Z,12.77
2019-04-01T17:10:23.826Z,12.57
2019-04-01T17:12:52.256Z,13.07
2019-04-01T17:15:21.486Z,12.83
2019-04-01T17:17:50.393Z,12.17
2019-04-01T17:20:18.803Z,12.07
2019-04-01T17:22:47.442Z,13.10
2019-04-01T17:25:15.976Z,12.87
2019-04-01T17:27:44.370Z,12.07
2019-04-01T17:30:17.873Z,12.97
2019-04-01T17:32:46.256Z,12.80
2019-04-01T17:35:14.889Z,13.80
2019-04-01T17:37:43.624Z,12.53
2019-04-01T17:40:16.878Z,12.73
2019-04-01T17:42:45.455Z,12.47
2019-04-01T17:45:26.554Z,12.63
2019-04-01T17:47:54.965Z,12.63
2019-04-01T17:50:23.582Z,12.97
2019-04-01T17:52:53.777Z,13.23
2019-04-01T17:55:22.758Z,13.10
2019-04-01T17:57:51.159Z,12.67
2019-04-01T18:00:21.270Z,12.27
2019-04-01T18:02:49.687Z,12.40
2019-04-01T18:05:19.648Z,11.67
2019-04-01T18:07:48.073Z,12.77
2019-04-01T18:10:16.683Z,13.23
2019-04-01T18:12:45.300Z,13.20
2019-04-01T18:15:14.278Z,11.87
2019-04-01T18:17:42.823Z,12.80
2019-04-01T18:20:11.471Z,13.13
2019-04-01T18:22:40.068Z,13.00
2019-04-01T18:25:09.175Z,12.03
2019-04-01T18:27:37.621Z,12.27
2019-04-01T18:30:09.802Z,12.93
2019-04-01T18:32:38.297Z,13.20
2019-04-01T18:35:07.835Z,12.37
2019-04-01T18:37:36.324Z,13.13
2019-04-01T18:40:05.396Z,12.77
2019-04-01T18:42:33.812Z,13.47
2019-04-01T18:45:02.235Z,13.27
2019-04-01T18:47:30.648Z,13.17
2019-04-01T18:49:59.070Z,13.83
2019-04-01T18:52:27.552Z,13.67
2019-04-01T18:54:55.983Z,13.00
2019-04-01T18:57:24.442Z,12.93
2019-04-01T18:59:52.917Z,13.43
2019-04-01T19:02:21.531Z,13.30
2019-04-01T19:04:50.037Z,13.60
2019-04-01T19:07:21.660Z,12.63
2019-04-01T19:09:48.596Z,14.13
2019-04-01T19:12:17.100Z,14.33
2019-04-01T19:14:45.581Z,14.47
2019-04-01T19:17:14.501Z,14.07
2019-04-01T19:19:43.415Z,14.13
2019-04-01T19:22:11.886Z,14.07
2019-04-01T19:24:40.309Z,13.47
2019-04-01T19:27:08.758Z,13.47
2019-04-01T19:29:37.424Z,13.33
2019-04-01T19:32:05.901Z,13.57
2019-04-01T19:34:36.008Z,13.17
2019-04-01T19:37:04.590Z,13.47
2019-04-01T19:39:32.993Z,13.90
2019-04-01T19:42:01.447Z,13.23
2019-04-01T19:44:29.851Z,13.20
2019-04-01T19:46:58.336Z,13.93
2019-04-01T19:49:26.731Z,13.97
2019-04-01T19:51:56.286Z,12.80
2019-04-01T19:54:45.044Z,13.63
2019-04-01T19:57:13.489Z,13.43
2019-04-01T19:59:41.883Z,13.30
2019-04-01T20:02:10.391Z,13.13
2019-04-01T20:04:39.055Z,14.03
2019-04-01T20:07:07.575Z,13.63
2019-04-01T20:09:35.975Z,14.70
2019-04-01T20:12:04.460Z,14.30
2019-04-01T20:14:33.321Z,14.50
2019-04-01T20:17:02.211Z,13.30
2019-04-01T20:19:30.924Z,13.73
2019-04-01T20:21:59.447Z,14.03
2019-04-01T20:24:30.618Z,13.67
2019-04-01T20:26:59.036Z,13.73
2019-04-01T20:29:30.123Z,15.60
2019-04-01T20:31:58.089Z,16.37
2019-04-01T20:34:27.659Z,15.93
2019-04-01T20:36:56.047Z,14.77
2019-04-01T20:39:25.262Z,15.23
2019-04-01T20:41:54.280Z,15.13
2019-04-01T20:44:22.793Z,14.00
2019-04-01T20:46:51.184Z,14.83
2019-04-01T20:49:19.582Z,14.00
2019-04-01T20:51:48.037Z,15.03
2019-04-01T20:54:16.628Z,15.17
2019-04-01T20:56:45.106Z,15.03
2019-04-01T20:59:13.908Z,15.43
2019-04-01T21:01:42.375Z,15.13
2019-04-01T21:04:10.782Z,15.53
2019-04-01T21:06:39.187Z,15.50
2019-04-01T21:09:08.653Z,15.63
2019-04-01T21:11:37.087Z,16.60
2019-04-01T21:14:05.894Z,15.53
2019-04-01T21:16:34.314Z,16.03
2019-04-01T21:19:02.730Z,15.87
2019-04-01T21:21:31.568Z,16.07
2019-04-01T21:24:00.013Z,16.70
2019-04-01T21:26:28.455Z,15.40
2019-04-01T21:28:57.059Z,15.57
2019-04-01T21:31:25.479Z,15.80
2019-04-01T21:33:53.907Z,17.53
2019-04-01T21:36:22.394Z,16.43
2019-04-01T21:38:50.955Z,16.30
2019-04-01T21:41:20.490Z,16.20
2019-04-01T21:43:49.528Z,16.43
2019-04-01T21:46:17.954Z,15.67
2019-04-01T21:48:46.369Z,15.07
2019-04-01T21:51:14.783Z,16.17
2019-04-01T21:53:43.187Z,16.27
2019-04-01T21:56:11.695Z,15.23
2019-04-01T21:58:40.094Z,16.80
2019-04-01T22:01:09.070Z,16.03
2019-04-01T22:03:37.851Z,14.93
2019-04-01T22:06:06.246Z,15.87
2019-04-01T22:08:35.203Z,15.47
2019-04-01T22:11:04.722Z,16.10
2019-04-01T22:13:33.127Z,15.90
2019-04-01T22:16:01.819Z,17.27
2019-04-01T22:18:32.745Z,16.30
2019-04-01T22:21:00.332Z,17.10
2019-04-01T22:23:28.803Z,16.53
2019-04-01T22:25:58.172Z,16.97
2019-04-01T22:28:27.588Z,16.33
2019-04-01T22:30:55.984Z,17.27
2019-04-01T22:33:24.492Z,16.83
2019-04-01T22:35:52.894Z,17.03
2019-04-01T22:38:25.425Z,18.00
2019-04-01T22:40:51.463Z,18.67
2019-04-01T22:43:19.867Z,19.90
2019-04-01T22:45:49.130Z,20.27
2019-04-01T22:48:17.766Z,21.43
2019-04-01T22:50:46.167Z,21.47
2019-04-01T22:53:14.673Z,20.67
2019-04-01T22:55:43.148Z,20.73
2019-04-01T22:58:11.563Z,20.97
2019-04-01T23:00:40.083Z,21.10
2019-04-01T23:03:08.480Z,21.50
2019-04-01T23:05:37.368Z,21.97
2019-04-01T23:08:06.178Z,22.90
2019-04-01T23:10:34.762Z,22.77
2019-04-01T23:13:03.169Z,22.67
2019-04-01T23:15:31.687Z,23.17
2019-04-01T23:18:00.059Z,22.37
2019-04-01T23:20:28.483Z,22.50
2019-04-01T23:22:57.765Z,22.53
2019-04-01T23:25:26.716Z,23.10
2019-04-01T23:27:55.479Z,22.03
2019-04-01T23:30:24.447Z,22.57
2019-04-01T23:32:52.856Z,21.83
2019-04-01T23:35:21.270Z,21.27
2019-04-01T23:37:49.662Z,21.23
2019-04-01T23:40:19.459Z,22.00
2019-04-01T23:42:47.941Z,21.83
2019-04-01T23:45:37.203Z,22.93
2019-04-01T23:48:05.634Z,22.17
2019-04-01T23:50:53.362Z,21.23
2019-04-01T23:53:21.847Z,20.57
2019-04-01T23:55:50.247Z,22.50
2019-04-01T23:58:18.639Z,21.87
