createdAt,value
2023-05-24T00:00:43.013Z,12.68
2023-05-24T00:05:46.886Z,12.60
2023-05-24T00:10:48.659Z,12.53
2023-05-24T00:15:50.557Z,12.37
2023-05-24T00:20:53.415Z,12.27
2023-05-24T00:25:55.076Z,12.19
2023-05-24T00:30:57.647Z,12.10
2023-05-24T00:35:59.312Z,12.01
2023-05-24T00:41:01.464Z,11.98
2023-05-24T00:46:09.262Z,11.89
2023-05-24T00:51:12.137Z,11.80
2023-05-24T00:56:15.521Z,11.71
2023-05-24T01:01:17.262Z,11.52
2023-05-24T01:06:19.808Z,11.42
2023-05-24T01:11:51.673Z,11.32
2023-05-24T01:17:13.458Z,11.23
2023-05-24T01:22:33.733Z,11.15
2023-05-24T01:27:38.414Z,11.17
2023-05-24T01:32:40.796Z,11.18
2023-05-24T01:37:42.421Z,11.15
2023-05-24T01:42:56.585Z,11.17
2023-05-24T01:48:26.094Z,11.23
2023-05-24T01:53:34.246Z,11.23
2023-05-24T01:58:37.645Z,11.28
2023-05-24T02:03:39.919Z,11.28
2023-05-24T02:08:41.588Z,11.28
2023-05-24T02:13:43.199Z,11.27
2023-05-24T02:18:46.784Z,11.31
2023-05-24T02:23:48.794Z,11.37
2023-05-24T02:28:50.869Z,11.37
2023-05-24T02:33:52.466Z,11.35
2023-05-24T02:38:54.465Z,11.33
2023-05-24T02:43:56.083Z,11.27
2023-05-24T02:48:57.751Z,11.22
2023-05-24T02:53:59.486Z,11.13
2023-05-24T02:59:01.068Z,11.07
2023-05-24T03:04:04.917Z,11.02
2023-05-24T03:09:06.917Z,10.93
2023-05-24T03:14:10.992Z,10.80
2023-05-24T03:19:17.333Z,10.75
2023-05-24T03:24:19.360Z,10.66
2023-05-24T03:29:21.598Z,10.64
2023-05-24T03:34:23.841Z,10.62
2023-05-24T03:39:25.484Z,10.58
2023-05-24T03:44:37.820Z,10.54
2023-05-24T03:49:41.271Z,10.52
2023-05-24T03:54:42.879Z,10.49
2023-05-24T03:59:45.754Z,10.45
2023-05-24T04:04:47.455Z,10.44
2023-05-24T04:09:49.126Z,10.42
2023-05-24T04:14:51.869Z,10.43
2023-05-24T04:19:53.796Z,10.46
2023-05-24T04:24:55.615Z,10.47
2023-05-24T04:29:57.342Z,10.46
2023-05-24T04:34:58.984Z,10.49
2023-05-24T04:40:00.625Z,10.47
2023-05-24T04:45:02.396Z,10.50
2023-05-24T04:50:04.749Z,10.51
2023-05-24T04:55:06.798Z,10.51
2023-05-24T05:00:10.209Z,10.51
2023-05-24T05:05:12.686Z,10.50
2023-05-24T05:10:14.446Z,10.54
2023-05-24T05:15:16.070Z,10.55
2023-05-24T05:20:17.878Z,10.56
2023-05-24T05:25:19.688Z,10.59
2023-05-24T05:30:21.347Z,10.61
2023-05-24T05:35:22.940Z,10.64
2023-05-24T05:40:24.679Z,10.70
2023-05-24T05:45:26.503Z,10.74
2023-05-24T05:50:28.072Z,10.80
2023-05-24T05:55:29.678Z,10.91
2023-05-24T06:00:31.595Z,10.99
2023-05-24T06:05:33.401Z,11.16
2023-05-24T06:10:35.050Z,11.34
2023-05-24T06:15:37.708Z,11.47
2023-05-24T06:20:39.448Z,11.61
2023-05-24T06:25:43.982Z,11.82
2023-05-24T06:30:47.579Z,11.97
2023-05-24T06:35:49.569Z,11.93
2023-05-24T06:40:51.325Z,12.06
2023-05-24T06:45:56.504Z,12.17
2023-05-24T06:50:58.496Z,12.21
2023-05-24T06:56:00.120Z,12.27
2023-05-24T07:01:02.586Z,12.34
2023-05-24T07:06:04.250Z,12.29
2023-05-24T07:11:06.316Z,12.37
2023-05-24T07:16:08.412Z,12.51
2023-05-24T07:21:10.047Z,12.57
2023-05-24T07:26:12.798Z,12.52
2023-05-24T07:31:14.624Z,12.68
2023-05-24T07:36:16.215Z,12.77
2023-05-24T07:41:18.099Z,12.75
2023-05-24T07:46:19.748Z,12.80
2023-05-24T07:51:21.570Z,12.90
2023-05-24T07:56:23.806Z,12.97
2023-05-24T08:01:25.397Z,13.14
2023-05-24T08:06:27.609Z,13.54
2023-05-24T08:11:29.251Z,13.90
2023-05-24T08:16:31.753Z,14.03
2023-05-24T08:21:36.522Z,14.19
2023-05-24T08:26:38.367Z,14.21
2023-05-24T08:31:39.994Z,14.20
2023-05-24T08:36:43.853Z,14.13
2023-05-24T08:41:57.382Z,13.69
2023-05-24T08:47:09.580Z,13.57
2023-05-24T08:52:12.791Z,13.47
2023-05-24T08:57:17.781Z,13.44
2023-05-24T09:02:19.788Z,13.66
2023-05-24T09:07:25.503Z,14.51
2023-05-24T09:12:37.237Z,15.39
2023-05-24T09:17:40.841Z,15.96
2023-05-24T09:22:43.499Z,15.96
2023-05-24T09:27:50.565Z,16.01
2023-05-24T09:32:57.476Z,15.53
2023-05-24T09:38:00.178Z,15.05
2023-05-24T09:43:10.347Z,14.53
2023-05-24T09:48:20.325Z,14.00
2023-05-24T09:53:22.432Z,13.93
2023-05-24T09:58:30.184Z,14.00
2023-05-24T10:03:32.336Z,14.12
2023-05-24T10:08:35.514Z,14.26
2023-05-24T10:13:37.633Z,14.39
2023-05-24T10:18:39.947Z,14.72
2023-05-24T10:23:44.591Z,15.09
2023-05-24T10:28:52.589Z,15.31
2023-05-24T10:34:04.386Z,15.34
2023-05-24T10:39:12.199Z,15.81
2023-05-24T10:44:20.451Z,15.79
2023-05-24T10:49:22.762Z,15.76
2023-05-24T10:54:27.448Z,15.84
2023-05-24T10:59:31.600Z,15.86
2023-05-24T11:04:39.631Z,15.82
2023-05-24T11:09:47.513Z,15.93
2023-05-24T11:14:53.266Z,15.98
2023-05-24T11:19:56.728Z,15.85
2023-05-24T11:25:03.371Z,15.75
2023-05-24T11:30:07.532Z,15.86
2023-05-24T11:35:11.753Z,15.89
2023-05-24T11:40:15.134Z,15.80
2023-05-24T11:45:18.762Z,15.73
2023-05-24T11:50:25.303Z,15.90
2023-05-24T11:55:28.495Z,16.02
2023-05-24T12:00:30.731Z,15.87
2023-05-24T12:05:32.482Z,15.78
2023-05-24T12:10:37.877Z,15.78
2023-05-24T12:15:39.644Z,15.81
2023-05-24T12:20:42.352Z,15.77
2023-05-24T12:25:44.386Z,15.72
2023-05-24T12:30:46.664Z,15.89
2023-05-24T12:35:48.734Z,15.95
2023-05-24T12:41:03.906Z,15.93
2023-05-24T12:46:13.213Z,15.95
2023-05-24T12:51:14.924Z,15.83
2023-05-24T12:56:16.770Z,15.76
2023-05-24T13:01:18.465Z,15.84
2023-05-24T13:06:20.381Z,15.85
2023-05-24T13:11:23.030Z,15.81
2023-05-24T13:16:25.787Z,15.88
2023-05-24T13:21:27.944Z,16.06
2023-05-24T13:26:30.935Z,16.22
2023-05-24T13:31:32.783Z,16.37
2023-05-24T13:36:34.882Z,16.02
2023-05-24T13:41:37.191Z,16.03
2023-05-24T13:46:39.453Z,16.41
2023-05-24T13:51:41.307Z,16.59
2023-05-24T13:56:44.736Z,16.57
2023-05-24T14:01:48.679Z,16.52
2023-05-24T14:06:50.319Z,16.44
2023-05-24T14:11:52.787Z,16.49
2023-05-24T14:16:55.374Z,16.54
2023-05-24T14:21:57.220Z,16.57
2023-05-24T14:26:58.824Z,16.52
2023-05-24T14:32:00.525Z,16.67
2023-05-24T14:37:02.883Z,16.79
2023-05-24T14:42:04.678Z,16.89
2023-05-24T14:47:06.374Z,16.79
2023-05-24T14:52:07.927Z,16.65
2023-05-24T14:57:09.498Z,16.61
2023-05-24T15:02:11.164Z,16.46
2023-05-24T15:07:12.851Z,16.39
2023-05-24T15:12:14.541Z,16.49
2023-05-24T15:17:16.462Z,16.37
2023-05-24T15:22:18.126Z,16.50
2023-05-24T15:27:19.718Z,16.48
2023-05-24T15:32:21.674Z,16.35
2023-05-24T15:37:23.257Z,16.31
2023-05-24T15:42:25.241Z,16.30
2023-05-24T15:47:36.098Z,16.34
2023-05-24T15:52:37.906Z,16.20
2023-05-24T15:57:39.498Z,16.11
2023-05-24T16:02:41.317Z,16.06
2023-05-24T16:07:42.987Z,16.15
2023-05-24T16:12:44.561Z,16.19
2023-05-24T16:17:46.386Z,16.07
2023-05-24T16:22:51.382Z,16.08
2023-05-24T16:27:53.013Z,16.18
2023-05-24T16:32:54.650Z,16.21
2023-05-24T16:37:56.323Z,16.29
2023-05-24T16:43:00.410Z,16.21
2023-05-24T16:48:02.248Z,16.06
2023-05-24T16:53:05.337Z,15.91
2023-05-24T16:58:08.166Z,15.79
2023-05-24T17:03:10.335Z,15.74
2023-05-24T17:08:12.135Z,15.67
2023-05-24T17:13:13.752Z,15.54
2023-05-24T17:18:15.327Z,15.42
2023-05-24T17:23:17.505Z,15.35
2023-05-24T17:28:20.206Z,15.19
2023-05-24T17:33:26.026Z,15.05
2023-05-24T17:38:28.637Z,15.01
2023-05-24T17:43:32.462Z,15.11
2023-05-24T17:48:41.906Z,15.18
2023-05-24T17:53:43.577Z,14.96
2023-05-24T17:58:47.433Z,14.52
2023-05-24T18:03:49.407Z,14.17
2023-05-24T18:08:51.102Z,13.94
2023-05-24T18:13:52.938Z,13.77
2023-05-24T18:18:54.878Z,13.70
2023-05-24T18:23:56.473Z,13.61
2023-05-24T18:28:58.071Z,13.52
2023-05-24T18:34:01.775Z,13.38
2023-05-24T18:39:04.193Z,13.31
2023-05-24T18:44:05.744Z,13.17
2023-05-24T18:49:10.958Z,13.09
2023-05-24T18:54:13.764Z,13.03
2023-05-24T18:59:16.820Z,12.93
2023-05-24T19:04:18.449Z,12.83
2023-05-24T19:09:20.016Z,12.68
2023-05-24T19:14:22.140Z,12.49
2023-05-24T19:19:23.736Z,12.28
2023-05-24T19:24:26.026Z,12.17
2023-05-24T19:29:27.956Z,11.99
2023-05-24T19:34:32.981Z,11.80
2023-05-24T19:39:35.593Z,11.58
2023-05-24T19:44:37.611Z,11.41
2023-05-24T19:49:39.202Z,11.37
2023-05-24T19:54:41.373Z,11.40
2023-05-24T19:59:43.046Z,11.41
2023-05-24T20:04:44.694Z,11.47
2023-05-24T20:09:46.350Z,11.34
2023-05-24T20:14:47.973Z,11.21
2023-05-24T20:19:49.684Z,11.13
2023-05-24T20:24:51.304Z,11.03
2023-05-24T20:29:52.904Z,10.88
2023-05-24T20:34:54.443Z,10.80
2023-05-24T20:39:56.329Z,10.68
2023-05-24T20:44:58.224Z,10.52
2023-05-24T20:49:59.824Z,10.45
2023-05-24T20:55:01.676Z,10.49
2023-05-24T21:00:04.691Z,10.50
2023-05-24T21:05:07.950Z,10.47
2023-05-24T21:10:14.800Z,10.38
2023-05-24T21:15:16.578Z,10.23
2023-05-24T21:20:19.265Z,10.07
2023-05-24T21:25:21.008Z,9.94
2023-05-24T21:30:22.692Z,9.86
2023-05-24T21:35:24.307Z,9.78
2023-05-24T21:40:25.941Z,9.59
2023-05-24T21:45:27.584Z,9.53
2023-05-24T21:50:29.393Z,9.46
2023-05-24T21:55:31.023Z,9.34
2023-05-24T22:00:33.105Z,9.18
2023-05-24T22:05:34.666Z,9.06
2023-05-24T22:10:36.368Z,9.02
2023-05-24T22:15:37.915Z,8.94
2023-05-24T22:20:39.544Z,8.83
2023-05-24T22:25:41.810Z,8.75
2023-05-24T22:30:43.486Z,8.79
2023-05-24T22:35:45.174Z,8.76
2023-05-24T22:40:47.053Z,8.67
2023-05-24T22:45:48.629Z,8.56
2023-05-24T22:50:50.220Z,8.36
2023-05-24T22:55:51.940Z,8.19
2023-05-24T23:00:53.494Z,7.91
2023-05-24T23:05:55.629Z,7.71
2023-05-24T23:10:58.213Z,7.62
2023-05-24T23:16:00.093Z,7.47
2023-05-24T23:21:02.929Z,7.32
2023-05-24T23:26:04.535Z,7.29
2023-05-24T23:31:06.314Z,7.23
2023-05-24T23:36:09.832Z,7.25
2023-05-24T23:41:11.611Z,7.27
2023-05-24T23:46:13.196Z,7.19
2023-05-24T23:51:14.877Z,7.08
2023-05-24T23:56:16.573Z,7.01
