createdAt,value
2018-08-19T00:02:14.778Z,79.40
2018-08-19T00:04:53.614Z,76.50
2018-08-19T00:07:42.310Z,77.80
2018-08-19T00:10:15.685Z,76.40
2018-08-19T00:12:50.242Z,76.20
2018-08-19T00:15:24.236Z,74.90
2018-08-19T00:17:58.519Z,74.90
2018-08-19T00:20:31.538Z,74.60
2018-08-19T00:23:05.190Z,76.90
2018-08-19T00:25:41.032Z,75.40
2018-08-19T00:28:17.408Z,74.70
2018-08-19T00:30:50.796Z,74.50
2018-08-19T00:33:24.039Z,76.30
2018-08-19T00:35:57.523Z,73.00
2018-08-19T00:38:31.329Z,74.30
2018-08-19T00:41:08.851Z,70.90
2018-08-19T00:43:42.452Z,71.30
2018-08-19T00:46:23.027Z,71.90
2018-08-19T00:48:57.208Z,72.70
2018-08-19T00:51:32.793Z,73.90
2018-08-19T00:54:06.249Z,72.60
2018-08-19T00:56:42.001Z,72.00
2018-08-19T00:59:16.079Z,72.90
2018-08-19T01:01:50.129Z,75.10
2018-08-19T01:04:23.456Z,73.90
2018-08-19T01:06:58.081Z,71.90
2018-08-19T01:09:34.128Z,72.70
2018-08-19T01:12:07.607Z,72.30
2018-08-19T01:14:41.404Z,72.10
2018-08-19T01:17:14.638Z,70.90
2018-08-19T01:19:48.259Z,74.40
2018-08-19T01:22:27.999Z,72.30
2018-08-19T01:25:01.267Z,71.50
2018-08-19T01:27:36.910Z,70.60
2018-08-19T01:30:17.688Z,70.80
2018-08-19T01:32:51.444Z,72.20
2018-08-19T01:35:31.109Z,70.80
2018-08-19T01:38:05.124Z,67.70
2018-08-19T01:40:39.587Z,70.20
2018-08-19T01:43:14.723Z,72.20
2018-08-19T01:45:49.259Z,70.90
2018-08-19T01:48:23.037Z,73.40
2018-08-19T01:50:56.454Z,73.00
2018-08-19T01:53:30.027Z,73.30
2018-08-19T01:56:03.320Z,71.10
2018-08-19T01:58:44.084Z,69.80
2018-08-19T02:01:33.520Z,69.10
2018-08-19T02:04:25.696Z,71.10
2018-08-19T02:07:02.103Z,72.50
2018-08-19T02:09:35.476Z,75.00
2018-08-19T02:12:13.995Z,76.10
2018-08-19T02:14:47.582Z,77.60
2018-08-19T02:17:21.204Z,77.50
2018-08-19T02:19:55.069Z,78.10
2018-08-19T02:22:29.040Z,80.30
2018-08-19T02:25:02.327Z,82.10
2018-08-19T02:27:35.908Z,82.60
2018-08-19T02:30:09.388Z,83.40
2018-08-19T02:32:42.896Z,86.00
2018-08-19T02:35:17.506Z,87.30
2018-08-19T02:37:52.093Z,88.10
2018-08-19T02:40:29.371Z,87.90
2018-08-19T02:43:03.239Z,89.20
2018-08-19T02:45:36.670Z,90.20
2018-08-19T02:48:10.047Z,90.00
2018-08-19T02:50:43.768Z,90.90
2018-08-19T02:53:19.614Z,90.60
2018-08-19T02:55:56.606Z,90.60
2018-08-19T02:58:30.016Z,91.50
2018-08-19T03:01:03.525Z,92.20
2018-08-19T03:03:36.720Z,91.30
2018-08-19T03:06:10.451Z,92.20
2018-08-19T03:08:48.751Z,92.50
2018-08-19T03:11:31.405Z,93.20
2018-08-19T03:14:06.445Z,93.20
2018-08-19T03:16:39.960Z,93.20
2018-08-19T03:19:13.804Z,93.60
2018-08-19T03:21:49.127Z,93.20
2018-08-19T03:24:26.585Z,93.80
2018-08-19T03:27:02.716Z,94.40
2018-08-19T03:29:41.342Z,94.40
2018-08-19T03:32:17.062Z,94.80
2018-08-19T03:34:50.734Z,95.20
2018-08-19T03:37:24.208Z,95.20
2018-08-19T03:39:58.042Z,95.40
2018-08-19T03:42:31.781Z,95.80
2018-08-19T03:45:23.809Z,95.80
2018-08-19T03:47:56.893Z,96.00
2018-08-19T03:50:31.300Z,95.70
2018-08-19T03:53:05.228Z,96.20
2018-08-19T03:55:43.143Z,96.40
2018-08-19T03:58:18.208Z,97.00
2018-08-19T04:00:56.424Z,97.20
2018-08-19T04:03:30.012Z,97.60
2018-08-19T04:06:06.246Z,97.50
2018-08-19T04:08:47.906Z,97.50
2018-08-19T04:11:24.460Z,97.70
2018-08-19T04:14:01.188Z,98.10
2018-08-19T04:16:40.285Z,98.30
2018-08-19T04:19:15.652Z,98.20
2018-08-19T04:21:50.490Z,98.60
2018-08-19T04:24:27.571Z,98.80
2018-08-19T04:27:02.116Z,99.50
2018-08-19T04:29:39.363Z,99.80
2018-08-19T04:32:21.153Z,99.90
2018-08-19T04:34:58.938Z,99.90
2018-08-19T04:37:32.812Z,99.70
2018-08-19T04:40:06.785Z,99.90
2018-08-19T04:42:41.498Z,99.90
2018-08-19T04:45:14.887Z,99.70
2018-08-19T04:47:48.477Z,99.70
2018-08-19T04:50:23.384Z,99.90
2018-08-19T04:52:57.308Z,99.90
2018-08-19T04:55:32.162Z,99.90
2018-08-19T04:58:06.752Z,99.90
2018-08-19T05:00:41.818Z,99.90
2018-08-19T05:03:19.925Z,99.90
2018-08-19T05:05:54.441Z,99.90
2018-08-19T05:08:30.568Z,99.90
2018-08-19T05:11:08.565Z,99.90
2018-08-19T05:13:42.620Z,99.90
2018-08-19T05:16:17.607Z,99.90
2018-08-19T05:19:02.208Z,99.90
2018-08-19T05:21:37.759Z,99.90
2018-08-19T05:24:12.180Z,99.90
2018-08-19T05:26:45.968Z,99.90
2018-08-19T05:29:19.801Z,99.90
2018-08-19T05:31:59.011Z,99.90
2018-08-19T05:34:35.524Z,99.90
2018-08-19T05:37:09.148Z,99.90
2018-08-19T05:39:59.285Z,99.90
2018-08-19T05:42:33.666Z,99.90
2018-08-19T05:45:12.521Z,99.90
2018-08-19T05:47:49.165Z,99.90
2018-08-19T05:50:22.772Z,99.90
2018-08-19T05:52:58.925Z,99.90
2018-08-19T05:55:36.647Z,99.90
2018-08-19T05:58:11.238Z,99.90
2018-08-19T06:00:54.482Z,99.90
2018-08-19T06:03:30.432Z,99.90
2018-08-19T06:06:05.272Z,99.90
2018-08-19T06:08:39.614Z,99.90
2018-08-19T06:11:13.463Z,99.90
2018-08-19T06:13:48.673Z,99.90
2018-08-19T06:16:23.933Z,99.90
2018-08-19T06:19:01.009Z,99.90
2018-08-19T06:21:35.211Z,99.90
2018-08-19T06:24:08.741Z,99.90
2018-08-19T06:26:45.091Z,99.90
2018-08-19T06:29:20.085Z,99.90
2018-08-19T06:31:55.291Z,99.90
2018-08-19T06:34:29.718Z,99.90
2018-08-19T06:37:03.033Z,99.90
2018-08-19T06:39:41.103Z,99.90
2018-08-19T06:42:20.152Z,99.90
2018-08-19T06:44:57.581Z,99.90
2018-08-19T06:47:31.952Z,99.90
2018-08-19T06:50:12.350Z,99.90
2018-08-19T06:52:45.524Z,99.90
2018-08-19T06:55:21.570Z,99.90
2018-08-19T06:57:55.520Z,99.90
2018-08-19T07:00:32.140Z,99.90
2018-08-19T07:03:07.142Z,99.90
2018-08-19T07:05:41.367Z,99.90
2018-08-19T07:08:17.303Z,99.90
2018-08-19T07:10:52.916Z,99.90
2018-08-19T07:13:30.320Z,99.90
2018-08-19T07:16:06.463Z,99.90
2018-08-19T07:18:40.945Z,99.90
2018-08-19T07:21:14.523Z,99.90
2018-08-19T07:23:49.676Z,99.90
2018-08-19T07:26:23.952Z,99.90
2018-08-19T07:28:59.758Z,99.90
2018-08-19T07:31:33.321Z,99.90
2018-08-19T07:34:08.312Z,99.90
2018-08-19T07:36:41.544Z,99.90
2018-08-19T07:39:15.673Z,99.90
2018-08-19T07:41:49.883Z,99.90
2018-08-19T07:44:24.786Z,99.90
2018-08-19T15:34:28.994Z,99.90
2018-08-19T15:37:02.885Z,99.90
2018-08-19T15:39:37.015Z,99.90
2018-08-19T15:42:13.576Z,99.90
2018-08-19T15:44:48.206Z,99.90
2018-08-19T15:47:22.369Z,99.90
2018-08-19T15:50:06.520Z,99.90
2018-08-19T15:52:40.534Z,99.90
2018-08-19T15:55:14.742Z,99.90
2018-08-19T15:57:57.626Z,99.90
2018-08-19T16:00:31.107Z,99.90
2018-08-19T16:03:08.973Z,99.90
2018-08-19T16:05:44.037Z,99.90
2018-08-19T16:08:19.040Z,99.90
2018-08-19T16:10:54.184Z,99.90
2018-08-19T16:13:29.053Z,99.90
2018-08-19T16:16:04.060Z,99.90
2018-08-19T16:18:38.009Z,99.90
2018-08-19T16:21:12.441Z,99.90
2018-08-19T16:23:45.958Z,99.90
2018-08-19T16:26:20.384Z,99.90
2018-08-19T16:28:57.636Z,99.90
2018-08-19T16:31:31.445Z,99.90
2018-08-19T16:34:05.813Z,99.90
2018-08-19T16:36:40.786Z,99.90
2018-08-19T16:39:16.443Z,99.90
2018-08-19T16:41:52.641Z,99.90
2018-08-19T16:44:34.136Z,99.90
2018-08-19T16:49:15.881Z,99.90
2018-08-19T16:51:51.031Z,99.90
2018-08-19T16:54:24.527Z,99.90
2018-08-19T16:56:59.881Z,99.90
2018-08-19T16:59:39.785Z,99.90
2018-08-19T17:02:13.576Z,99.90
2018-08-19T17:04:47.343Z,99.90
2018-08-19T17:07:20.675Z,99.90
2018-08-19T17:09:54.196Z,99.90
2018-08-19T17:12:39.462Z,99.90
2018-08-19T17:15:14.143Z,99.90
2018-08-19T17:17:50.554Z,99.90
2018-08-19T17:20:25.353Z,99.90
2018-08-19T17:23:01.499Z,99.90
2018-08-19T17:25:38.500Z,99.90
2018-08-19T17:28:16.338Z,99.90
2018-08-19T17:40:15.571Z,99.90
2018-08-19T17:42:49.064Z,99.90
2018-08-19T17:45:22.413Z,99.90
2018-08-19T17:47:56.433Z,99.90
2018-08-19T17:50:31.136Z,99.90
2018-08-19T17:53:04.884Z,99.90
2018-08-19T17:55:38.254Z,99.90
2018-08-19T17:58:13.529Z,99.90
2018-08-19T18:01:03.261Z,99.90
2018-08-19T18:03:45.604Z,99.90
2018-08-19T18:06:19.436Z,99.90
2018-08-19T18:08:54.836Z,99.90
2018-08-19T18:11:28.626Z,99.90
2018-08-19T18:14:01.740Z,99.90
2018-08-19T18:16:35.168Z,99.90
2018-08-19T18:19:08.647Z,99.90
2018-08-19T18:21:41.996Z,99.90
2018-08-19T18:24:15.614Z,99.90
2018-08-19T18:26:49.179Z,99.90
2018-08-19T18:29:22.254Z,99.90
2018-08-19T18:31:56.914Z,99.90
2018-08-19T18:34:30.153Z,99.50
2018-08-19T18:37:03.667Z,99.10
2018-08-19T18:39:37.742Z,99.40
2018-08-19T18:42:12.916Z,98.60
2018-08-19T18:44:46.560Z,99.10
2018-08-19T18:47:19.661Z,98.90
2018-08-19T18:49:53.376Z,98.70
2018-08-19T18:52:26.517Z,98.80
2018-08-19T18:55:00.460Z,98.70
2018-08-19T18:57:34.446Z,99.00
2018-08-19T19:00:08.515Z,99.20
2018-08-19T19:02:46.157Z,99.20
2018-08-19T19:05:40.668Z,99.30
2018-08-19T19:08:18.073Z,99.30
2018-08-19T19:10:59.840Z,99.70
2018-08-19T19:13:34.019Z,99.90
2018-08-19T19:16:07.761Z,99.50
2018-08-19T19:18:42.868Z,99.90
2018-08-19T19:21:17.190Z,99.50
2018-08-19T19:23:52.754Z,99.10
2018-08-19T19:26:34.451Z,99.60
2018-08-19T19:29:13.096Z,99.90
2018-08-19T19:31:47.194Z,99.90
2018-08-19T19:34:20.099Z,99.50
2018-08-19T19:36:53.233Z,99.50
2018-08-19T19:39:28.960Z,99.90
2018-08-19T19:42:13.806Z,99.80
2018-08-19T19:44:47.326Z,98.70
2018-08-19T19:47:22.464Z,99.20
2018-08-19T19:49:59.342Z,98.90
2018-08-19T19:52:33.168Z,99.20
2018-08-19T19:55:06.465Z,99.70
2018-08-19T19:57:40.679Z,99.40
2018-08-19T20:00:14.326Z,99.90
2018-08-19T20:02:50.184Z,98.70
2018-08-19T20:05:27.063Z,99.10
2018-08-19T20:08:03.802Z,98.90
2018-08-19T20:10:37.631Z,99.30
2018-08-19T20:13:12.082Z,98.80
2018-08-19T20:15:46.797Z,98.60
2018-08-19T20:18:21.456Z,98.20
2018-08-19T20:20:56.629Z,97.90
2018-08-19T20:23:32.089Z,97.90
2018-08-19T20:26:05.933Z,97.80
2018-08-19T20:28:44.825Z,97.70
2018-08-19T20:31:18.589Z,97.70
2018-08-19T20:33:52.312Z,97.70
2018-08-19T20:36:25.755Z,96.80
2018-08-19T20:39:00.689Z,97.00
2018-08-19T20:41:34.069Z,97.10
2018-08-19T20:44:11.927Z,97.10
2018-08-19T20:46:52.278Z,96.90
2018-08-19T20:49:26.802Z,96.50
2018-08-19T20:52:02.036Z,96.30
2018-08-19T20:54:36.187Z,95.40
2018-08-19T20:57:09.753Z,96.30
2018-08-19T20:59:42.918Z,96.30
2018-08-19T21:02:16.435Z,96.60
2018-08-19T21:04:50.090Z,96.60
2018-08-19T21:07:27.193Z,96.50
2018-08-19T21:10:01.092Z,96.10
2018-08-19T21:12:34.497Z,96.40
2018-08-19T21:15:08.840Z,95.60
2018-08-19T21:17:43.407Z,95.70
2018-08-19T21:20:17.311Z,95.70
2018-08-19T21:22:51.156Z,96.70
2018-08-19T21:25:26.253Z,95.50
2018-08-19T21:28:00.365Z,95.50
2018-08-19T21:30:33.530Z,95.10
2018-08-19T21:33:08.742Z,95.50
2018-08-19T21:35:47.518Z,95.70
2018-08-19T21:38:21.708Z,96.40
2018-08-19T21:41:02.594Z,94.70
2018-08-19T21:43:37.819Z,94.70
2018-08-19T21:46:11.530Z,94.30
2018-08-19T21:48:44.885Z,94.50
2018-08-19T21:51:18.850Z,94.50
2018-08-19T21:53:54.254Z,93.70
2018-08-19T21:56:28.445Z,93.30
2018-08-19T21:59:04.227Z,93.30
2018-08-19T22:01:38.699Z,92.50
2018-08-19T22:04:13.062Z,92.00
2018-08-19T22:06:47.372Z,92.70
2018-08-19T22:09:32.409Z,92.90
2018-08-19T22:12:06.558Z,93.80
2018-08-19T22:14:40.600Z,93.00
2018-08-19T22:17:17.140Z,93.80
2018-08-19T22:19:54.420Z,94.70
2018-08-19T22:22:27.839Z,94.60
2018-08-19T22:25:01.737Z,94.80
2018-08-19T22:27:34.871Z,93.90
2018-08-19T22:30:09.057Z,94.00
2018-08-19T22:32:43.032Z,94.30
2018-08-19T22:35:18.801Z,94.90
2018-08-19T22:37:52.248Z,94.90
2018-08-19T22:40:36.536Z,95.20
2018-08-19T22:43:12.381Z,93.90
2018-08-19T22:45:48.209Z,93.80
2018-08-19T22:48:35.048Z,93.40
2018-08-19T22:51:09.401Z,93.30
2018-08-19T22:53:43.322Z,93.50
2018-08-19T22:56:19.442Z,93.60
2018-08-19T22:58:52.726Z,93.90
2018-08-19T23:01:30.327Z,93.80
2018-08-19T23:04:17.169Z,93.70
2018-08-19T23:06:51.016Z,93.80
2018-08-19T23:09:24.176Z,93.40
2018-08-19T23:11:57.855Z,92.50
2018-08-19T23:14:40.199Z,92.60
2018-08-19T23:17:13.717Z,92.50
2018-08-19T23:19:49.895Z,91.80
2018-08-19T23:22:23.382Z,91.20
2018-08-19T23:24:59.006Z,90.70
2018-08-19T23:27:32.553Z,90.90
2018-08-19T23:30:06.303Z,91.50
2018-08-19T23:32:40.738Z,90.20
2018-08-19T23:35:13.903Z,90.50
2018-08-19T23:37:47.351Z,91.30
2018-08-19T23:40:21.960Z,90.40
2018-08-19T23:42:56.748Z,90.70
2018-08-19T23:45:32.919Z,90.60
2018-08-19T23:48:06.878Z,91.20
2018-08-19T23:50:43.068Z,91.90
2018-08-19T23:53:17.163Z,92.60
2018-08-19T23:55:51.928Z,91.60
2018-08-19T23:58:25.398Z,91.70
