createdAt,value
2023-10-30T00:12:25.554Z,97.14
2023-10-30T00:14:52.878Z,97.87
2023-10-30T00:18:35.530Z,98.00
2023-10-30T00:21:02.152Z,98.24
2023-10-30T00:23:29.958Z,98.57
2023-10-30T00:26:23.715Z,99.31
2023-10-30T00:28:52.994Z,99.45
2023-10-30T00:31:19.933Z,99.68
2023-10-30T00:33:46.895Z,99.70
2023-10-30T00:36:19.899Z,99.95
2023-10-30T00:38:47.260Z,100.00
2023-10-30T00:41:44.560Z,100.00
2023-10-30T00:44:11.398Z,100.00
2023-10-30T00:46:38.033Z,100.00
2023-10-30T00:49:05.567Z,100.00
2023-10-30T00:51:32.222Z,100.00
2023-10-30T00:53:58.822Z,100.00
2023-10-30T00:56:25.743Z,100.00
2023-10-30T00:58:52.379Z,100.00
2023-10-30T01:01:19.045Z,100.00
2023-10-30T01:03:46.778Z,100.00
2023-10-30T01:06:19.568Z,100.00
2023-10-30T01:08:47.070Z,100.00
2023-10-30T01:11:13.647Z,100.00
2023-10-30T01:13:40.279Z,100.00
2023-10-30T01:16:07.720Z,100.00
2023-10-30T01:18:35.279Z,100.00
2023-10-30T01:21:01.912Z,100.00
2023-10-30T01:23:29.219Z,100.00
2023-10-30T01:25:58.844Z,100.00
2023-10-30T01:28:25.955Z,100.00
2023-10-30T01:30:52.520Z,100.00
2023-10-30T01:33:20.748Z,100.00
2023-10-30T01:35:47.868Z,100.00
2023-10-30T01:38:14.892Z,100.00
2023-10-30T01:40:52.582Z,100.00
2023-10-30T01:43:32.924Z,100.00
2023-10-30T01:45:59.975Z,100.00
2023-10-30T01:48:32.558Z,100.00
2023-10-30T01:51:01.679Z,100.00
2023-10-30T01:53:30.355Z,100.00
2023-10-30T01:56:04.123Z,100.00
2023-10-30T01:58:32.182Z,100.00
2023-10-30T02:01:00.276Z,100.00
2023-10-30T02:03:28.106Z,100.00
2023-10-30T02:05:55.398Z,100.00
2023-10-30T02:08:23.047Z,100.00
2023-10-30T02:10:49.810Z,100.00
2023-10-30T02:13:17.902Z,100.00
2023-10-30T02:15:45.489Z,100.00
2023-10-30T02:18:12.537Z,100.00
2023-10-30T02:20:39.907Z,100.00
2023-10-30T02:23:06.496Z,100.00
2023-10-30T02:25:33.980Z,100.00
2023-10-30T02:28:00.892Z,100.00
2023-10-30T02:30:29.506Z,100.00
2023-10-30T02:32:56.540Z,100.00
2023-10-30T02:35:23.895Z,100.00
2023-10-30T02:37:51.530Z,100.00
2023-10-30T02:40:18.714Z,100.00
2023-10-30T02:42:46.031Z,100.00
2023-10-30T02:45:12.724Z,100.00
2023-10-30T02:47:39.582Z,100.00
2023-10-30T02:50:06.702Z,100.00
2023-10-30T02:52:33.920Z,100.00
2023-10-30T02:55:00.503Z,100.00
2023-10-30T02:57:27.779Z,100.00
2023-10-30T02:59:55.651Z,100.00
2023-10-30T03:02:23.159Z,100.00
2023-10-30T03:04:50.103Z,100.00
2023-10-30T03:07:17.614Z,100.00
2023-10-30T03:09:44.372Z,100.00
2023-10-30T03:12:12.215Z,100.00
2023-10-30T03:14:38.903Z,100.00
2023-10-30T03:17:06.912Z,100.00
2023-10-30T03:19:34.238Z,100.00
2023-10-30T03:22:01.151Z,100.00
2023-10-30T03:24:27.948Z,100.00
2023-10-30T03:26:55.307Z,100.00
2023-10-30T03:29:21.939Z,100.00
2023-10-30T03:31:49.978Z,100.00
2023-10-30T03:34:19.668Z,100.00
2023-10-30T03:36:46.676Z,100.00
2023-10-30T03:39:13.399Z,100.00
2023-10-30T03:41:45.659Z,100.00
2023-10-30T03:44:12.716Z,100.00
2023-10-30T03:46:40.880Z,100.00
2023-10-30T03:49:10.986Z,100.00
2023-10-30T03:51:37.632Z,100.00
2023-10-30T03:54:04.310Z,100.00
2023-10-30T03:56:30.887Z,100.00
2023-10-30T03:59:27.570Z,100.00
2023-10-30T04:01:54.297Z,100.00
2023-10-30T04:04:21.434Z,100.00
2023-10-30T04:06:48.163Z,100.00
2023-10-30T04:09:14.830Z,100.00
2023-10-30T04:11:41.524Z,100.00
2023-10-30T04:14:08.130Z,100.00
2023-10-30T04:16:41.426Z,100.00
2023-10-30T04:19:09.567Z,100.00
2023-10-30T04:21:36.396Z,100.00
2023-10-30T04:24:03.324Z,100.00
2023-10-30T04:26:31.923Z,100.00
2023-10-30T04:28:58.483Z,100.00
2023-10-30T04:31:25.285Z,100.00
2023-10-30T04:33:52.204Z,100.00
2023-10-30T04:37:09.697Z,100.00
2023-10-30T04:39:36.588Z,100.00
2023-10-30T04:42:03.226Z,100.00
2023-10-30T04:44:29.841Z,100.00
2023-10-30T04:46:56.786Z,100.00
2023-10-30T04:49:23.403Z,100.00
2023-10-30T04:51:50.277Z,100.00
2023-10-30T04:54:17.153Z,100.00
2023-10-30T04:56:48.433Z,100.00
2023-10-30T04:59:15.038Z,100.00
2023-10-30T05:01:41.707Z,100.00
2023-10-30T05:04:08.599Z,100.00
2023-10-30T05:06:36.483Z,100.00
2023-10-30T05:09:04.694Z,100.00
2023-10-30T05:11:31.316Z,100.00
2023-10-30T05:13:58.156Z,100.00
2023-10-30T05:16:25.297Z,100.00
2023-10-30T05:18:52.205Z,100.00
2023-10-30T05:21:18.863Z,100.00
2023-10-30T05:23:45.694Z,100.00
2023-10-30T05:26:12.821Z,100.00
2023-10-30T05:28:39.468Z,100.00
2023-10-30T05:31:08.511Z,100.00
2023-10-30T05:33:35.533Z,100.00
2023-10-30T05:36:04.388Z,100.00
2023-10-30T05:38:31.315Z,100.00
2023-10-30T05:40:58.106Z,100.00
2023-10-30T05:43:24.973Z,100.00
2023-10-30T05:45:53.713Z,100.00
2023-10-30T05:48:20.751Z,100.00
2023-10-30T05:50:47.429Z,100.00
2023-10-30T05:53:15.042Z,100.00
2023-10-30T05:55:42.718Z,100.00
2023-10-30T05:58:10.690Z,100.00
2023-10-30T06:00:37.326Z,100.00
2023-10-30T06:03:04.378Z,100.00
2023-10-30T06:05:31.686Z,100.00
2023-10-30T06:07:59.086Z,100.00
2023-10-30T06:13:29.672Z,100.00
2023-10-30T06:15:56.381Z,100.00
2023-10-30T06:21:40.344Z,100.00
2023-10-30T06:24:08.509Z,100.00
2023-10-30T06:26:36.857Z,100.00
2023-10-30T06:29:03.472Z,100.00
2023-10-30T06:31:33.245Z,100.00
2023-10-30T06:34:00.011Z,100.00
2023-10-30T06:36:26.745Z,100.00
2023-10-30T06:38:57.130Z,100.00
2023-10-30T06:41:24.263Z,100.00
2023-10-30T06:43:53.891Z,100.00
2023-10-30T06:46:20.661Z,100.00
2023-10-30T06:51:57.028Z,100.00
2023-10-30T06:54:23.851Z,100.00
2023-10-30T06:56:51.553Z,100.00
2023-10-30T06:59:18.404Z,100.00
2023-10-30T07:01:46.740Z,100.00
2023-10-30T07:04:15.677Z,100.00
2023-10-30T07:06:44.672Z,100.00
2023-10-30T07:09:13.327Z,100.00
2023-10-30T07:11:43.598Z,100.00
2023-10-30T07:14:10.977Z,100.00
2023-10-30T07:16:45.763Z,100.00
2023-10-30T07:19:17.153Z,100.00
2023-10-30T07:21:46.706Z,100.00
2023-10-30T07:24:13.884Z,100.00
2023-10-30T07:26:42.730Z,100.00
2023-10-30T07:29:09.498Z,100.00
2023-10-30T07:31:36.461Z,100.00
2023-10-30T07:34:04.224Z,100.00
2023-10-30T07:36:33.246Z,100.00
2023-10-30T07:38:59.914Z,100.00
2023-10-30T07:41:27.398Z,100.00
2023-10-30T07:43:56.585Z,100.00
2023-10-30T07:46:23.277Z,100.00
2023-10-30T07:51:59.701Z,100.00
2023-10-30T07:54:27.501Z,100.00
2023-10-30T08:03:15.723Z,100.00
2023-10-30T08:05:42.527Z,100.00
2023-10-30T08:08:12.147Z,100.00
2023-10-30T08:10:40.185Z,100.00
2023-10-30T08:13:08.449Z,100.00
2023-10-30T08:15:35.374Z,100.00
2023-10-30T08:24:25.061Z,100.00
2023-10-30T08:26:54.696Z,100.00
2023-10-30T08:29:21.944Z,100.00
2023-10-30T08:31:48.700Z,100.00
2023-10-30T08:37:28.538Z,100.00
2023-10-30T08:39:55.734Z,100.00
2023-10-30T08:42:24.538Z,100.00
2023-10-30T08:44:51.634Z,100.00
2023-10-30T08:47:20.190Z,100.00
2023-10-30T08:49:47.098Z,100.00
2023-10-30T08:58:34.553Z,100.00
2023-10-30T09:01:01.176Z,100.00
2023-10-30T09:06:43.529Z,100.00
2023-10-30T09:09:12.383Z,100.00
2023-10-30T09:11:40.128Z,100.00
2023-10-30T09:14:10.004Z,100.00
2023-10-30T09:16:37.511Z,100.00
2023-10-30T09:19:05.127Z,100.00
2023-10-30T09:21:32.555Z,100.00
2023-10-30T09:24:00.256Z,100.00
2023-10-30T09:26:27.240Z,100.00
2023-10-30T09:32:05.537Z,100.00
2023-10-30T09:34:32.545Z,100.00
2023-10-30T09:37:01.439Z,100.00
2023-10-30T09:39:29.435Z,100.00
2023-10-30T09:42:00.357Z,100.00
2023-10-30T09:44:28.626Z,100.00
2023-10-30T09:46:57.532Z,100.00
2023-10-30T09:49:26.534Z,100.00
2023-10-30T09:51:55.268Z,100.00
2023-10-30T09:54:22.709Z,100.00
2023-10-30T09:56:51.466Z,100.00
2023-10-30T09:59:19.834Z,100.00
2023-10-30T10:01:49.394Z,100.00
2023-10-30T10:04:17.405Z,98.91
2023-10-30T10:06:45.048Z,98.74
2023-10-30T10:09:12.040Z,97.79
2023-10-30T10:11:38.892Z,97.36
2023-10-30T10:14:07.384Z,95.49
2023-10-30T10:16:38.779Z,96.21
2023-10-30T10:19:23.724Z,94.94
2023-10-30T10:21:51.617Z,95.49
2023-10-30T10:24:30.479Z,94.84
2023-10-30T10:27:07.371Z,93.97
2023-10-30T10:29:35.055Z,94.10
2023-10-30T10:32:02.162Z,94.67
2023-10-30T10:34:33.986Z,94.05
2023-10-30T10:37:03.273Z,94.62
2023-10-30T10:39:52.017Z,95.00
2023-10-30T10:42:24.730Z,94.76
2023-10-30T10:44:53.236Z,95.05
2023-10-30T10:47:24.512Z,95.84
2023-10-30T10:49:53.676Z,94.99
2023-10-30T10:52:25.077Z,95.39
2023-10-30T10:55:05.362Z,95.93
2023-10-30T10:57:42.612Z,96.52
2023-10-30T11:00:13.669Z,95.33
2023-10-30T11:02:46.158Z,94.75
2023-10-30T11:05:14.216Z,93.95
2023-10-30T11:07:52.891Z,94.34
2023-10-30T11:10:31.162Z,94.48
2023-10-30T11:13:31.091Z,94.51
2023-10-30T11:16:08.162Z,95.04
2023-10-30T11:18:35.045Z,94.64
2023-10-30T11:21:12.440Z,95.14
2023-10-30T11:23:53.593Z,94.68
2023-10-30T11:26:45.550Z,95.41
2023-10-30T11:29:18.662Z,95.34
2023-10-30T11:32:04.990Z,94.71
2023-10-30T11:34:41.072Z,95.55
2023-10-30T11:37:22.476Z,95.20
2023-10-30T11:39:53.599Z,94.58
2023-10-30T11:42:29.170Z,95.13
2023-10-30T11:45:27.792Z,95.52
2023-10-30T11:48:07.057Z,96.02
2023-10-30T11:50:46.160Z,96.84
2023-10-30T11:53:19.201Z,96.70
2023-10-30T11:55:48.902Z,94.82
2023-10-30T11:58:16.761Z,94.81
2023-10-30T12:00:48.218Z,94.59
2023-10-30T12:03:16.279Z,93.92
2023-10-30T12:05:46.903Z,93.69
2023-10-30T12:08:14.756Z,93.98
2023-10-30T12:10:41.528Z,90.99
2023-10-30T12:13:13.549Z,90.68
2023-10-30T12:15:41.936Z,90.18
2023-10-30T12:18:10.674Z,89.07
2023-10-30T12:20:37.516Z,88.64
2023-10-30T12:23:04.400Z,87.77
2023-10-30T12:25:31.085Z,87.40
2023-10-30T12:28:02.398Z,86.83
2023-10-30T12:30:39.476Z,85.88
2023-10-30T12:33:06.809Z,85.07
2023-10-30T12:35:35.760Z,84.88
2023-10-30T12:38:14.821Z,86.94
2023-10-30T12:40:45.003Z,85.38
2023-10-30T12:43:14.712Z,85.16
2023-10-30T12:45:41.414Z,86.08
2023-10-30T12:48:10.046Z,85.80
2023-10-30T12:50:38.283Z,86.34
2023-10-30T12:53:06.169Z,86.10
2023-10-30T12:55:32.936Z,85.92
2023-10-30T12:58:00.875Z,87.05
2023-10-30T13:00:27.445Z,86.91
2023-10-30T13:02:56.786Z,86.50
2023-10-30T13:05:24.590Z,87.09
2023-10-30T13:07:52.597Z,86.78
2023-10-30T13:10:19.278Z,87.06
2023-10-30T13:12:48.532Z,87.47
2023-10-30T13:15:15.299Z,87.47
2023-10-30T13:17:43.961Z,88.30
2023-10-30T13:20:11.927Z,87.69
2023-10-30T13:22:38.658Z,88.39
2023-10-30T13:25:07.214Z,87.12
2023-10-30T13:27:36.361Z,87.34
2023-10-30T13:30:05.383Z,87.77
2023-10-30T13:32:33.969Z,87.64
2023-10-30T13:35:01.174Z,87.90
2023-10-30T13:37:28.612Z,88.52
2023-10-30T13:39:56.349Z,88.31
2023-10-30T13:42:25.062Z,89.24
2023-10-30T13:44:51.784Z,88.45
2023-10-30T13:47:21.777Z,89.56
2023-10-30T13:49:51.507Z,90.39
2023-10-30T13:52:19.344Z,90.91
2023-10-30T13:54:48.046Z,91.79
2023-10-30T13:57:17.077Z,91.23
2023-10-30T13:59:43.806Z,91.23
2023-10-30T14:02:12.598Z,91.32
2023-10-30T14:04:39.928Z,91.69
2023-10-30T14:07:08.005Z,92.35
2023-10-30T14:09:34.840Z,94.26
2023-10-30T14:12:02.485Z,93.48
2023-10-30T14:14:29.144Z,93.98
2023-10-30T14:16:56.613Z,94.39
2023-10-30T14:19:23.376Z,94.45
2023-10-30T14:21:50.472Z,94.76
2023-10-30T14:24:17.781Z,95.17
2023-10-30T14:26:45.818Z,95.37
2023-10-30T14:29:12.510Z,95.66
2023-10-30T14:31:40.345Z,96.64
2023-10-30T14:34:08.409Z,96.82
2023-10-30T14:36:37.228Z,96.40
2023-10-30T14:39:04.992Z,96.56
2023-10-30T14:41:34.183Z,97.46
2023-10-30T14:44:01.050Z,98.10
2023-10-30T14:46:31.149Z,98.78
2023-10-30T14:49:00.361Z,99.04
2023-10-30T14:51:29.311Z,100.00
2023-10-30T14:53:57.284Z,100.00
2023-10-30T14:56:23.894Z,100.00
2023-10-30T14:58:52.761Z,100.00
2023-10-30T15:01:20.009Z,100.00
2023-10-30T15:03:47.242Z,100.00
2023-10-30T15:06:14.809Z,100.00
2023-10-30T15:08:42.567Z,100.00
2023-10-30T15:11:10.264Z,100.00
2023-10-30T15:13:37.900Z,100.00
2023-10-30T15:16:05.357Z,100.00
2023-10-30T15:18:34.017Z,100.00
2023-10-30T15:21:02.847Z,100.00
2023-10-30T15:23:32.211Z,100.00
2023-10-30T15:26:00.327Z,100.00
2023-10-30T15:28:28.197Z,100.00
2023-10-30T15:30:57.181Z,100.00
2023-10-30T15:33:28.857Z,100.00
2023-10-30T15:35:56.054Z,100.00
2023-10-30T15:38:22.925Z,100.00
2023-10-30T15:40:50.913Z,100.00
2023-10-30T15:43:19.658Z,100.00
2023-10-30T15:45:46.510Z,100.00
2023-10-30T15:48:15.629Z,100.00
2023-10-30T15:58:54.103Z,100.00
2023-10-30T16:01:21.279Z,100.00
2023-10-30T16:03:48.913Z,100.00
2023-10-30T16:06:16.451Z,100.00
2023-10-30T16:08:47.801Z,100.00
2023-10-30T16:13:48.305Z,100.00
2023-10-30T16:16:15.186Z,100.00
2023-10-30T16:19:15.406Z,100.00
2023-10-30T16:21:29.192Z,100.00
2023-10-30T16:23:56.672Z,100.00
2023-10-30T16:26:23.327Z,100.00
2023-10-30T16:28:50.092Z,100.00
2023-10-30T16:31:19.187Z,100.00
2023-10-30T16:33:47.575Z,100.00
2023-10-30T16:36:14.881Z,100.00
2023-10-30T16:38:41.652Z,100.00
2023-10-30T16:41:09.285Z,100.00
2023-10-30T16:43:37.421Z,100.00
2023-10-30T16:46:05.533Z,100.00
2023-10-30T16:48:34.509Z,100.00
2023-10-30T16:51:02.160Z,100.00
2023-10-30T16:53:29.392Z,100.00
2023-10-30T16:55:56.711Z,100.00
2023-10-30T16:58:26.285Z,100.00
2023-10-30T17:00:54.159Z,100.00
2023-10-30T17:03:22.265Z,100.00
2023-10-30T17:05:49.662Z,100.00
2023-10-30T17:08:20.346Z,100.00
2023-10-30T17:10:49.606Z,100.00
2023-10-30T17:13:18.430Z,100.00
2023-10-30T17:15:46.617Z,100.00
2023-10-30T17:18:16.310Z,100.00
2023-10-30T17:20:43.116Z,100.00
2023-10-30T17:23:11.163Z,100.00
2023-10-30T17:25:39.012Z,100.00
2023-10-30T17:28:07.200Z,100.00
2023-10-30T17:30:36.055Z,100.00
2023-10-30T17:33:04.972Z,100.00
2023-10-30T17:35:34.290Z,100.00
2023-10-30T17:44:05.625Z,100.00
2023-10-30T17:46:37.974Z,100.00
2023-10-30T17:49:06.606Z,100.00
2023-10-30T17:51:36.952Z,100.00
2023-10-30T17:54:03.940Z,100.00
2023-10-30T17:56:40.455Z,100.00
2023-10-30T17:59:08.969Z,100.00
2023-10-30T18:01:38.517Z,100.00
2023-10-30T18:04:05.626Z,100.00
2023-10-30T18:06:35.877Z,100.00
2023-10-30T18:09:02.611Z,100.00
2023-10-30T18:17:54.804Z,100.00
2023-10-30T18:20:25.029Z,100.00
2023-10-30T18:22:52.280Z,100.00
2023-10-30T18:25:21.607Z,100.00
2023-10-30T18:34:07.896Z,100.00
2023-10-30T18:36:36.206Z,100.00
2023-10-30T18:42:11.968Z,100.00
2023-10-30T18:44:40.851Z,100.00
2023-10-30T18:47:09.271Z,100.00
2023-10-30T18:49:38.159Z,100.00
2023-10-30T18:52:07.053Z,100.00
2023-10-30T18:54:34.750Z,100.00
2023-10-30T18:57:03.242Z,100.00
2023-10-30T18:59:31.066Z,100.00
2023-10-30T19:02:00.061Z,100.00
2023-10-30T19:04:48.003Z,100.00
2023-10-30T19:07:15.442Z,100.00
2023-10-30T19:09:43.392Z,100.00
2023-10-30T19:12:11.277Z,100.00
2023-10-30T19:14:37.866Z,100.00
2023-10-30T19:17:09.218Z,100.00
2023-10-30T19:19:36.043Z,100.00
2023-10-30T19:22:04.832Z,100.00
2023-10-30T19:24:32.826Z,100.00
2023-10-30T19:27:03.617Z,100.00
2023-10-30T19:29:30.407Z,100.00
2023-10-30T19:31:58.918Z,100.00
2023-10-30T19:34:51.598Z,100.00
2023-10-30T19:37:20.647Z,100.00
2023-10-30T19:39:49.200Z,100.00
2023-10-30T19:42:18.416Z,100.00
2023-10-30T19:44:47.961Z,100.00
2023-10-30T19:47:15.839Z,100.00
2023-10-30T19:49:42.836Z,100.00
2023-10-30T19:52:09.579Z,100.00
2023-10-30T19:54:37.628Z,100.00
2023-10-30T19:57:06.513Z,100.00
2023-10-30T19:59:33.253Z,100.00
2023-10-30T20:02:01.761Z,100.00
2023-10-30T20:04:31.149Z,100.00
2023-10-30T20:06:58.386Z,100.00
2023-10-30T20:09:37.823Z,100.00
2023-10-30T20:12:13.043Z,100.00
2023-10-30T20:14:40.693Z,100.00
2023-10-30T20:17:09.886Z,100.00
2023-10-30T20:19:37.686Z,100.00
2023-10-30T20:22:06.057Z,100.00
2023-10-30T20:24:35.112Z,100.00
2023-10-30T20:27:08.418Z,100.00
2023-10-30T20:29:35.547Z,100.00
2023-10-30T20:32:04.762Z,100.00
2023-10-30T20:34:34.419Z,100.00
2023-10-30T20:37:03.947Z,100.00
2023-10-30T20:39:31.158Z,100.00
2023-10-30T20:41:59.933Z,100.00
2023-10-30T20:44:27.031Z,100.00
2023-10-30T20:46:55.786Z,100.00
2023-10-30T20:49:24.277Z,100.00
2023-10-30T20:51:54.214Z,100.00
2023-10-30T20:54:22.910Z,100.00
2023-10-30T20:56:50.933Z,100.00
2023-10-30T20:59:25.559Z,100.00
2023-10-30T21:01:54.842Z,100.00
2023-10-30T21:04:21.710Z,100.00
2023-10-30T21:06:49.810Z,100.00
2023-10-30T21:09:17.023Z,100.00
2023-10-30T21:11:47.313Z,100.00
2023-10-30T21:14:15.140Z,100.00
2023-10-30T21:16:43.628Z,100.00
2023-10-30T21:19:11.957Z,100.00
2023-10-30T21:21:42.332Z,100.00
2023-10-30T21:24:09.832Z,100.00
2023-10-30T21:26:38.038Z,100.00
2023-10-30T21:29:06.722Z,100.00
2023-10-30T21:31:34.898Z,100.00
2023-10-30T21:34:02.953Z,100.00
2023-10-30T21:36:31.188Z,100.00
2023-10-30T21:39:01.202Z,100.00
2023-10-30T21:44:10.572Z,100.00
2023-10-30T21:46:38.690Z,100.00
2023-10-30T21:49:06.861Z,100.00
2023-10-30T21:51:36.174Z,100.00
2023-10-30T21:54:04.785Z,100.00
2023-10-30T21:56:32.575Z,100.00
2023-10-30T21:59:01.009Z,100.00
2023-10-30T22:01:32.451Z,100.00
2023-10-30T22:04:00.764Z,100.00
2023-10-30T22:06:38.098Z,100.00
2023-10-30T22:09:05.935Z,100.00
2023-10-30T22:11:34.876Z,100.00
2023-10-30T22:14:02.856Z,100.00
2023-10-30T22:16:30.229Z,100.00
2023-10-30T22:19:00.131Z,100.00
2023-10-30T22:21:26.762Z,100.00
2023-10-30T22:23:55.003Z,100.00
2023-10-30T22:26:22.009Z,100.00
2023-10-30T22:28:49.689Z,100.00
2023-10-30T22:31:19.288Z,100.00
2023-10-30T22:33:46.233Z,100.00
2023-10-30T22:36:21.469Z,100.00
2023-10-30T22:38:49.230Z,100.00
2023-10-30T22:41:17.513Z,100.00
2023-10-30T22:43:44.306Z,100.00
2023-10-30T22:46:11.115Z,100.00
2023-10-30T22:48:39.274Z,100.00
2023-10-30T22:51:07.313Z,100.00
2023-10-30T22:53:34.400Z,100.00
2023-10-30T22:56:04.028Z,100.00
2023-10-30T22:58:31.076Z,100.00
2023-10-30T23:00:58.647Z,100.00
2023-10-30T23:03:25.268Z,100.00
2023-10-30T23:05:51.876Z,100.00
2023-10-30T23:08:18.569Z,100.00
2023-10-30T23:11:11.548Z,100.00
2023-10-30T23:13:39.426Z,100.00
2023-10-30T23:16:07.759Z,100.00
2023-10-30T23:18:34.753Z,100.00
2023-10-30T23:21:03.087Z,100.00
2023-10-30T23:23:29.749Z,100.00
2023-10-30T23:25:56.373Z,100.00
2023-10-30T23:28:29.232Z,100.00
2023-10-30T23:30:56.098Z,100.00
2023-10-30T23:33:25.019Z,100.00
2023-10-30T23:35:52.745Z,100.00
2023-10-30T23:38:19.407Z,100.00
2023-10-30T23:40:52.475Z,100.00
2023-10-30T23:46:41.421Z,100.00
2023-10-30T23:49:08.650Z,100.00
2023-10-30T23:51:38.653Z,100.00
2023-10-30T23:54:06.457Z,100.00
2023-10-30T23:56:34.102Z,100.00
2023-10-30T23:59:01.711Z,100.00
