createdAt,value
2017-05-14T00:00:23.645Z,15.42
2017-05-14T00:20:21.845Z,15.01
2017-05-14T00:40:09.244Z,14.13
2017-05-14T00:50:09.301Z,13.71
2017-05-14T01:00:09.250Z,13.62
2017-05-14T01:10:09.250Z,13.63
2017-05-14T02:10:27.249Z,12.44
2017-05-14T02:20:10.368Z,12.19
2017-05-14T02:30:10.304Z,11.89
2017-05-14T02:40:22.218Z,11.54
2017-05-14T02:50:14.329Z,11.49
2017-05-14T03:00:09.254Z,11.47
2017-05-14T03:10:13.304Z,11.27
2017-05-14T03:20:09.240Z,11.17
2017-05-14T03:30:09.235Z,11.1
2017-05-14T03:40:09.230Z,11.1
2017-05-14T03:50:09.233Z,10.8
2017-05-14T04:00:10.242Z,10.81
2017-05-14T04:10:09.227Z,11.02
2017-05-14T04:20:09.230Z,11.1
2017-05-14T04:30:09.229Z,11.36
2017-05-14T04:40:09.234Z,11.78
2017-05-14T04:50:10.242Z,12.87
2017-05-14T05:10:09.232Z,13.12
2017-05-14T05:20:10.225Z,13.37
2017-05-14T05:30:09.230Z,13.74
2017-05-14T05:40:11.233Z,14.04
2017-05-14T06:00:20.063Z,14.86
2017-05-14T06:10:19.548Z,15.3
2017-05-14T06:20:09.222Z,15.88
2017-05-14T06:30:09.229Z,16.77
2017-05-14T06:40:09.234Z,20.51
2017-05-14T07:00:11.299Z,25.52
2017-05-14T07:10:15.147Z,27.05
2017-05-14T07:20:09.228Z,25.5
2017-05-14T07:30:09.233Z,24.91
2017-05-14T07:40:11.358Z,24.29
2017-05-14T07:50:21.486Z,24.54
2017-05-14T08:00:09.247Z,26.74
2017-05-14T08:10:09.250Z,30.4
2017-05-14T08:20:09.266Z,31.61
2017-05-14T08:30:09.256Z,28.62
2017-05-14T08:40:09.259Z,27.92
2017-05-14T08:50:10.393Z,28.78
2017-05-14T09:00:09.276Z,27.62
2017-05-14T09:10:15.570Z,26.05
2017-05-14T09:20:09.289Z,25.01
2017-05-14T09:30:09.281Z,24.54
2017-05-14T09:40:24.069Z,23.98
2017-05-14T09:50:14.282Z,23.6
2017-05-14T10:10:11.359Z,24.2
2017-05-14T10:20:13.135Z,24.41
2017-05-14T10:30:25.038Z,23.76
2017-05-14T10:40:09.302Z,24.42
2017-05-14T10:50:09.293Z,24.19
2017-05-14T11:00:09.279Z,25.16
2017-05-14T11:10:20.716Z,24.57
2017-05-14T11:20:11.407Z,25.42
2017-05-14T11:30:09.294Z,24.73
2017-05-14T11:40:09.300Z,25.09
2017-05-14T11:50:09.331Z,25.34
2017-05-14T12:00:09.294Z,24.92
2017-05-14T12:10:09.311Z,23.27
2017-05-14T12:20:09.353Z,21.3
2017-05-14T12:50:09.309Z,22.68
2017-05-14T13:00:09.351Z,22.1
2017-05-14T13:20:11.750Z,22.2
2017-05-14T13:30:09.321Z,22.6
2017-05-14T13:40:27.503Z,23.26
2017-05-14T13:50:09.321Z,23.71
2017-05-14T14:10:09.322Z,23.86
2017-05-14T14:20:09.323Z,23.4
2017-05-14T14:30:09.343Z,23.42
2017-05-14T15:00:20.637Z,23.62
2017-05-14T15:10:11.449Z,23.77
2017-05-14T15:20:09.349Z,23.42
2017-05-14T15:30:09.338Z,23.43
2017-05-14T15:40:13.275Z,23.61
2017-05-14T15:50:20.409Z,23.43
2017-05-14T16:00:09.334Z,23.26
2017-05-14T16:10:21.198Z,22.64
2017-05-14T16:20:09.366Z,22.27
2017-05-14T16:30:09.381Z,21.87
2017-05-14T16:40:09.356Z,21.38
2017-05-14T16:50:10.433Z,20.68
2017-05-14T17:00:10.410Z,19.97
2017-05-14T17:10:09.367Z,19.84
2017-05-14T17:20:19.852Z,19.55
2017-05-14T17:30:27.160Z,19.42
2017-05-14T17:50:09.362Z,19.8
2017-05-14T18:10:09.401Z,19.75
2017-05-14T18:20:17.073Z,19.11
2017-05-14T18:30:09.409Z,18.49
2017-05-14T18:40:09.387Z,17.99
2017-05-14T18:50:09.420Z,17.87
2017-05-14T19:00:09.378Z,17.76
2017-05-14T19:10:09.384Z,17.7
2017-05-14T19:20:23.097Z,17.32
2017-05-14T19:30:09.397Z,16.93
2017-05-14T19:40:09.403Z,16.34
2017-05-14T19:50:09.383Z,16.3
2017-05-14T20:00:17.602Z,16
2017-05-14T20:10:23.757Z,15.92
2017-05-14T20:20:14.114Z,15.52
2017-05-14T21:20:13.611Z,13.87
2017-05-14T21:30:09.363Z,13.59
2017-05-14T22:20:14.462Z,13.06
2017-05-14T22:40:09.373Z,13.17
2017-05-14T23:00:09.349Z,12.79
2017-05-14T23:10:09.355Z,12.52
2017-05-14T23:20:09.340Z,12.21
2017-05-14T23:30:09.343Z,12.16
2017-05-14T23:40:09.347Z,12.12
2017-05-14T23:50:09.332Z,12.09
