createdAt,value
2019-01-31T00:02:12.903Z,99.90
2019-01-31T00:05:02.558Z,99.90
2019-01-31T00:08:03.626Z,99.90
2019-01-31T00:11:25.248Z,99.90
2019-01-31T00:14:29.764Z,99.90
2019-01-31T00:17:39.800Z,99.90
2019-01-31T00:20:19.511Z,99.90
2019-01-31T00:23:24.161Z,99.90
2019-01-31T00:26:38.912Z,99.90
2019-01-31T00:29:45.058Z,99.90
2019-01-31T00:33:13.524Z,99.90
2019-01-31T00:36:19.509Z,99.90
2019-01-31T00:39:33.117Z,99.90
2019-01-31T00:42:32.675Z,99.90
2019-01-31T00:45:26.577Z,99.90
2019-01-31T00:48:12.577Z,99.90
2019-01-31T00:51:02.371Z,99.90
2019-01-31T00:53:55.284Z,99.90
2019-01-31T00:56:52.122Z,99.90
2019-01-31T01:00:14.637Z,99.90
2019-01-31T01:03:00.759Z,99.90
2019-01-31T01:06:08.096Z,99.90
2019-01-31T01:08:51.890Z,99.90
2019-01-31T01:12:07.126Z,99.90
2019-01-31T01:14:56.521Z,99.90
2019-01-31T01:17:53.774Z,99.90
2019-01-31T01:21:02.506Z,99.90
2019-01-31T01:23:48.798Z,99.90
2019-01-31T01:26:58.307Z,99.90
2019-01-31T01:30:17.406Z,99.90
2019-01-31T01:32:57.450Z,99.90
2019-01-31T01:35:49.739Z,99.90
2019-01-31T01:39:18.974Z,99.90
2019-01-31T01:42:32.026Z,99.90
2019-01-31T01:45:32.287Z,99.90
2019-01-31T01:48:35.111Z,99.90
2019-01-31T01:51:34.944Z,99.90
2019-01-31T01:54:30.402Z,99.90
2019-01-31T01:57:55.585Z,99.90
2019-01-31T02:00:49.588Z,99.90
2019-01-31T02:03:59.914Z,99.90
2019-01-31T02:07:14.024Z,99.90
2019-01-31T02:10:27.870Z,99.90
2019-01-31T02:13:15.882Z,99.90
2019-01-31T02:16:22.286Z,99.90
2019-01-31T02:18:57.740Z,99.90
2019-01-31T02:22:03.468Z,99.90
2019-01-31T02:25:09.873Z,99.90
2019-01-31T02:28:09.411Z,99.90
2019-01-31T02:30:55.333Z,99.90
2019-01-31T02:33:39.527Z,99.90
2019-01-31T02:36:33.325Z,99.90
2019-01-31T02:39:43.318Z,99.90
2019-01-31T02:42:23.428Z,99.90
2019-01-31T02:45:10.076Z,99.90
2019-01-31T02:48:19.210Z,99.90
2019-01-31T02:51:08.275Z,99.90
2019-01-31T02:54:08.290Z,99.90
2019-01-31T02:57:01.252Z,99.90
2019-01-31T03:00:14.239Z,99.90
2019-01-31T03:02:57.086Z,99.90
2019-01-31T03:06:00.601Z,99.90
2019-01-31T03:09:22.974Z,99.90
2019-01-31T03:12:08.805Z,99.90
2019-01-31T03:15:01.050Z,99.90
2019-01-31T03:17:57.609Z,99.90
2019-01-31T03:21:04.659Z,99.90
2019-01-31T03:24:12.074Z,99.90
2019-01-31T03:27:11.759Z,99.90
2019-01-31T03:30:19.149Z,99.90
2019-01-31T03:33:07.726Z,99.90
2019-01-31T03:36:08.062Z,99.90
2019-01-31T03:39:07.501Z,99.90
2019-01-31T03:42:14.603Z,99.90
2019-01-31T03:45:04.888Z,99.90
2019-01-31T03:48:14.064Z,99.90
2019-01-31T03:50:53.137Z,99.90
2019-01-31T03:53:55.518Z,99.90
2019-01-31T03:56:47.839Z,99.90
2019-01-31T03:59:23.961Z,99.90
2019-01-31T04:02:00.183Z,99.90
2019-01-31T04:04:36.654Z,99.90
2019-01-31T04:07:05.773Z,99.90
2019-01-31T04:09:34.728Z,99.90
2019-01-31T04:12:04.148Z,99.90
2019-01-31T04:14:33.436Z,99.90
2019-01-31T04:17:02.426Z,99.90
2019-01-31T04:19:31.449Z,99.90
2019-01-31T04:22:00.399Z,99.90
2019-01-31T04:24:29.409Z,99.90
2019-01-31T04:26:58.403Z,99.90
2019-01-31T04:29:27.795Z,99.90
2019-01-31T04:31:56.709Z,99.90
2019-01-31T04:34:26.074Z,99.90
2019-01-31T04:36:55.075Z,99.90
2019-01-31T04:39:24.311Z,99.90
2019-01-31T04:41:53.234Z,99.90
2019-01-31T04:44:22.249Z,99.90
2019-01-31T04:46:51.302Z,99.90
2019-01-31T04:49:20.602Z,99.90
2019-01-31T04:51:49.516Z,99.90
2019-01-31T04:54:18.956Z,99.90
2019-01-31T04:56:47.915Z,99.90
2019-01-31T04:59:16.787Z,99.90
2019-01-31T05:01:45.842Z,99.90
2019-01-31T05:04:15.099Z,99.90
2019-01-31T05:06:44.013Z,99.90
2019-01-31T05:09:12.955Z,99.90
2019-01-31T05:11:41.900Z,99.90
2019-01-31T05:14:11.178Z,99.90
2019-01-31T05:16:40.091Z,99.90
2019-01-31T05:19:09.023Z,99.90
2019-01-31T05:21:38.025Z,99.90
2019-01-31T05:24:06.933Z,99.90
2019-01-31T05:26:36.150Z,99.90
2019-01-31T05:29:05.249Z,99.90
2019-01-31T05:31:34.188Z,99.90
2019-01-31T05:34:03.499Z,99.90
2019-01-31T05:36:33.084Z,99.90
2019-01-31T05:39:02.071Z,99.90
2019-01-31T05:41:31.522Z,99.90
2019-01-31T05:44:01.122Z,99.90
2019-01-31T05:46:30.227Z,99.90
2019-01-31T05:48:59.435Z,99.90
2019-01-31T05:51:28.659Z,99.90
2019-01-31T05:53:57.893Z,99.90
2019-01-31T05:56:26.774Z,99.90
2019-01-31T05:58:55.716Z,99.90
2019-01-31T06:01:24.735Z,99.90
2019-01-31T06:03:53.683Z,99.90
2019-01-31T06:06:22.634Z,99.90
2019-01-31T06:08:52.229Z,99.90
2019-01-31T06:11:21.501Z,99.90
2019-01-31T06:13:50.434Z,99.90
2019-01-31T06:16:19.435Z,99.90
2019-01-31T06:18:48.663Z,99.90
2019-01-31T06:21:17.687Z,99.90
2019-01-31T06:23:46.630Z,99.90
2019-01-31T06:26:15.739Z,99.90
2019-01-31T06:28:44.679Z,99.90
2019-01-31T06:31:13.715Z,99.90
2019-01-31T06:33:42.642Z,99.90
2019-01-31T06:36:11.525Z,99.90
2019-01-31T06:38:40.645Z,99.90
2019-01-31T06:41:18.424Z,99.90
2019-01-31T06:43:40.239Z,99.90
2019-01-31T06:46:09.317Z,99.90
2019-01-31T06:48:38.241Z,99.90
2019-01-31T06:51:07.286Z,99.90
2019-01-31T06:53:36.842Z,99.90
2019-01-31T06:56:05.915Z,99.90
2019-01-31T06:58:34.852Z,99.90
2019-01-31T07:01:04.487Z,99.90
2019-01-31T07:03:33.419Z,99.90
2019-01-31T07:06:02.730Z,99.90
2019-01-31T07:08:31.664Z,99.90
2019-01-31T07:11:00.823Z,99.90
2019-01-31T07:13:29.998Z,99.90
2019-01-31T07:15:59.096Z,99.90
2019-01-31T07:18:28.020Z,99.90
2019-01-31T07:20:57.075Z,99.90
2019-01-31T07:23:26.116Z,99.90
2019-01-31T07:25:55.677Z,99.90
2019-01-31T07:28:24.683Z,99.90
2019-01-31T07:30:53.724Z,99.90
2019-01-31T07:33:22.743Z,99.90
2019-01-31T07:35:52.290Z,99.90
2019-01-31T07:38:21.277Z,99.90
2019-01-31T07:40:50.239Z,99.90
2019-01-31T07:43:19.202Z,99.90
2019-01-31T07:45:48.551Z,99.90
2019-01-31T07:48:17.474Z,99.90
2019-01-31T07:50:46.733Z,99.90
2019-01-31T07:53:15.737Z,99.90
2019-01-31T07:55:45.061Z,99.90
2019-01-31T07:58:14.015Z,99.90
2019-01-31T08:00:43.029Z,99.90
2019-01-31T08:03:11.958Z,99.90
2019-01-31T08:05:41.039Z,99.90
2019-01-31T08:08:10.112Z,99.90
2019-01-31T08:10:41.059Z,99.90
2019-01-31T08:13:10.737Z,99.90
2019-01-31T08:15:39.842Z,99.90
2019-01-31T08:18:11.095Z,99.90
2019-01-31T08:20:40.178Z,99.90
2019-01-31T08:23:09.221Z,99.90
2019-01-31T08:25:38.191Z,99.90
2019-01-31T08:28:07.716Z,99.90
2019-01-31T08:30:39.015Z,99.90
2019-01-31T08:33:08.031Z,99.90
2019-01-31T08:35:37.148Z,99.90
2019-01-31T08:38:06.565Z,99.90
2019-01-31T08:40:35.868Z,99.90
2019-01-31T08:43:05.153Z,99.90
2019-01-31T08:45:34.680Z,99.90
2019-01-31T08:48:03.785Z,99.90
2019-01-31T08:50:33.304Z,99.90
2019-01-31T08:53:02.371Z,99.90
2019-01-31T08:55:31.388Z,99.90
2019-01-31T08:58:00.512Z,99.90
2019-01-31T09:00:30.201Z,99.90
2019-01-31T09:02:59.322Z,99.90
2019-01-31T09:05:28.675Z,99.90
2019-01-31T09:07:57.922Z,99.90
2019-01-31T09:10:32.179Z,99.90
2019-01-31T09:13:02.995Z,99.90
2019-01-31T09:15:32.046Z,99.90
2019-01-31T09:18:01.075Z,99.90
2019-01-31T09:20:40.598Z,99.90
2019-01-31T09:23:33.458Z,99.90
2019-01-31T09:26:20.638Z,99.90
2019-01-31T09:29:17.709Z,99.90
2019-01-31T09:32:24.227Z,99.90
2019-01-31T09:35:10.082Z,99.90
2019-01-31T09:38:29.730Z,99.90
2019-01-31T09:41:20.010Z,99.90
2019-01-31T09:44:39.218Z,99.90
2019-01-31T09:47:48.475Z,99.90
2019-01-31T09:50:49.239Z,99.90
2019-01-31T09:53:55.015Z,99.90
2019-01-31T09:57:20.229Z,99.90
2019-01-31T10:00:29.785Z,99.90
2019-01-31T10:03:42.149Z,99.90
2019-01-31T10:06:40.827Z,99.90
2019-01-31T10:09:36.294Z,99.90
2019-01-31T10:12:38.635Z,99.90
2019-01-31T10:15:32.995Z,99.90
2019-01-31T10:18:42.491Z,99.90
2019-01-31T10:21:55.351Z,99.90
2019-01-31T10:25:22.567Z,99.90
2019-01-31T10:28:20.509Z,99.90
2019-01-31T10:31:00.453Z,99.90
2019-01-31T10:34:07.892Z,99.90
2019-01-31T10:37:08.143Z,99.90
2019-01-31T10:39:59.190Z,99.90
2019-01-31T10:42:51.745Z,99.90
2019-01-31T10:46:15.537Z,99.90
2019-01-31T10:49:34.667Z,99.90
2019-01-31T10:52:28.699Z,99.90
2019-01-31T10:55:39.470Z,99.90
2019-01-31T10:58:58.873Z,99.90
2019-01-31T11:01:51.946Z,99.90
2019-01-31T11:04:56.752Z,99.90
2019-01-31T11:07:37.345Z,99.90
2019-01-31T11:10:59.499Z,99.90
2019-01-31T11:14:12.471Z,99.90
2019-01-31T11:17:29.674Z,99.90
2019-01-31T11:20:31.264Z,99.90
2019-01-31T11:23:31.991Z,99.90
2019-01-31T11:26:47.675Z,99.90
2019-01-31T11:29:44.020Z,97.60
2019-01-31T11:32:42.995Z,96.30
2019-01-31T11:35:37.995Z,97.90
2019-01-31T11:38:48.449Z,95.10
2019-01-31T11:41:37.651Z,94.10
2019-01-31T11:44:43.607Z,95.50
2019-01-31T11:47:47.787Z,93.90
2019-01-31T11:50:59.126Z,90.60
2019-01-31T11:53:45.480Z,89.00
2019-01-31T11:56:50.743Z,86.60
2019-01-31T11:59:19.830Z,84.30
2019-01-31T12:01:48.830Z,82.40
2019-01-31T12:04:18.769Z,80.10
2019-01-31T12:06:47.959Z,77.90
2019-01-31T12:09:19.649Z,76.10
2019-01-31T12:11:48.853Z,77.70
2019-01-31T12:14:18.347Z,77.00
2019-01-31T12:16:47.453Z,76.70
2019-01-31T12:19:16.652Z,74.80
2019-01-31T12:21:45.743Z,72.90
2019-01-31T12:24:16.551Z,72.20
2019-01-31T12:26:45.580Z,71.80
2019-01-31T12:29:14.640Z,70.00
2019-01-31T12:31:45.925Z,68.60
2019-01-31T12:34:14.934Z,69.40
2019-01-31T12:36:47.767Z,70.00
2019-01-31T12:39:16.764Z,71.70
2019-01-31T12:41:46.009Z,73.70
2019-01-31T12:44:14.987Z,75.60
2019-01-31T12:46:43.971Z,77.30
2019-01-31T12:49:12.933Z,80.10
2019-01-31T12:51:41.992Z,79.10
2019-01-31T12:54:11.423Z,78.50
2019-01-31T12:56:41.083Z,76.70
2019-01-31T12:59:10.147Z,77.00
2019-01-31T13:01:39.209Z,77.20
2019-01-31T13:04:08.197Z,79.50
2019-01-31T13:06:37.389Z,80.10
2019-01-31T13:09:09.485Z,81.40
2019-01-31T13:11:38.666Z,81.30
2019-01-31T13:14:08.151Z,80.80
2019-01-31T13:16:37.296Z,78.90
2019-01-31T13:19:06.637Z,79.00
2019-01-31T13:21:35.639Z,80.00
2019-01-31T13:24:05.183Z,76.40
2019-01-31T13:26:34.285Z,75.40
2019-01-31T13:29:03.365Z,73.50
2019-01-31T13:31:32.300Z,74.30
2019-01-31T13:34:01.395Z,70.50
2019-01-31T13:36:30.386Z,71.10
2019-01-31T13:38:59.611Z,73.20
2019-01-31T13:41:28.681Z,73.20
2019-01-31T13:43:58.053Z,73.60
2019-01-31T13:46:27.026Z,74.50
2019-01-31T13:48:56.271Z,72.50
2019-01-31T13:51:25.267Z,73.50
2019-01-31T13:53:54.741Z,74.60
2019-01-31T13:56:24.017Z,76.50
2019-01-31T13:58:53.027Z,78.50
2019-01-31T14:01:22.229Z,78.90
2019-01-31T14:03:51.287Z,78.70
2019-01-31T14:06:20.207Z,78.90
2019-01-31T14:08:49.481Z,79.40
2019-01-31T14:11:19.085Z,79.80
2019-01-31T14:13:48.170Z,80.90
2019-01-31T14:16:17.192Z,82.60
2019-01-31T14:18:46.511Z,85.30
2019-01-31T14:21:15.937Z,84.90
2019-01-31T14:23:44.957Z,86.60
2019-01-31T14:26:14.008Z,89.40
2019-01-31T14:28:43.340Z,91.40
2019-01-31T14:31:12.609Z,93.00
2019-01-31T14:33:41.890Z,93.80
2019-01-31T14:36:11.103Z,95.90
2019-01-31T14:38:40.185Z,98.00
2019-01-31T14:41:09.253Z,99.20
2019-01-31T14:43:38.811Z,99.30
2019-01-31T14:46:07.933Z,97.80
2019-01-31T14:48:36.988Z,98.70
2019-01-31T14:51:06.301Z,96.80
2019-01-31T14:53:35.245Z,97.10
2019-01-31T14:56:04.682Z,97.00
2019-01-31T14:58:33.704Z,96.50
2019-01-31T15:01:02.793Z,96.30
2019-01-31T15:03:31.911Z,96.00
2019-01-31T15:06:00.995Z,96.00
2019-01-31T15:08:29.965Z,95.40
2019-01-31T15:10:59.183Z,96.60
2019-01-31T15:13:28.199Z,97.70
2019-01-31T15:15:57.118Z,98.10
2019-01-31T15:18:26.221Z,99.60
2019-01-31T15:20:55.252Z,99.90
2019-01-31T15:23:30.132Z,99.90
2019-01-31T15:25:59.263Z,99.90
2019-01-31T15:28:28.290Z,99.90
2019-01-31T15:30:57.181Z,99.90
2019-01-31T15:33:26.241Z,99.90
2019-01-31T15:35:55.251Z,99.90
2019-01-31T15:38:24.185Z,99.90
2019-01-31T15:40:53.312Z,99.90
2019-01-31T15:43:22.415Z,99.90
2019-01-31T15:45:51.506Z,99.90
2019-01-31T15:48:20.589Z,99.90
2019-01-31T15:50:49.674Z,99.90
2019-01-31T15:53:18.601Z,99.90
2019-01-31T15:55:47.688Z,99.90
2019-01-31T15:58:16.971Z,99.90
2019-01-31T16:00:48.830Z,99.90
2019-01-31T16:03:19.951Z,99.90
2019-01-31T16:05:49.322Z,99.90
2019-01-31T16:08:18.690Z,99.90
2019-01-31T16:10:47.927Z,99.90
2019-01-31T16:13:17.298Z,99.90
2019-01-31T16:15:46.772Z,99.90
2019-01-31T16:18:16.248Z,99.90
2019-01-31T16:20:45.715Z,99.90
2019-01-31T16:23:16.001Z,99.90
2019-01-31T16:25:47.591Z,99.90
2019-01-31T16:28:16.262Z,99.90
2019-01-31T16:30:45.675Z,99.90
2019-01-31T16:33:14.786Z,99.90
2019-01-31T16:35:44.465Z,99.90
2019-01-31T16:38:13.652Z,99.90
2019-01-31T16:40:43.019Z,99.90
2019-01-31T16:43:12.203Z,99.90
2019-01-31T16:45:41.490Z,99.90
2019-01-31T16:48:10.436Z,99.90
2019-01-31T16:50:39.635Z,99.90
2019-01-31T16:53:09.500Z,99.90
2019-01-31T16:55:38.455Z,99.90
2019-01-31T16:58:08.023Z,99.90
2019-01-31T17:00:37.130Z,99.90
2019-01-31T17:03:06.925Z,99.90
2019-01-31T17:05:36.139Z,99.90
2019-01-31T17:08:06.549Z,99.90
2019-01-31T17:10:35.921Z,99.90
2019-01-31T17:13:05.689Z,99.90
2019-01-31T17:15:34.966Z,99.90
2019-01-31T17:18:05.539Z,99.90
2019-01-31T17:20:43.210Z,99.90
2019-01-31T17:23:12.460Z,99.90
2019-01-31T17:25:41.618Z,99.90
2019-01-31T17:28:10.628Z,99.90
2019-01-31T17:30:39.730Z,99.90
2019-01-31T17:33:08.893Z,99.90
2019-01-31T17:35:38.174Z,99.90
2019-01-31T17:38:07.371Z,99.90
2019-01-31T17:40:38.847Z,99.90
2019-01-31T17:43:09.549Z,99.90
2019-01-31T17:45:38.891Z,99.90
2019-01-31T17:48:10.736Z,99.90
2019-01-31T17:50:40.277Z,99.90
2019-01-31T17:53:09.315Z,99.90
2019-01-31T17:55:41.230Z,99.90
2019-01-31T17:58:09.020Z,99.90
2019-01-31T18:00:43.857Z,99.90
2019-01-31T18:03:13.075Z,99.90
2019-01-31T18:05:42.526Z,99.90
2019-01-31T18:08:11.899Z,99.90
2019-01-31T18:10:40.980Z,99.90
2019-01-31T18:13:10.004Z,99.90
2019-01-31T18:15:42.047Z,99.90
2019-01-31T18:18:09.894Z,99.90
2019-01-31T18:20:38.958Z,99.90
2019-01-31T18:23:08.047Z,99.90
2019-01-31T18:25:37.035Z,99.90
2019-01-31T18:28:06.416Z,99.90
2019-01-31T18:30:35.580Z,99.90
2019-01-31T18:33:05.571Z,99.90
2019-01-31T18:35:34.804Z,99.90
2019-01-31T18:38:03.818Z,99.90
2019-01-31T18:40:33.044Z,99.90
2019-01-31T18:43:02.207Z,99.90
2019-01-31T18:45:31.951Z,99.90
2019-01-31T18:48:01.492Z,99.90
2019-01-31T18:50:35.391Z,99.90
2019-01-31T18:53:05.060Z,99.90
2019-01-31T18:55:34.774Z,99.90
2019-01-31T18:58:04.294Z,99.90
2019-01-31T19:00:35.802Z,99.90
2019-01-31T19:03:05.335Z,99.90
2019-01-31T19:05:34.538Z,99.90
2019-01-31T19:08:05.595Z,99.90
2019-01-31T19:10:42.898Z,99.90
2019-01-31T19:13:05.745Z,99.90
2019-01-31T19:15:34.895Z,99.90
2019-01-31T19:18:06.328Z,99.90
2019-01-31T19:20:35.593Z,99.90
2019-01-31T19:23:07.069Z,99.90
2019-01-31T19:25:42.418Z,99.90
2019-01-31T19:28:13.282Z,99.90
2019-01-31T19:30:42.261Z,99.90
2019-01-31T19:33:11.291Z,99.90
2019-01-31T19:35:40.662Z,99.90
2019-01-31T19:38:10.636Z,99.90
2019-01-31T19:40:42.525Z,99.90
2019-01-31T19:43:12.060Z,99.90
2019-01-31T19:45:43.573Z,99.90
2019-01-31T19:48:12.833Z,99.90
2019-01-31T19:50:43.582Z,99.90
2019-01-31T19:53:12.865Z,99.90
2019-01-31T19:55:41.878Z,99.90
2019-01-31T19:58:10.943Z,99.90
2019-01-31T20:00:40.043Z,99.90
2019-01-31T20:03:09.441Z,99.90
2019-01-31T20:05:39.046Z,99.90
2019-01-31T20:08:10.323Z,99.90
2019-01-31T20:10:40.092Z,99.90
2019-01-31T20:13:10.463Z,99.90
2019-01-31T20:15:41.751Z,99.90
2019-01-31T20:18:10.976Z,99.90
2019-01-31T20:20:42.729Z,99.90
2019-01-31T20:23:11.180Z,99.90
2019-01-31T20:25:40.582Z,99.90
2019-01-31T20:28:09.594Z,99.90
2019-01-31T20:30:38.634Z,99.90
2019-01-31T20:33:07.838Z,99.90
2019-01-31T20:35:36.759Z,99.90
2019-01-31T20:38:06.077Z,99.90
2019-01-31T20:40:38.575Z,99.90
2019-01-31T20:43:08.622Z,99.90
2019-01-31T20:45:37.987Z,99.90
2019-01-31T20:48:08.817Z,99.90
2019-01-31T20:50:39.855Z,99.90
2019-01-31T20:53:09.708Z,99.90
2019-01-31T20:55:38.855Z,99.90
2019-01-31T20:58:07.989Z,99.90
2019-01-31T21:00:43.718Z,99.90
2019-01-31T21:03:13.158Z,99.90
2019-01-31T21:05:43.024Z,99.90
2019-01-31T21:08:13.671Z,99.90
2019-01-31T21:10:43.058Z,99.90
2019-01-31T21:13:12.721Z,99.90
2019-01-31T21:15:42.213Z,99.90
2019-01-31T21:18:11.673Z,99.90
2019-01-31T21:20:40.863Z,99.90
2019-01-31T21:23:11.008Z,99.90
2019-01-31T21:25:40.262Z,99.90
2019-01-31T21:28:09.249Z,99.90
2019-01-31T21:30:40.419Z,99.90
2019-01-31T21:33:09.461Z,99.90
2019-01-31T21:35:38.916Z,99.90
2019-01-31T21:38:15.039Z,99.90
2019-01-31T21:40:44.082Z,99.90
2019-01-31T21:43:13.152Z,99.90
2019-01-31T21:45:42.473Z,99.90
2019-01-31T21:48:11.624Z,99.90
2019-01-31T21:50:40.828Z,99.90
2019-01-31T21:53:10.096Z,99.90
2019-01-31T21:55:39.457Z,99.90
2019-01-31T21:58:08.555Z,99.90
2019-01-31T22:00:37.885Z,99.90
2019-01-31T22:03:08.510Z,99.90
2019-01-31T22:05:37.762Z,99.90
2019-01-31T22:08:07.012Z,99.90
2019-01-31T22:10:36.073Z,99.90
2019-01-31T22:13:05.371Z,99.90
2019-01-31T22:15:35.187Z,99.90
2019-01-31T22:18:04.881Z,99.90
2019-01-31T22:20:33.991Z,99.90
2019-01-31T22:23:02.915Z,99.90
2019-01-31T22:25:31.962Z,99.90
2019-01-31T22:28:00.933Z,99.90
2019-01-31T22:30:35.151Z,99.90
2019-01-31T22:33:04.820Z,99.90
2019-01-31T22:35:33.758Z,99.90
2019-01-31T22:38:03.186Z,99.90
2019-01-31T22:40:32.247Z,99.90
2019-01-31T22:43:01.256Z,99.90
2019-01-31T22:45:30.699Z,99.90
2019-01-31T22:48:00.308Z,99.90
2019-01-31T22:50:29.617Z,99.90
2019-01-31T22:52:58.734Z,99.90
2019-01-31T22:55:28.378Z,99.90
2019-01-31T22:57:57.711Z,99.90
2019-01-31T23:01:41.285Z,99.90
2019-01-31T23:04:10.418Z,99.90
2019-01-31T23:06:39.479Z,99.90
2019-01-31T23:09:11.459Z,99.90
2019-01-31T23:11:40.494Z,99.90
2019-01-31T23:14:09.715Z,99.90
2019-01-31T23:16:38.799Z,99.90
2019-01-31T23:19:07.821Z,99.90
2019-01-31T23:21:36.845Z,99.90
2019-01-31T23:24:06.516Z,99.90
2019-01-31T23:26:36.540Z,99.90
2019-01-31T23:29:06.663Z,99.90
2019-01-31T23:31:35.772Z,99.90
2019-01-31T23:34:05.558Z,99.90
2019-01-31T23:36:34.502Z,99.90
2019-01-31T23:39:05.101Z,99.90
2019-01-31T23:41:34.048Z,99.90
2019-01-31T23:44:02.975Z,99.90
2019-01-31T23:46:31.915Z,99.90
2019-01-31T23:49:00.911Z,99.90
2019-01-31T23:51:29.937Z,99.90
2019-01-31T23:53:58.875Z,99.90
2019-01-31T23:56:28.223Z,99.90
2019-01-31T23:58:57.223Z,99.90
