createdAt,value
2023-02-24T00:02:20.133Z,51.58
2023-02-24T00:04:51.893Z,49.58
2023-02-24T00:07:21.589Z,51.53
2023-02-24T00:09:50.673Z,48.40
2023-02-24T00:12:21.455Z,48.47
2023-02-24T00:14:50.552Z,50.40
2023-02-24T00:17:19.760Z,50.65
2023-02-24T00:19:48.919Z,50.63
2023-02-24T00:22:17.983Z,51.75
2023-02-24T00:24:47.091Z,52.30
2023-02-24T00:27:16.217Z,48.75
2023-02-24T00:29:47.495Z,47.30
2023-02-24T00:32:17.149Z,46.72
2023-02-24T00:34:47.872Z,51.15
2023-02-24T00:37:17.024Z,50.35
2023-02-24T00:39:47.291Z,52.13
2023-02-24T00:42:16.438Z,52.35
2023-02-24T00:44:48.757Z,52.42
2023-02-24T00:47:18.848Z,54.50
2023-02-24T00:49:48.429Z,53.95
2023-02-24T00:52:20.684Z,55.88
2023-02-24T00:54:51.323Z,54.30
2023-02-24T00:57:21.432Z,52.85
2023-02-24T00:59:53.632Z,53.17
2023-02-24T01:02:22.737Z,52.97
2023-02-24T01:04:52.080Z,51.47
2023-02-24T01:07:21.706Z,54.28
2023-02-24T01:09:52.204Z,52.10
2023-02-24T01:12:38.933Z,51.25
2023-02-24T01:15:12.218Z,50.75
2023-02-24T01:17:41.909Z,50.63
2023-02-24T01:20:18.020Z,49.97
2023-02-24T01:22:50.236Z,52.92
2023-02-24T01:25:20.759Z,53.38
2023-02-24T01:27:50.682Z,54.20
2023-02-24T01:30:21.420Z,58.20
2023-02-24T01:32:51.244Z,57.50
2023-02-24T01:35:20.768Z,56.20
2023-02-24T01:37:50.553Z,52.40
2023-02-24T01:40:21.816Z,53.95
2023-02-24T01:42:51.946Z,51.85
2023-02-24T01:45:28.832Z,51.50
2023-02-24T01:48:05.365Z,52.83
2023-02-24T01:50:38.196Z,52.17
2023-02-24T01:53:10.141Z,55.40
2023-02-24T01:55:47.202Z,52.70
2023-02-24T01:58:25.076Z,55.30
2023-02-24T02:00:58.644Z,56.45
2023-02-24T02:03:32.650Z,57.42
2023-02-24T02:06:04.881Z,57.95
2023-02-24T02:08:37.141Z,54.00
2023-02-24T02:11:09.056Z,51.60
2023-02-24T02:13:40.873Z,50.22
2023-02-24T02:16:45.075Z,53.80
2023-02-24T02:19:59.990Z,60.40
2023-02-24T02:22:59.112Z,58.90
2023-02-24T02:25:45.359Z,60.65
2023-02-24T02:29:01.756Z,63.85
2023-02-24T02:32:08.324Z,60.33
2023-02-24T02:34:51.135Z,56.75
2023-02-24T02:37:29.734Z,54.70
2023-02-24T02:40:16.173Z,52.30
2023-02-24T02:42:54.115Z,50.45
2023-02-24T02:45:31.016Z,53.05
2023-02-24T02:48:08.068Z,52.55
2023-02-24T02:50:46.070Z,52.70
2023-02-24T02:53:24.614Z,53.90
2023-02-24T02:56:00.425Z,55.97
2023-02-24T02:58:37.230Z,58.13
2023-02-24T03:01:07.585Z,57.00
2023-02-24T03:03:42.692Z,55.45
2023-02-24T03:06:19.284Z,59.83
2023-02-24T03:08:55.633Z,63.60
2023-02-24T03:11:27.597Z,62.28
2023-02-24T03:13:58.556Z,63.72
2023-02-24T03:16:29.473Z,65.55
2023-02-24T03:19:05.008Z,65.10
2023-02-24T03:21:40.599Z,62.72
2023-02-24T03:24:11.037Z,60.22
2023-02-24T03:26:49.332Z,57.30
2023-02-24T03:29:25.424Z,53.80
2023-02-24T03:32:05.012Z,55.17
2023-02-24T03:34:47.463Z,56.33
2023-02-24T03:37:25.605Z,57.22
2023-02-24T03:39:57.755Z,56.25
2023-02-24T03:42:33.881Z,57.42
2023-02-24T03:45:06.399Z,59.85
2023-02-24T03:47:36.149Z,62.25
2023-02-24T03:50:14.456Z,64.25
2023-02-24T03:52:56.452Z,64.28
2023-02-24T03:55:38.950Z,64.63
2023-02-24T03:58:19.514Z,65.85
2023-02-24T04:00:57.902Z,61.03
2023-02-24T04:03:35.487Z,62.53
2023-02-24T04:06:28.435Z,60.78
2023-02-24T04:09:10.459Z,60.03
2023-02-24T04:11:56.504Z,61.05
2023-02-24T04:14:31.975Z,62.58
2023-02-24T04:17:09.103Z,58.58
2023-02-24T04:19:44.120Z,55.97
2023-02-24T04:22:17.586Z,55.58
2023-02-24T04:24:51.758Z,55.20
2023-02-24T04:27:22.059Z,50.78
2023-02-24T04:29:56.385Z,55.33
2023-02-24T04:32:30.684Z,52.55
2023-02-24T04:35:06.660Z,50.90
2023-02-24T04:37:39.756Z,51.65
2023-02-24T04:40:16.599Z,52.33
2023-02-24T04:42:50.013Z,49.72
2023-02-24T04:45:22.778Z,54.13
2023-02-24T04:47:56.291Z,54.90
2023-02-24T04:50:26.948Z,56.63
2023-02-24T04:53:00.887Z,55.83
2023-02-24T04:55:34.216Z,54.90
2023-02-24T04:58:04.102Z,54.67
2023-02-24T05:00:35.893Z,54.45
2023-02-24T05:03:07.954Z,52.55
2023-02-24T05:05:37.177Z,54.30
2023-02-24T05:08:08.877Z,53.78
2023-02-24T05:10:42.008Z,55.20
2023-02-24T05:13:15.238Z,54.58
2023-02-24T05:15:46.740Z,53.78
2023-02-24T05:18:20.225Z,55.58
2023-02-24T05:21:10.020Z,52.97
2023-02-24T05:23:44.312Z,50.38
2023-02-24T05:26:18.437Z,49.53
2023-02-24T05:28:52.324Z,47.58
2023-02-24T05:31:26.542Z,46.80
2023-02-24T05:33:59.032Z,48.75
2023-02-24T05:36:32.370Z,51.20
2023-02-24T05:39:06.342Z,52.33
2023-02-24T05:41:39.617Z,56.00
2023-02-24T05:44:13.477Z,61.33
2023-02-24T05:46:46.914Z,64.25
2023-02-24T05:49:23.419Z,65.53
2023-02-24T05:51:55.872Z,69.65
2023-02-24T05:54:29.706Z,70.10
2023-02-24T05:57:03.829Z,74.78
2023-02-24T05:59:33.814Z,75.78
2023-02-24T06:02:07.454Z,75.38
2023-02-24T06:04:45.895Z,74.60
2023-02-24T06:07:19.814Z,68.78
2023-02-24T06:09:53.876Z,67.68
2023-02-24T06:12:27.813Z,69.78
2023-02-24T06:14:58.209Z,67.07
2023-02-24T06:17:28.617Z,61.97
2023-02-24T06:19:57.822Z,59.63
2023-02-24T06:22:29.264Z,60.45
2023-02-24T06:24:58.586Z,56.75
2023-02-24T06:27:29.215Z,59.13
2023-02-24T06:29:58.884Z,55.78
2023-02-24T06:32:28.285Z,52.30
2023-02-24T06:34:59.438Z,49.88
2023-02-24T06:37:30.002Z,44.63
2023-02-24T06:39:59.501Z,45.35
2023-02-24T06:42:29.971Z,45.60
2023-02-24T06:44:59.920Z,47.15
2023-02-24T06:47:29.066Z,49.35
2023-02-24T06:49:58.137Z,50.63
2023-02-24T06:52:27.282Z,51.63
2023-02-24T06:54:56.353Z,51.13
2023-02-24T06:57:25.430Z,55.83
2023-02-24T06:59:56.227Z,60.13
2023-02-24T07:02:29.988Z,60.88
2023-02-24T07:04:59.121Z,60.60
2023-02-24T07:07:29.163Z,61.17
2023-02-24T07:09:58.426Z,60.33
2023-02-24T07:12:27.458Z,59.05
2023-02-24T07:14:57.948Z,59.55
2023-02-24T07:17:27.080Z,55.33
2023-02-24T07:19:57.282Z,50.13
2023-02-24T07:22:26.554Z,47.28
2023-02-24T07:25:00.585Z,44.20
2023-02-24T07:27:30.217Z,45.30
2023-02-24T07:30:06.184Z,47.63
2023-02-24T07:32:35.519Z,48.78
2023-02-24T07:35:05.172Z,48.35
2023-02-24T07:37:34.968Z,47.80
2023-02-24T07:40:08.012Z,46.33
2023-02-24T07:42:37.602Z,47.53
2023-02-24T07:45:13.420Z,45.05
2023-02-24T07:47:42.701Z,45.03
2023-02-24T07:50:18.385Z,43.97
2023-02-24T07:52:49.074Z,43.97
2023-02-24T07:55:18.612Z,40.78
2023-02-24T07:57:49.025Z,42.22
2023-02-24T08:00:20.648Z,42.03
2023-02-24T08:02:51.628Z,40.50
2023-02-24T08:05:21.639Z,40.72
2023-02-24T08:07:51.999Z,38.95
2023-02-24T08:10:27.566Z,38.83
2023-02-24T08:13:03.126Z,37.78
2023-02-24T08:15:34.957Z,37.13
2023-02-24T08:18:04.038Z,37.03
2023-02-24T08:20:52.141Z,53.20
2023-02-24T08:23:23.626Z,47.63
2023-02-24T08:25:53.823Z,42.58
2023-02-24T08:28:26.919Z,38.88
2023-02-24T08:30:57.599Z,37.92
2023-02-24T08:33:30.236Z,35.60
2023-02-24T08:36:02.619Z,35.88
2023-02-24T08:38:42.174Z,35.58
2023-02-24T08:41:20.535Z,34.78
2023-02-24T08:43:50.633Z,34.33
2023-02-24T08:46:26.508Z,35.95
2023-02-24T08:49:00.758Z,34.08
2023-02-24T08:51:34.856Z,31.17
2023-02-24T08:54:11.324Z,30.92
2023-02-24T08:56:43.717Z,29.83
2023-02-24T08:59:29.284Z,30.42
2023-02-24T09:02:14.643Z,28.45
2023-02-24T09:04:46.062Z,26.45
2023-02-24T09:07:17.790Z,26.17
2023-02-24T09:09:46.922Z,25.98
2023-02-24T09:12:24.773Z,25.75
2023-02-24T09:14:56.783Z,25.10
2023-02-24T09:17:50.196Z,23.65
2023-02-24T09:20:56.400Z,22.88
2023-02-24T09:23:30.966Z,22.50
2023-02-24T09:26:11.163Z,23.02
2023-02-24T09:28:48.733Z,23.20
2023-02-24T09:31:18.182Z,23.08
2023-02-24T09:33:51.195Z,23.27
2023-02-24T09:36:28.062Z,24.10
2023-02-24T09:39:14.805Z,23.17
2023-02-24T09:41:57.295Z,22.63
2023-02-24T09:44:34.360Z,22.58
2023-02-24T09:47:14.076Z,22.40
2023-02-24T09:49:56.239Z,22.98
2023-02-24T09:52:39.894Z,20.90
2023-02-24T09:55:26.113Z,22.75
2023-02-24T09:58:20.225Z,20.63
2023-02-24T10:01:22.044Z,21.08
2023-02-24T10:04:14.781Z,23.88
2023-02-24T10:06:52.289Z,23.83
2023-02-24T10:09:27.187Z,24.85
2023-02-24T10:12:04.665Z,24.85
2023-02-24T10:14:44.672Z,24.15
2023-02-24T10:17:24.073Z,24.55
2023-02-24T10:20:00.308Z,23.52
2023-02-24T10:22:50.599Z,22.30
2023-02-24T10:25:43.508Z,22.33
2023-02-24T10:28:35.743Z,22.30
2023-02-24T10:31:25.439Z,21.90
2023-02-24T10:34:01.761Z,19.88
2023-02-24T10:36:36.264Z,19.17
2023-02-24T10:39:17.127Z,20.75
2023-02-24T10:41:49.311Z,21.25
2023-02-24T10:44:25.147Z,19.92
2023-02-24T10:47:11.729Z,19.52
2023-02-24T10:49:57.037Z,17.52
2023-02-24T10:52:48.930Z,18.13
2023-02-24T10:55:39.297Z,16.52
2023-02-24T10:58:16.197Z,15.68
2023-02-24T11:01:01.195Z,16.10
2023-02-24T11:03:42.291Z,15.65
2023-02-24T11:06:38.800Z,15.43
2023-02-24T11:09:35.540Z,17.27
2023-02-24T11:12:35.052Z,16.67
2023-02-24T11:15:33.821Z,18.63
2023-02-24T11:18:07.088Z,19.25
2023-02-24T11:20:49.073Z,21.77
2023-02-24T11:23:24.683Z,22.08
2023-02-24T11:26:00.802Z,21.05
2023-02-24T11:29:01.737Z,23.65
2023-02-24T11:31:54.176Z,22.90
2023-02-24T11:34:33.450Z,23.58
2023-02-24T11:37:22.786Z,22.17
2023-02-24T11:40:01.807Z,18.45
2023-02-24T11:42:38.835Z,16.23
2023-02-24T11:45:23.916Z,16.55
2023-02-24T11:47:58.823Z,16.85
2023-02-24T11:50:43.959Z,15.95
2023-02-24T11:53:30.308Z,16.50
2023-02-24T11:56:04.528Z,15.95
2023-02-24T11:58:44.357Z,17.20
2023-02-24T12:01:23.402Z,15.00
2023-02-24T12:04:01.237Z,16.15
2023-02-24T12:06:39.070Z,16.48
2023-02-24T12:09:14.576Z,14.90
2023-02-24T12:11:53.606Z,15.55
2023-02-24T12:14:37.397Z,14.63
2023-02-24T12:17:21.289Z,15.23
2023-02-24T12:20:02.318Z,14.80
2023-02-24T12:22:44.704Z,14.68
2023-02-24T12:25:16.841Z,13.60
2023-02-24T12:28:04.536Z,15.88
2023-02-24T12:30:57.649Z,14.40
2023-02-24T12:33:49.331Z,13.93
2023-02-24T12:36:37.336Z,13.75
2023-02-24T12:42:01.063Z,16.65
2023-02-24T12:44:40.708Z,17.08
2023-02-24T12:47:13.999Z,17.73
2023-02-24T12:50:19.365Z,16.73
2023-02-24T12:53:03.382Z,16.48
2023-02-24T12:55:42.464Z,13.77
2023-02-24T12:58:17.439Z,12.65
2023-02-24T13:01:07.380Z,13.57
2023-02-24T13:04:08.194Z,14.20
2023-02-24T13:06:54.538Z,14.25
2023-02-24T13:09:37.129Z,14.23
2023-02-24T13:12:18.347Z,13.40
2023-02-24T13:14:50.264Z,13.55
2023-02-24T13:17:23.689Z,13.45
2023-02-24T13:19:56.059Z,13.73
2023-02-24T13:22:31.281Z,14.40
2023-02-24T13:25:21.023Z,13.23
2023-02-24T13:28:01.164Z,14.55
2023-02-24T13:30:42.775Z,12.68
2023-02-24T13:33:35.031Z,12.73
2023-02-24T13:36:16.976Z,13.35
2023-02-24T13:38:49.881Z,13.23
2023-02-24T13:41:41.953Z,12.40
2023-02-24T13:44:28.109Z,13.88
2023-02-24T13:47:30.459Z,13.77
2023-02-24T13:50:21.365Z,12.82
2023-02-24T13:53:35.599Z,13.55
2023-02-24T13:56:25.066Z,13.70
2023-02-24T13:59:17.115Z,12.10
2023-02-24T14:01:51.107Z,12.95
2023-02-24T14:04:27.311Z,13.48
2023-02-24T14:07:03.301Z,13.75
2023-02-24T14:09:36.574Z,14.65
2023-02-24T14:12:14.088Z,13.70
2023-02-24T14:14:45.760Z,14.30
2023-02-24T14:17:28.288Z,14.60
2023-02-24T14:20:09.858Z,13.30
2023-02-24T14:22:45.950Z,14.00
2023-02-24T14:44:53.987Z,14.25
2023-02-24T14:47:26.496Z,14.13
2023-02-24T14:49:59.754Z,14.20
2023-02-24T14:52:41.224Z,13.95
2023-02-24T14:55:17.590Z,14.07
2023-02-24T14:57:57.221Z,14.65
2023-02-24T15:00:33.679Z,14.23
2023-02-24T15:03:11.401Z,14.13
2023-02-24T15:05:47.188Z,15.15
2023-02-24T15:08:30.954Z,15.57
2023-02-24T15:11:00.109Z,15.18
2023-02-24T15:13:38.925Z,16.70
2023-02-24T15:16:15.111Z,13.75
2023-02-24T15:18:44.563Z,17.23
2023-02-24T15:21:24.614Z,16.85
2023-02-24T15:24:01.001Z,17.30
2023-02-24T15:26:37.623Z,16.83
2023-02-24T15:29:16.165Z,15.77
2023-02-24T15:31:50.147Z,15.07
2023-02-24T15:34:22.115Z,17.45
2023-02-24T15:36:56.868Z,18.60
2023-02-24T15:39:31.194Z,16.52
2023-02-24T15:42:21.845Z,17.38
2023-02-24T15:44:58.806Z,17.52
2023-02-24T15:47:42.089Z,17.73
2023-02-24T15:50:12.999Z,18.52
2023-02-24T15:52:42.854Z,17.15
2023-02-24T15:55:23.087Z,17.05
2023-02-24T15:58:00.906Z,17.65
2023-02-24T16:00:33.054Z,17.40
2023-02-24T16:03:03.576Z,17.25
2023-02-24T16:05:34.555Z,18.20
2023-02-24T16:08:03.956Z,16.40
2023-02-24T16:10:33.298Z,17.60
2023-02-24T16:13:04.846Z,18.15
2023-02-24T16:15:38.097Z,16.45
2023-02-24T16:18:20.900Z,16.85
2023-02-24T16:20:54.520Z,16.67
2023-02-24T16:23:28.690Z,16.42
2023-02-24T16:26:00.371Z,16.60
2023-02-24T16:28:29.690Z,16.88
2023-02-24T16:30:58.900Z,16.42
2023-02-24T16:33:29.573Z,16.80
2023-02-24T16:35:58.891Z,16.00
2023-02-24T16:38:28.111Z,17.20
2023-02-24T16:40:57.401Z,17.05
2023-02-24T16:43:26.452Z,15.40
2023-02-24T16:46:01.704Z,15.23
2023-02-24T16:48:37.312Z,17.80
2023-02-24T16:51:07.801Z,17.70
2023-02-24T16:53:36.994Z,18.45
2023-02-24T16:56:07.549Z,17.15
2023-02-24T16:58:37.239Z,17.38
2023-02-24T17:01:06.780Z,17.55
2023-02-24T17:03:43.479Z,16.63
2023-02-24T17:06:12.796Z,16.47
2023-02-24T17:08:43.865Z,17.58
2023-02-24T17:11:19.356Z,15.88
2023-02-24T17:13:48.379Z,16.98
2023-02-24T17:16:17.341Z,16.48
2023-02-24T17:18:47.739Z,16.52
2023-02-24T17:21:18.137Z,17.15
2023-02-24T17:23:47.119Z,16.27
2023-02-24T17:26:17.083Z,15.63
2023-02-24T17:28:46.689Z,15.75
2023-02-24T17:31:15.820Z,16.02
2023-02-24T17:33:44.771Z,16.60
2023-02-24T17:36:15.348Z,15.65
2023-02-24T17:38:44.303Z,15.75
2023-02-24T17:41:13.191Z,15.93
2023-02-24T17:43:42.228Z,14.45
2023-02-24T17:46:11.326Z,14.90
2023-02-24T17:48:40.279Z,16.35
2023-02-24T17:51:09.277Z,14.20
2023-02-24T17:53:39.740Z,16.42
2023-02-24T17:56:10.416Z,15.88
2023-02-24T17:58:40.110Z,14.48
2023-02-24T18:01:09.204Z,14.68
2023-02-24T18:03:38.305Z,17.25
2023-02-24T18:06:10.489Z,16.80
2023-02-24T18:08:41.693Z,16.48
2023-02-24T18:11:15.161Z,15.80
2023-02-24T18:13:44.580Z,17.10
2023-02-24T18:16:16.588Z,15.70
2023-02-24T18:18:45.731Z,17.13
2023-02-24T18:21:14.832Z,15.93
2023-02-24T18:23:45.150Z,16.42
2023-02-24T18:26:14.258Z,15.25
2023-02-24T18:28:44.176Z,14.77
2023-02-24T18:31:17.056Z,15.18
2023-02-24T18:33:46.526Z,14.10
2023-02-24T18:36:16.344Z,15.27
2023-02-24T18:38:46.716Z,14.80
2023-02-24T18:41:20.104Z,16.13
2023-02-24T18:43:53.718Z,16.48
2023-02-24T18:46:24.556Z,19.85
2023-02-24T18:48:54.218Z,18.23
2023-02-24T18:51:26.334Z,18.90
2023-02-24T18:54:00.420Z,18.52
2023-02-24T18:56:34.816Z,18.50
2023-02-24T18:59:04.975Z,16.27
2023-02-24T19:01:36.783Z,16.88
2023-02-24T19:04:07.148Z,16.13
2023-02-24T19:06:37.418Z,15.85
2023-02-24T19:09:10.807Z,14.60
2023-02-24T19:11:41.614Z,14.55
2023-02-24T19:14:13.966Z,15.90
2023-02-24T19:16:44.089Z,15.02
2023-02-24T19:19:17.616Z,14.15
2023-02-24T19:21:48.560Z,13.75
2023-02-24T19:24:19.556Z,14.13
2023-02-24T19:26:51.210Z,16.70
2023-02-24T19:29:25.519Z,17.25
2023-02-24T19:31:57.961Z,18.55
2023-02-24T19:34:27.857Z,18.52
2023-02-24T19:36:58.083Z,17.35
2023-02-24T19:39:34.804Z,17.30
2023-02-24T19:42:04.233Z,18.38
2023-02-24T19:44:36.541Z,15.77
2023-02-24T19:47:05.957Z,16.45
2023-02-24T19:49:36.750Z,16.67
2023-02-24T19:52:07.790Z,14.50
2023-02-24T19:54:38.976Z,16.80
2023-02-24T19:57:10.356Z,17.02
2023-02-24T19:59:40.996Z,15.32
2023-02-24T20:02:13.533Z,16.23
2023-02-24T20:04:47.025Z,17.35
2023-02-24T20:07:20.045Z,16.38
2023-02-24T20:09:55.573Z,16.98
2023-02-24T20:12:29.913Z,16.55
2023-02-24T20:15:00.275Z,17.27
2023-02-24T20:17:30.831Z,16.58
2023-02-24T20:20:00.590Z,14.70
2023-02-24T20:22:29.733Z,18.45
2023-02-24T20:25:05.343Z,17.30
2023-02-24T20:27:37.228Z,18.25
2023-02-24T20:30:08.246Z,18.13
2023-02-24T20:32:40.642Z,18.48
2023-02-24T20:35:15.090Z,20.67
2023-02-24T20:37:48.144Z,18.67
2023-02-24T20:40:20.921Z,24.98
2023-02-24T20:42:50.011Z,20.73
2023-02-24T20:45:24.915Z,23.77
2023-02-24T20:48:06.938Z,22.67
2023-02-24T20:50:38.054Z,18.00
2023-02-24T20:53:08.118Z,18.05
2023-02-24T20:55:38.755Z,18.85
2023-02-24T20:58:08.786Z,20.20
2023-02-24T21:00:40.162Z,19.55
2023-02-24T21:03:12.605Z,20.40
2023-02-24T21:05:41.792Z,20.35
2023-02-24T21:08:12.243Z,17.83
2023-02-24T21:10:45.258Z,19.83
2023-02-24T21:13:16.199Z,20.40
2023-02-24T21:15:52.418Z,18.77
2023-02-24T21:18:23.618Z,15.70
2023-02-24T21:20:54.539Z,17.88
2023-02-24T21:23:23.948Z,18.92
2023-02-24T21:25:55.184Z,19.98
2023-02-24T21:28:24.534Z,18.88
2023-02-24T21:30:53.879Z,20.08
2023-02-24T21:33:22.931Z,20.42
2023-02-24T21:36:00.366Z,20.65
2023-02-24T21:38:31.421Z,20.13
2023-02-24T21:41:02.401Z,21.23
2023-02-24T21:43:32.322Z,22.15
2023-02-24T21:46:02.856Z,22.45
2023-02-24T21:48:31.846Z,19.73
2023-02-24T21:51:01.154Z,18.13
2023-02-24T21:53:32.697Z,16.88
2023-02-24T21:56:11.001Z,18.35
2023-02-24T21:58:40.904Z,17.67
2023-02-24T22:01:11.857Z,18.33
2023-02-24T22:03:41.590Z,17.08
2023-02-24T22:06:11.866Z,17.67
2023-02-24T22:08:43.551Z,16.80
2023-02-24T22:11:17.272Z,16.65
2023-02-24T22:13:48.019Z,17.90
2023-02-24T22:16:20.916Z,17.30
2023-02-24T22:18:52.207Z,17.90
2023-02-24T22:21:24.675Z,16.67
2023-02-24T22:24:01.639Z,17.40
2023-02-24T22:26:33.112Z,16.90
2023-02-24T22:29:04.131Z,15.25
2023-02-24T22:31:38.447Z,16.60
2023-02-24T22:34:08.876Z,15.48
2023-02-24T22:36:39.463Z,15.90
2023-02-24T22:39:09.591Z,18.10
2023-02-24T22:41:40.066Z,19.30
2023-02-24T22:44:09.189Z,17.98
2023-02-24T22:46:39.961Z,17.60
2023-02-24T22:49:08.973Z,19.08
2023-02-24T22:51:38.180Z,18.70
2023-02-24T22:54:07.226Z,19.00
2023-02-24T22:56:40.578Z,18.73
2023-02-24T22:59:09.516Z,19.17
2023-02-24T23:01:39.897Z,22.13
2023-02-24T23:04:13.596Z,23.13
2023-02-24T23:06:44.599Z,23.00
2023-02-24T23:09:19.632Z,22.35
2023-02-24T23:11:50.122Z,22.30
2023-02-24T23:14:20.649Z,19.73
2023-02-24T23:16:57.490Z,20.90
2023-02-24T23:19:26.463Z,20.67
2023-02-24T23:21:56.475Z,19.60
2023-02-24T23:24:25.751Z,20.67
2023-02-24T23:26:57.763Z,21.55
2023-02-24T23:29:28.008Z,21.35
2023-02-24T23:31:57.391Z,22.02
2023-02-24T23:34:26.492Z,23.95
2023-02-24T23:36:58.698Z,25.42
2023-02-24T23:39:30.219Z,24.13
2023-02-24T23:42:00.668Z,23.98
2023-02-24T23:44:29.717Z,24.42
2023-02-24T23:46:58.645Z,24.45
2023-02-24T23:49:36.268Z,22.10
2023-02-24T23:52:58.655Z,23.27
2023-02-24T23:55:30.563Z,23.15
2023-02-24T23:58:01.365Z,23.33
