createdAt,value
2022-11-16T00:01:45.517Z,16.93
2022-11-16T00:04:12.604Z,16.92
2022-11-16T00:06:41.086Z,16.93
2022-11-16T00:09:23.553Z,16.90
2022-11-16T00:11:53.723Z,16.93
2022-11-16T00:14:22.574Z,16.92
2022-11-16T00:16:49.901Z,16.88
2022-11-16T00:19:17.255Z,16.93
2022-11-16T00:21:44.554Z,16.92
2022-11-16T00:24:17.054Z,16.91
2022-11-16T00:26:44.820Z,16.84
2022-11-16T00:29:19.782Z,16.91
2022-11-16T00:31:48.057Z,16.87
2022-11-16T00:34:15.118Z,16.88
2022-11-16T00:36:42.380Z,16.90
2022-11-16T00:41:48.797Z,16.90
2022-11-16T00:44:16.058Z,16.93
2022-11-16T00:46:43.152Z,16.89
2022-11-16T00:49:10.405Z,16.90
2022-11-16T00:51:38.260Z,16.91
2022-11-16T00:54:07.691Z,16.89
2022-11-16T00:56:37.141Z,16.91
2022-11-16T00:59:05.390Z,16.91
2022-11-16T01:01:33.145Z,16.89
2022-11-16T01:04:00.570Z,16.87
2022-11-16T01:06:27.704Z,16.89
2022-11-16T01:08:54.726Z,16.88
2022-11-16T01:11:42.658Z,16.89
2022-11-16T01:14:11.417Z,16.87
2022-11-16T01:16:38.372Z,16.85
2022-11-16T01:19:06.028Z,16.88
2022-11-16T01:21:34.028Z,16.87
2022-11-16T01:24:01.811Z,16.87
2022-11-16T01:26:29.024Z,16.86
2022-11-16T01:28:58.594Z,16.87
2022-11-16T01:31:27.665Z,16.85
2022-11-16T01:33:55.154Z,16.87
2022-11-16T01:36:26.403Z,16.82
2022-11-16T01:38:56.781Z,16.86
2022-11-16T01:41:27.797Z,16.84
2022-11-16T01:44:32.670Z,16.84
2022-11-16T01:47:14.205Z,16.82
2022-11-16T01:49:52.179Z,16.82
2022-11-16T01:52:27.303Z,16.78
2022-11-16T01:54:55.327Z,16.83
2022-11-16T01:57:38.336Z,16.81
2022-11-16T02:00:11.962Z,16.80
2022-11-16T02:02:47.692Z,16.81
2022-11-16T02:06:03.349Z,16.80
2022-11-16T02:09:06.793Z,16.79
2022-11-16T02:12:08.728Z,16.77
2022-11-16T02:15:13.989Z,16.71
2022-11-16T02:18:22.906Z,16.74
2022-11-16T02:21:21.521Z,16.74
2022-11-16T02:24:22.581Z,16.72
2022-11-16T02:27:11.256Z,16.72
2022-11-16T02:29:43.502Z,16.64
2022-11-16T02:32:15.199Z,16.72
2022-11-16T02:34:56.151Z,16.72
2022-11-16T02:37:26.082Z,16.73
2022-11-16T02:39:58.654Z,16.69
2022-11-16T02:42:41.917Z,16.74
2022-11-16T02:45:20.436Z,16.74
2022-11-16T02:47:50.830Z,16.74
2022-11-16T02:50:21.261Z,16.73
2022-11-16T02:52:48.202Z,16.74
2022-11-16T02:55:15.512Z,16.76
2022-11-16T02:57:50.415Z,16.75
2022-11-16T03:00:25.694Z,16.74
2022-11-16T03:03:14.361Z,16.75
2022-11-16T03:06:03.472Z,16.73
2022-11-16T03:08:37.960Z,16.72
2022-11-16T03:11:27.796Z,16.74
2022-11-16T03:14:04.156Z,16.75
2022-11-16T03:16:37.121Z,16.74
2022-11-16T03:19:11.384Z,16.74
2022-11-16T03:22:06.726Z,16.68
2022-11-16T03:24:36.550Z,16.72
2022-11-16T03:27:21.416Z,16.70
2022-11-16T03:30:11.025Z,16.73
2022-11-16T03:32:51.351Z,16.72
2022-11-16T03:35:27.700Z,16.73
2022-11-16T03:37:58.728Z,16.69
2022-11-16T03:40:31.069Z,16.73
2022-11-16T03:43:01.450Z,16.71
2022-11-16T03:45:30.726Z,16.73
2022-11-16T03:47:57.797Z,16.73
2022-11-16T03:50:25.682Z,16.74
2022-11-16T03:52:53.404Z,16.76
2022-11-16T03:55:20.549Z,16.76
2022-11-16T03:57:47.857Z,16.72
2022-11-16T04:00:15.921Z,16.74
2022-11-16T04:02:43.908Z,16.73
2022-11-16T04:05:36.208Z,16.76
2022-11-16T04:08:23.087Z,16.74
2022-11-16T04:11:11.565Z,16.74
2022-11-16T04:13:57.417Z,16.72
2022-11-16T04:16:43.072Z,16.71
2022-11-16T04:19:28.752Z,16.71
2022-11-16T04:22:41.228Z,16.69
2022-11-16T04:25:26.837Z,16.65
2022-11-16T04:28:13.441Z,16.68
2022-11-16T04:31:07.832Z,16.67
2022-11-16T04:33:56.136Z,16.60
2022-11-16T04:36:42.692Z,16.62
2022-11-16T04:39:11.906Z,16.65
2022-11-16T04:41:58.340Z,16.65
2022-11-16T04:44:48.777Z,16.67
2022-11-16T04:47:16.994Z,16.62
2022-11-16T04:49:44.168Z,16.67
2022-11-16T04:52:11.624Z,16.67
2022-11-16T04:54:39.590Z,16.68
2022-11-16T04:57:08.452Z,16.68
2022-11-16T04:59:35.646Z,16.69
2022-11-16T05:02:09.572Z,16.70
2022-11-16T05:04:45.177Z,16.66
2022-11-16T05:07:15.258Z,16.71
2022-11-16T05:09:47.414Z,16.70
2022-11-16T05:12:24.535Z,16.71
2022-11-16T05:14:56.202Z,16.69
2022-11-16T05:17:27.693Z,16.70
2022-11-16T05:20:15.477Z,16.71
2022-11-16T05:22:56.647Z,16.67
2022-11-16T05:25:26.897Z,16.69
2022-11-16T05:27:54.401Z,16.62
2022-11-16T05:30:21.517Z,16.71
2022-11-16T05:32:49.272Z,16.68
2022-11-16T05:35:18.880Z,16.71
2022-11-16T05:37:47.222Z,16.69
2022-11-16T05:40:14.478Z,16.70
2022-11-16T05:42:50.960Z,16.70
2022-11-16T05:45:21.309Z,16.69
2022-11-16T05:47:49.707Z,16.68
2022-11-16T05:50:17.342Z,16.71
2022-11-16T05:52:52.321Z,16.66
2022-11-16T05:55:19.704Z,16.70
2022-11-16T05:57:55.807Z,16.70
2022-11-16T06:00:23.297Z,16.66
2022-11-16T06:02:52.767Z,16.71
2022-11-16T06:05:24.414Z,16.68
2022-11-16T06:07:51.784Z,16.72
2022-11-16T06:10:18.693Z,16.67
2022-11-16T06:12:48.912Z,16.67
2022-11-16T06:15:16.194Z,16.69
2022-11-16T06:17:43.354Z,16.65
2022-11-16T06:20:12.376Z,16.72
2022-11-16T06:22:40.531Z,16.71
2022-11-16T06:25:09.093Z,16.72
2022-11-16T06:27:40.535Z,16.70
2022-11-16T06:30:09.405Z,16.65
2022-11-16T06:32:36.725Z,16.69
2022-11-16T06:35:06.292Z,16.71
2022-11-16T06:37:33.917Z,16.69
2022-11-16T06:40:00.993Z,16.70
2022-11-16T06:42:32.001Z,16.67
2022-11-16T06:45:00.691Z,16.69
2022-11-16T06:47:31.986Z,16.70
2022-11-16T06:50:01.294Z,16.70
2022-11-16T06:52:28.597Z,16.67
2022-11-16T06:54:55.680Z,16.71
2022-11-16T06:57:22.733Z,16.67
2022-11-16T06:59:50.425Z,16.72
2022-11-16T07:02:20.417Z,16.70
2022-11-16T07:04:48.814Z,16.70
2022-11-16T07:07:16.694Z,16.70
2022-11-16T07:09:45.037Z,16.68
2022-11-16T07:12:13.777Z,16.70
2022-11-16T07:14:42.421Z,16.69
2022-11-16T07:17:11.247Z,16.70
2022-11-16T07:19:38.396Z,16.70
2022-11-16T07:22:06.673Z,16.72
2022-11-16T07:24:33.914Z,16.70
2022-11-16T07:27:01.135Z,16.70
2022-11-16T07:29:32.971Z,16.69
2022-11-16T07:32:31.020Z,16.69
2022-11-16T07:34:59.592Z,16.64
2022-11-16T07:37:27.974Z,16.68
2022-11-16T07:39:55.223Z,16.68
2022-11-16T07:42:23.756Z,16.69
2022-11-16T07:45:01.128Z,16.68
2022-11-16T07:47:28.116Z,16.63
2022-11-16T07:49:55.939Z,16.68
2022-11-16T07:52:27.107Z,16.68
2022-11-16T07:54:58.577Z,16.69
2022-11-16T07:57:28.101Z,16.68
2022-11-16T07:59:56.918Z,16.69
2022-11-16T08:02:24.148Z,16.69
2022-11-16T08:04:51.826Z,16.63
2022-11-16T08:07:23.916Z,16.62
2022-11-16T08:09:55.792Z,16.68
2022-11-16T08:12:23.486Z,16.68
2022-11-16T08:14:50.669Z,16.68
2022-11-16T08:17:17.834Z,16.68
2022-11-16T08:19:44.905Z,16.69
2022-11-16T08:22:15.149Z,16.69
2022-11-16T08:24:43.771Z,16.68
2022-11-16T08:27:10.822Z,16.65
2022-11-16T08:29:38.612Z,16.69
2022-11-16T08:32:08.620Z,16.63
2022-11-16T08:34:36.195Z,16.69
2022-11-16T08:37:04.466Z,16.68
2022-11-16T08:39:39.025Z,16.68
2022-11-16T08:42:06.077Z,16.69
2022-11-16T08:44:33.143Z,16.70
2022-11-16T08:47:04.338Z,16.69
2022-11-16T08:49:46.670Z,16.68
2022-11-16T08:52:18.592Z,16.67
2022-11-16T08:54:46.384Z,16.67
2022-11-16T08:57:13.355Z,16.68
2022-11-16T08:59:42.524Z,16.70
2022-11-16T09:02:13.472Z,16.67
2022-11-16T09:04:40.533Z,16.69
2022-11-16T09:07:07.811Z,16.68
2022-11-16T09:09:36.212Z,16.69
2022-11-16T09:12:03.471Z,16.69
2022-11-16T09:14:30.749Z,16.70
2022-11-16T09:16:57.909Z,16.69
2022-11-16T09:19:25.000Z,16.69
2022-11-16T09:21:52.334Z,16.68
2022-11-16T09:24:19.484Z,16.70
2022-11-16T09:26:47.232Z,16.69
2022-11-16T09:29:15.736Z,16.70
2022-11-16T09:31:44.133Z,16.69
2022-11-16T09:34:11.702Z,16.65
2022-11-16T09:36:38.722Z,16.70
2022-11-16T09:42:25.586Z,16.68
2022-11-16T09:45:14.868Z,16.64
2022-11-16T09:47:59.487Z,16.65
2022-11-16T09:50:41.515Z,16.67
2022-11-16T09:53:23.757Z,16.61
2022-11-16T09:55:54.350Z,16.66
2022-11-16T09:58:40.165Z,16.65
2022-11-16T10:01:22.419Z,16.60
2022-11-16T10:03:56.048Z,16.65
2022-11-16T10:06:37.788Z,16.63
2022-11-16T10:09:05.525Z,16.64
2022-11-16T10:12:00.458Z,16.64
2022-11-16T10:14:45.422Z,16.63
2022-11-16T10:18:06.253Z,16.58
2022-11-16T10:21:10.061Z,16.58
2022-11-16T10:24:10.953Z,16.54
2022-11-16T10:27:08.711Z,16.57
2022-11-16T10:30:09.392Z,16.55
2022-11-16T10:32:41.564Z,16.58
2022-11-16T10:35:11.469Z,16.58
2022-11-16T10:37:59.827Z,16.56
2022-11-16T10:40:33.350Z,16.58
2022-11-16T10:43:16.717Z,16.61
2022-11-16T10:45:58.008Z,16.61
2022-11-16T10:48:41.400Z,16.62
2022-11-16T10:51:10.468Z,16.59
2022-11-16T10:53:44.196Z,16.60
2022-11-16T10:56:20.990Z,16.62
2022-11-16T10:58:59.703Z,16.62
2022-11-16T11:01:31.587Z,16.62
2022-11-16T11:04:16.673Z,16.61
2022-11-16T11:06:45.615Z,16.64
2022-11-16T11:09:36.729Z,16.63
2022-11-16T11:12:36.712Z,16.63
2022-11-16T11:15:12.652Z,16.61
2022-11-16T11:17:43.681Z,16.62
2022-11-16T11:20:17.216Z,16.63
2022-11-16T11:22:58.016Z,16.63
2022-11-16T11:25:50.582Z,16.60
2022-11-16T11:28:30.287Z,16.63
2022-11-16T11:31:26.316Z,16.59
2022-11-16T11:34:28.731Z,16.60
2022-11-16T11:37:03.057Z,16.60
2022-11-16T11:39:36.770Z,16.61
2022-11-16T11:42:14.627Z,16.62
2022-11-16T11:44:58.768Z,16.62
2022-11-16T11:47:57.400Z,16.61
2022-11-16T11:50:53.589Z,16.57
2022-11-16T11:53:47.215Z,16.61
2022-11-16T11:56:15.594Z,16.58
2022-11-16T11:58:43.750Z,16.58
2022-11-16T12:01:49.752Z,16.60
2022-11-16T12:04:35.159Z,16.61
2022-11-16T12:07:29.853Z,16.62
2022-11-16T12:10:19.440Z,16.62
2022-11-16T12:13:14.434Z,16.57
2022-11-16T12:15:58.822Z,16.61
2022-11-16T12:19:08.844Z,16.60
2022-11-16T12:21:53.726Z,16.62
2022-11-16T12:24:41.554Z,16.60
2022-11-16T12:27:27.058Z,16.61
2022-11-16T12:30:29.497Z,16.62
2022-11-16T12:33:15.643Z,16.60
2022-11-16T12:36:19.692Z,16.59
2022-11-16T12:39:24.049Z,16.58
2022-11-16T12:42:22.825Z,16.57
2022-11-16T12:45:20.518Z,16.58
2022-11-16T12:47:53.563Z,16.59
2022-11-16T12:51:16.364Z,16.58
2022-11-16T12:54:21.509Z,16.59
2022-11-16T12:57:27.215Z,16.57
2022-11-16T13:00:08.859Z,16.53
2022-11-16T13:02:56.396Z,16.57
2022-11-16T13:05:58.262Z,16.58
2022-11-16T13:08:50.990Z,16.56
2022-11-16T13:11:31.038Z,16.57
2022-11-16T13:14:04.196Z,16.58
2022-11-16T13:16:31.645Z,16.60
2022-11-16T13:19:00.018Z,16.62
2022-11-16T13:21:41.668Z,16.62
2022-11-16T13:24:08.828Z,16.62
2022-11-16T13:26:50.524Z,16.63
2022-11-16T13:29:23.725Z,16.62
2022-11-16T13:32:23.119Z,16.60
2022-11-16T13:34:50.941Z,16.61
2022-11-16T13:37:36.725Z,16.62
2022-11-16T13:40:06.716Z,16.62
2022-11-16T13:43:11.925Z,16.63
2022-11-16T13:45:57.121Z,16.58
2022-11-16T13:48:37.715Z,16.58
2022-11-16T13:51:09.341Z,16.62
2022-11-16T13:54:43.807Z,16.63
2022-11-16T13:56:51.390Z,16.62
2022-11-16T13:59:26.649Z,16.63
2022-11-16T14:02:34.372Z,16.61
2022-11-16T14:05:13.306Z,16.62
2022-11-16T14:07:48.032Z,16.63
2022-11-16T14:10:35.078Z,16.62
2022-11-16T14:13:19.320Z,16.63
2022-11-16T14:16:15.498Z,16.62
2022-11-16T14:18:44.634Z,16.63
2022-11-16T14:21:20.774Z,16.62
2022-11-16T14:23:56.600Z,16.59
2022-11-16T14:26:57.026Z,16.64
2022-11-16T14:29:45.167Z,16.62
2022-11-16T14:32:26.438Z,16.61
2022-11-16T14:34:59.117Z,16.58
2022-11-16T14:37:28.302Z,16.60
2022-11-16T14:40:20.378Z,16.60
2022-11-16T14:43:19.984Z,16.60
2022-11-16T14:46:20.321Z,16.58
2022-11-16T14:48:48.050Z,16.55
2022-11-16T14:51:21.325Z,16.53
2022-11-16T14:53:56.460Z,16.60
2022-11-16T14:56:23.649Z,16.61
2022-11-16T14:58:56.878Z,16.62
2022-11-16T15:01:39.506Z,16.61
2022-11-16T15:04:12.220Z,16.60
2022-11-16T15:06:58.039Z,16.59
2022-11-16T15:09:39.243Z,16.58
2022-11-16T15:12:32.564Z,16.59
2022-11-16T15:15:12.160Z,16.58
2022-11-16T15:17:45.586Z,16.56
2022-11-16T15:20:26.183Z,16.59
2022-11-16T15:22:56.697Z,16.59
2022-11-16T15:25:40.994Z,16.58
2022-11-16T15:28:23.246Z,16.55
2022-11-16T15:30:54.651Z,16.57
2022-11-16T15:33:32.339Z,16.58
2022-11-16T15:36:00.006Z,16.57
2022-11-16T15:38:30.145Z,16.57
2022-11-16T15:41:04.164Z,16.57
2022-11-16T15:43:45.443Z,16.59
2022-11-16T15:46:25.148Z,16.50
2022-11-16T15:48:53.408Z,16.55
2022-11-16T15:51:27.554Z,16.51
2022-11-16T15:54:01.275Z,16.59
2022-11-16T15:56:33.182Z,16.56
2022-11-16T15:59:11.122Z,16.58
2022-11-16T16:01:43.748Z,16.58
2022-11-16T16:04:16.793Z,16.57
2022-11-16T16:06:57.864Z,16.58
2022-11-16T16:09:40.364Z,16.58
2022-11-16T16:12:19.332Z,16.56
2022-11-16T16:14:49.116Z,16.54
2022-11-16T16:17:30.621Z,16.56
2022-11-16T16:20:06.767Z,16.53
2022-11-16T16:22:38.026Z,16.55
2022-11-16T16:25:06.845Z,16.55
2022-11-16T16:27:40.593Z,16.54
2022-11-16T16:30:12.705Z,16.54
2022-11-16T16:32:39.826Z,16.56
2022-11-16T16:35:16.781Z,16.57
2022-11-16T16:37:43.767Z,16.56
2022-11-16T16:40:11.155Z,16.54
2022-11-16T16:42:38.357Z,16.56
2022-11-16T16:45:06.029Z,16.58
2022-11-16T16:47:33.549Z,16.56
2022-11-16T16:50:00.548Z,16.57
2022-11-16T16:52:27.976Z,16.57
2022-11-16T16:54:54.917Z,16.56
2022-11-16T16:57:22.044Z,16.52
2022-11-16T16:59:49.213Z,16.57
2022-11-16T17:02:17.411Z,16.55
2022-11-16T17:04:46.525Z,16.56
2022-11-16T17:07:13.588Z,16.56
2022-11-16T17:09:40.677Z,16.56
2022-11-16T17:12:07.756Z,16.56
2022-11-16T17:14:34.627Z,16.56
2022-11-16T17:17:01.563Z,16.55
2022-11-16T17:19:29.661Z,16.57
2022-11-16T17:21:56.668Z,16.57
2022-11-16T17:24:23.845Z,16.58
2022-11-16T17:26:51.044Z,16.57
2022-11-16T17:29:18.135Z,16.53
2022-11-16T17:31:47.669Z,16.56
2022-11-16T17:34:14.924Z,16.55
2022-11-16T17:36:43.306Z,16.55
2022-11-16T17:39:10.543Z,16.55
2022-11-16T17:41:38.107Z,16.48
2022-11-16T17:44:06.215Z,16.55
2022-11-16T17:46:33.426Z,16.52
2022-11-16T17:49:00.849Z,16.53
2022-11-16T17:51:29.962Z,16.55
2022-11-16T17:53:57.126Z,16.51
2022-11-16T17:56:26.919Z,16.49
2022-11-16T17:58:55.293Z,16.53
2022-11-16T18:01:23.019Z,16.55
2022-11-16T18:03:50.401Z,16.54
2022-11-16T18:06:20.726Z,16.55
2022-11-16T18:08:48.530Z,16.51
2022-11-16T18:11:24.960Z,16.54
2022-11-16T18:13:55.244Z,16.53
2022-11-16T18:16:25.888Z,16.53
2022-11-16T18:18:58.500Z,16.54
2022-11-16T18:21:27.425Z,16.52
2022-11-16T18:23:55.330Z,16.51
2022-11-16T18:26:24.432Z,16.51
2022-11-16T18:28:52.888Z,16.52
2022-11-16T18:31:24.106Z,16.52
2022-11-16T18:33:51.625Z,16.52
2022-11-16T18:36:20.489Z,16.52
2022-11-16T18:38:47.943Z,16.52
2022-11-16T18:41:15.102Z,16.52
2022-11-16T18:43:50.862Z,16.52
2022-11-16T18:46:20.441Z,16.52
2022-11-16T18:48:47.815Z,16.52
2022-11-16T18:51:16.646Z,16.49
2022-11-16T18:53:44.463Z,16.52
2022-11-16T18:56:12.027Z,16.52
2022-11-16T18:58:50.221Z,16.52
2022-11-16T19:01:23.073Z,16.47
2022-11-16T19:03:51.768Z,16.51
2022-11-16T19:06:21.792Z,16.51
2022-11-16T19:08:59.420Z,16.51
2022-11-16T19:11:28.764Z,16.51
2022-11-16T19:14:04.028Z,16.49
2022-11-16T19:16:31.533Z,16.48
2022-11-16T19:18:58.544Z,16.47
2022-11-16T19:21:26.087Z,16.46
2022-11-16T19:23:55.522Z,16.50
2022-11-16T19:26:26.216Z,16.49
2022-11-16T19:28:54.674Z,16.47
2022-11-16T19:31:25.657Z,16.48
2022-11-16T19:34:00.086Z,16.49
2022-11-16T19:36:32.073Z,16.48
2022-11-16T19:38:59.270Z,16.48
2022-11-16T19:41:27.845Z,16.49
2022-11-16T19:43:59.763Z,16.47
2022-11-16T19:46:30.102Z,16.50
2022-11-16T19:48:57.920Z,16.48
2022-11-16T19:51:28.429Z,16.49
2022-11-16T19:53:55.848Z,16.47
2022-11-16T19:56:24.327Z,16.45
2022-11-16T19:58:52.176Z,16.44
2022-11-16T20:01:29.371Z,16.47
2022-11-16T20:03:59.807Z,16.47
2022-11-16T20:06:33.354Z,16.49
2022-11-16T20:09:08.453Z,16.45
2022-11-16T20:11:38.438Z,16.47
2022-11-16T20:14:10.224Z,16.46
2022-11-16T20:16:41.271Z,16.47
2022-11-16T20:19:10.464Z,16.47
2022-11-16T20:21:41.021Z,16.47
2022-11-16T20:24:14.251Z,16.47
2022-11-16T20:26:45.695Z,16.46
2022-11-16T20:29:15.326Z,16.47
2022-11-16T20:31:44.805Z,16.47
2022-11-16T20:34:15.039Z,16.44
2022-11-16T20:36:46.613Z,16.47
2022-11-16T20:39:16.177Z,16.47
2022-11-16T20:41:44.238Z,16.44
2022-11-16T20:44:18.352Z,16.46
2022-11-16T20:46:45.545Z,16.42
2022-11-16T20:49:13.098Z,16.46
2022-11-16T20:51:40.240Z,16.45
2022-11-16T20:54:07.471Z,16.46
2022-11-16T20:56:34.539Z,16.42
2022-11-16T20:59:01.747Z,16.44
2022-11-16T21:01:31.626Z,16.44
2022-11-16T21:04:04.852Z,16.47
2022-11-16T21:06:33.434Z,16.46
2022-11-16T21:09:00.810Z,16.47
2022-11-16T21:11:30.755Z,16.48
2022-11-16T21:14:16.194Z,16.45
2022-11-16T21:16:44.232Z,16.44
2022-11-16T21:19:12.020Z,16.45
2022-11-16T21:21:40.765Z,16.45
2022-11-16T21:24:11.181Z,16.42
2022-11-16T21:26:38.298Z,16.45
2022-11-16T21:29:06.624Z,16.43
2022-11-16T21:31:36.287Z,16.45
2022-11-16T21:34:04.911Z,16.44
2022-11-16T21:36:33.065Z,16.46
2022-11-16T21:39:00.377Z,16.40
2022-11-16T21:41:28.024Z,16.45
2022-11-16T21:43:55.230Z,16.46
2022-11-16T21:46:27.389Z,16.45
2022-11-16T21:48:56.647Z,16.45
2022-11-16T21:51:27.293Z,16.44
2022-11-16T21:53:54.975Z,16.44
2022-11-16T21:56:25.313Z,16.44
2022-11-16T21:58:53.856Z,16.44
2022-11-16T22:01:22.040Z,16.44
2022-11-16T22:04:09.820Z,16.43
2022-11-16T22:06:55.075Z,16.43
2022-11-16T22:09:22.081Z,16.42
2022-11-16T22:11:49.074Z,16.42
2022-11-16T22:14:16.144Z,16.38
2022-11-16T22:16:43.040Z,16.43
2022-11-16T22:19:10.200Z,16.43
2022-11-16T22:21:37.172Z,16.43
2022-11-16T22:24:04.250Z,16.43
2022-11-16T22:26:31.470Z,16.44
2022-11-16T22:28:59.212Z,16.36
2022-11-16T22:31:26.199Z,16.43
2022-11-16T22:33:53.790Z,16.43
2022-11-16T22:36:20.842Z,16.44
2022-11-16T22:38:47.900Z,16.42
2022-11-16T22:41:14.956Z,16.42
2022-11-16T22:43:41.979Z,16.44
2022-11-16T22:46:10.871Z,16.40
2022-11-16T22:48:39.983Z,16.41
2022-11-16T22:51:23.444Z,16.43
2022-11-16T22:54:02.785Z,16.42
2022-11-16T22:56:32.095Z,16.39
2022-11-16T22:58:59.406Z,16.41
2022-11-16T23:01:26.546Z,16.42
2022-11-16T23:03:53.683Z,16.42
2022-11-16T23:06:20.759Z,16.43
2022-11-16T23:08:48.046Z,16.43
2022-11-16T23:11:37.549Z,16.40
2022-11-16T23:14:26.055Z,16.37
2022-11-16T23:16:53.226Z,16.36
2022-11-16T23:19:40.114Z,16.40
2022-11-16T23:22:32.135Z,16.39
2022-11-16T23:25:18.573Z,16.38
2022-11-16T23:28:13.510Z,16.35
2022-11-16T23:30:40.852Z,16.36
2022-11-16T23:33:08.692Z,16.34
2022-11-16T23:35:35.999Z,16.37
2022-11-16T23:38:08.212Z,16.36
2022-11-16T23:40:38.176Z,16.37
2022-11-16T23:43:24.634Z,16.36
2022-11-16T23:45:51.880Z,16.29
2022-11-16T23:48:19.869Z,16.32
2022-11-16T23:50:47.009Z,16.36
2022-11-16T23:53:14.320Z,16.37
2022-11-16T23:55:41.704Z,16.36
2022-11-16T23:58:14.173Z,16.38
