createdAt,value
2019-05-11T00:00:00.041Z,996.41
2019-05-11T00:01:00.016Z,996.38
2019-05-11T00:02:00.018Z,996.42
2019-05-11T00:03:00.005Z,996.41
2019-05-11T00:03:59.997Z,996.47
2019-05-11T00:04:59.987Z,996.48
2019-05-11T00:06:00.022Z,996.50
2019-05-11T00:07:00.004Z,996.54
2019-05-11T00:07:59.990Z,996.61
2019-05-11T00:08:59.959Z,996.66
2019-05-11T00:09:59.956Z,996.64
2019-05-11T00:10:59.953Z,996.64
2019-05-11T00:11:59.937Z,996.66
2019-05-11T00:12:59.935Z,996.67
2019-05-11T00:13:59.956Z,996.68
2019-05-11T00:14:59.929Z,996.68
2019-05-11T00:15:59.910Z,996.70
2019-05-11T00:16:59.906Z,996.67
2019-05-11T00:17:59.901Z,996.63
2019-05-11T00:18:59.886Z,996.56
2019-05-11T00:19:59.886Z,996.50
2019-05-11T00:20:59.873Z,996.52
2019-05-11T00:21:59.863Z,996.55
2019-05-11T00:22:59.850Z,996.56
2019-05-11T00:23:59.852Z,996.52
2019-05-11T00:24:59.841Z,996.54
2019-05-11T00:25:59.829Z,996.50
2019-05-11T00:26:59.832Z,996.53
2019-05-11T00:27:59.847Z,996.49
2019-05-11T00:28:59.845Z,996.58
2019-05-11T00:29:59.799Z,996.53
2019-05-11T00:30:59.792Z,996.50
2019-05-11T00:31:59.792Z,996.53
2019-05-11T00:32:59.774Z,996.46
2019-05-11T00:33:59.782Z,996.49
2019-05-11T00:34:59.782Z,996.53
2019-05-11T00:35:59.761Z,996.41
2019-05-11T00:36:59.800Z,996.44
2019-05-11T00:37:59.742Z,996.37
2019-05-11T00:38:59.747Z,996.33
2019-05-11T00:40:13.209Z,996.28
2019-05-11T00:41:00.728Z,996.28
2019-05-11T00:41:59.754Z,996.26
2019-05-11T00:42:59.728Z,996.28
2019-05-11T00:43:59.719Z,996.24
2019-05-11T00:44:59.705Z,996.19
2019-05-11T00:45:59.718Z,996.19
2019-05-11T00:46:59.695Z,996.11
2019-05-11T00:47:59.683Z,996.10
2019-05-11T00:48:59.693Z,996.11
2019-05-11T00:49:59.677Z,996.15
2019-05-11T00:50:59.703Z,996.12
2019-05-11T00:51:59.681Z,996.08
2019-05-11T00:52:59.685Z,996.09
2019-05-11T00:53:59.675Z,996.09
2019-05-11T00:54:59.666Z,996.02
2019-05-11T00:55:59.650Z,996.01
2019-05-11T00:56:59.646Z,995.99
2019-05-11T00:57:59.628Z,995.97
2019-05-11T00:58:59.672Z,995.95
2019-05-11T00:59:59.632Z,995.88
2019-05-11T01:00:59.626Z,995.83
2019-05-11T01:01:59.633Z,995.77
2019-05-11T01:02:59.644Z,995.78
2019-05-11T01:03:59.641Z,995.75
2019-05-11T01:04:59.648Z,995.73
2019-05-11T01:05:59.626Z,995.68
2019-05-11T01:06:59.619Z,995.65
2019-05-11T01:07:59.655Z,995.59
2019-05-11T01:08:59.589Z,995.61
2019-05-11T01:09:59.595Z,995.64
2019-05-11T01:10:59.583Z,995.58
2019-05-11T01:11:59.570Z,995.67
2019-05-11T01:12:59.568Z,995.69
2019-05-11T01:13:59.556Z,995.68
2019-05-11T01:14:59.571Z,995.76
2019-05-11T01:15:59.545Z,995.78
2019-05-11T01:16:59.544Z,995.81
2019-05-11T01:17:59.557Z,995.78
2019-05-11T01:18:59.556Z,995.72
2019-05-11T01:19:59.540Z,995.75
2019-05-11T01:20:59.564Z,995.78
2019-05-11T01:21:59.530Z,995.74
2019-05-11T01:22:59.623Z,995.70
2019-05-11T01:23:59.543Z,995.72
2019-05-11T01:24:59.538Z,995.69
2019-05-11T01:25:59.529Z,995.62
2019-05-11T01:26:59.508Z,995.64
2019-05-11T01:27:59.507Z,995.63
2019-05-11T01:28:59.498Z,995.60
2019-05-11T01:29:59.506Z,995.54
2019-05-11T01:30:59.512Z,995.53
2019-05-11T01:31:59.478Z,995.50
2019-05-11T01:32:59.471Z,995.43
2019-05-11T01:33:59.471Z,995.46
2019-05-11T01:34:59.466Z,995.39
2019-05-11T01:35:59.451Z,995.45
2019-05-11T01:36:59.442Z,995.48
2019-05-11T01:37:59.439Z,995.46
2019-05-11T01:38:59.421Z,995.42
2019-05-11T01:39:59.516Z,995.46
2019-05-11T01:40:59.435Z,995.41
2019-05-11T01:41:59.410Z,995.43
2019-05-11T01:42:59.397Z,995.46
2019-05-11T01:43:59.384Z,995.48
2019-05-11T01:44:59.379Z,995.50
2019-05-11T01:45:59.383Z,995.51
2019-05-11T01:46:59.367Z,995.50
2019-05-11T01:47:59.371Z,995.49
2019-05-11T01:48:59.341Z,995.61
2019-05-11T01:49:59.351Z,995.58
2019-05-11T01:50:59.347Z,995.58
2019-05-11T01:51:59.324Z,995.63
2019-05-11T01:52:59.347Z,995.72
2019-05-11T01:53:59.312Z,995.68
2019-05-11T01:54:59.301Z,995.63
2019-05-11T01:55:59.304Z,995.59
2019-05-11T01:56:59.295Z,995.55
2019-05-11T01:57:59.283Z,995.50
2019-05-11T01:58:59.282Z,995.45
2019-05-11T01:59:59.281Z,995.44
2019-05-11T02:00:59.258Z,995.36
2019-05-11T02:01:59.281Z,995.41
2019-05-11T02:02:59.251Z,995.34
2019-05-11T02:03:59.236Z,995.27
2019-05-11T02:04:59.246Z,995.21
2019-05-11T02:05:59.221Z,995.14
2019-05-11T02:06:59.219Z,995.02
2019-05-11T02:07:59.219Z,995.07
2019-05-11T02:08:59.205Z,995.01
2019-05-11T02:09:59.199Z,995.08
2019-05-11T02:11:14.854Z,994.99
2019-05-11T02:12:00.187Z,995.04
2019-05-11T02:12:59.194Z,995.01
2019-05-11T02:13:59.168Z,994.96
2019-05-11T02:14:59.178Z,995.01
2019-05-11T02:15:59.155Z,994.99
2019-05-11T02:16:59.145Z,994.96
2019-05-11T02:17:59.143Z,994.93
2019-05-11T02:18:59.135Z,994.89
2019-05-11T02:19:59.134Z,994.89
2019-05-11T02:20:59.160Z,994.82
2019-05-11T02:21:59.144Z,994.77
2019-05-11T02:22:59.127Z,994.71
2019-05-11T02:23:59.132Z,994.74
2019-05-11T02:24:59.114Z,994.72
2019-05-11T02:25:59.124Z,994.73
2019-05-11T02:26:59.117Z,994.68
2019-05-11T02:27:59.120Z,994.62
2019-05-11T02:28:59.115Z,994.63
2019-05-11T02:29:59.098Z,994.66
2019-05-11T02:30:59.095Z,994.69
2019-05-11T02:31:59.085Z,994.70
2019-05-11T02:32:59.077Z,994.72
2019-05-11T02:33:59.082Z,994.81
2019-05-11T02:34:59.064Z,994.84
2019-05-11T02:35:59.055Z,994.82
2019-05-11T02:36:59.063Z,994.84
2019-05-11T02:37:59.030Z,994.91
2019-05-11T02:38:59.030Z,994.88
2019-05-11T02:39:59.024Z,994.93
2019-05-11T02:40:59.009Z,994.92
2019-05-11T02:41:59.003Z,994.96
2019-05-11T02:42:58.997Z,994.87
2019-05-11T02:43:58.988Z,994.84
2019-05-11T02:44:58.991Z,994.82
2019-05-11T02:45:58.984Z,994.69
2019-05-11T02:46:58.972Z,994.74
2019-05-11T02:47:58.957Z,994.66
2019-05-11T02:48:58.954Z,994.54
2019-05-11T02:49:58.944Z,994.48
2019-05-11T02:50:58.941Z,994.47
2019-05-11T02:51:58.928Z,994.37
2019-05-11T02:52:58.938Z,994.38
2019-05-11T02:53:58.914Z,994.27
2019-05-11T02:54:58.909Z,994.32
2019-05-11T02:55:58.920Z,994.26
2019-05-11T02:56:58.894Z,994.22
2019-05-11T02:57:58.885Z,994.26
2019-05-11T02:58:58.890Z,994.27
2019-05-11T02:59:58.876Z,994.32
2019-05-11T03:00:58.869Z,994.25
2019-05-11T03:01:58.862Z,994.27
2019-05-11T03:02:58.847Z,994.33
2019-05-11T03:03:58.855Z,994.31
2019-05-11T03:04:58.827Z,994.37
2019-05-11T03:05:58.852Z,994.44
2019-05-11T03:06:58.820Z,994.47
2019-05-11T03:07:58.817Z,994.46
2019-05-11T03:08:58.798Z,994.37
2019-05-11T03:09:58.788Z,994.35
2019-05-11T03:10:58.799Z,994.38
2019-05-11T03:11:58.764Z,994.35
2019-05-11T03:12:58.771Z,994.38
2019-05-11T03:13:58.765Z,994.30
2019-05-11T03:14:58.745Z,994.34
2019-05-11T03:15:58.737Z,994.37
2019-05-11T03:16:58.767Z,994.38
2019-05-11T03:17:58.769Z,994.39
2019-05-11T03:18:58.745Z,994.39
2019-05-11T03:19:58.739Z,994.35
2019-05-11T03:20:58.728Z,994.38
2019-05-11T03:21:58.718Z,994.30
2019-05-11T03:22:58.725Z,994.26
2019-05-11T03:23:58.708Z,994.17
2019-05-11T03:24:58.696Z,994.13
2019-05-11T03:25:58.687Z,994.05
2019-05-11T03:26:58.681Z,993.89
2019-05-11T03:27:58.673Z,993.92
2019-05-11T03:28:58.699Z,993.91
2019-05-11T03:30:00.952Z,993.87
2019-05-11T03:30:58.652Z,993.86
2019-05-11T03:31:58.656Z,993.87
2019-05-11T03:32:58.640Z,993.91
2019-05-11T03:33:58.634Z,993.95
2019-05-11T03:34:58.638Z,993.98
2019-05-11T03:35:58.613Z,993.95
2019-05-11T03:36:58.604Z,993.93
2019-05-11T03:37:58.611Z,993.96
2019-05-11T03:38:58.594Z,993.96
2019-05-11T03:39:58.595Z,993.95
2019-05-11T03:40:58.573Z,993.92
2019-05-11T03:42:13.344Z,993.86
2019-05-11T03:42:59.557Z,993.84
2019-05-11T03:43:58.591Z,993.87
2019-05-11T03:44:58.567Z,993.79
2019-05-11T03:45:58.551Z,993.74
2019-05-11T03:46:58.544Z,993.75
2019-05-11T03:47:58.537Z,993.73
2019-05-11T03:48:58.536Z,993.76
2019-05-11T03:49:58.535Z,993.70
2019-05-11T03:50:58.510Z,993.68
2019-05-11T03:51:58.511Z,993.72
2019-05-11T03:52:58.526Z,993.75
2019-05-11T03:53:58.547Z,993.78
2019-05-11T03:54:58.510Z,993.80
2019-05-11T03:55:58.508Z,993.80
2019-05-11T03:56:58.491Z,993.74
2019-05-11T03:57:58.475Z,993.66
2019-05-11T03:58:58.469Z,993.66
2019-05-11T03:59:58.475Z,993.58
2019-05-11T04:00:58.547Z,993.58
2019-05-11T04:01:58.521Z,993.57
2019-05-11T04:02:58.437Z,993.53
2019-05-11T04:03:58.449Z,993.46
2019-05-11T04:04:58.432Z,993.28
2019-05-11T04:05:58.432Z,993.17
2019-05-11T04:06:58.427Z,993.22
2019-05-11T04:07:58.403Z,993.34
2019-05-11T04:08:58.389Z,993.37
2019-05-11T04:09:58.470Z,993.43
2019-05-11T04:10:58.386Z,993.50
2019-05-11T04:11:58.395Z,993.41
2019-05-11T04:12:58.379Z,993.34
2019-05-11T04:13:58.359Z,993.32
2019-05-11T04:14:58.400Z,993.30
2019-05-11T04:15:58.353Z,993.35
2019-05-11T04:16:58.337Z,993.39
2019-05-11T04:17:58.334Z,993.44
2019-05-11T04:18:58.321Z,993.41
2019-05-11T04:19:58.323Z,993.44
2019-05-11T04:20:58.317Z,993.34
2019-05-11T04:21:58.296Z,993.37
2019-05-11T04:22:58.292Z,993.39
2019-05-11T04:23:58.302Z,993.27
2019-05-11T04:24:58.271Z,993.25
2019-05-11T04:25:58.267Z,993.34
2019-05-11T04:26:58.299Z,993.35
2019-05-11T04:27:58.275Z,993.31
2019-05-11T04:28:58.258Z,993.39
2019-05-11T04:29:58.248Z,993.31
2019-05-11T04:30:58.245Z,993.41
2019-05-11T04:31:58.262Z,993.36
2019-05-11T04:32:58.225Z,993.41
2019-05-11T04:33:58.224Z,993.40
2019-05-11T04:34:58.213Z,993.35
2019-05-11T04:35:58.211Z,993.29
2019-05-11T04:36:58.195Z,993.37
2019-05-11T04:37:58.189Z,993.42
2019-05-11T04:38:58.238Z,993.48
2019-05-11T04:39:58.169Z,993.42
2019-05-11T04:40:58.169Z,993.43
2019-05-11T04:41:58.156Z,993.47
2019-05-11T04:42:58.150Z,993.45
2019-05-11T04:43:58.143Z,993.37
2019-05-11T04:44:58.137Z,993.34
2019-05-11T04:45:58.121Z,993.35
2019-05-11T04:46:58.130Z,993.43
2019-05-11T04:47:58.142Z,993.43
2019-05-11T04:48:58.163Z,993.43
2019-05-11T04:49:58.112Z,993.45
2019-05-11T04:50:58.111Z,993.41
2019-05-11T04:51:58.099Z,993.49
2019-05-11T04:52:58.082Z,993.47
2019-05-11T04:53:58.069Z,993.48
2019-05-11T04:54:58.077Z,993.40
2019-05-11T04:55:58.052Z,993.40
2019-05-11T04:56:58.053Z,993.40
2019-05-11T04:57:58.073Z,993.44
2019-05-11T04:58:58.043Z,993.49
2019-05-11T04:59:58.034Z,993.44
2019-05-11T05:00:58.022Z,993.44
2019-05-11T05:01:58.020Z,993.46
2019-05-11T05:02:58.001Z,993.41
2019-05-11T05:04:13.244Z,993.42
2019-05-11T05:04:58.992Z,993.46
2019-05-11T05:05:57.981Z,993.43
2019-05-11T05:07:00.071Z,993.39
2019-05-11T05:08:09.322Z,993.39
2019-05-11T05:09:03.561Z,993.37
2019-05-11T05:09:58.968Z,993.44
2019-05-11T05:11:03.411Z,993.43
2019-05-11T05:11:58.965Z,993.45
2019-05-11T05:13:10.354Z,993.42
2019-05-11T05:14:01.849Z,993.45
2019-05-11T05:14:58.936Z,993.40
2019-05-11T05:15:57.919Z,993.36
2019-05-11T05:16:57.925Z,993.35
2019-05-11T05:17:57.912Z,993.38
2019-05-11T05:18:57.977Z,993.39
2019-05-11T05:19:57.891Z,993.34
2019-05-11T05:20:57.890Z,993.35
2019-05-11T05:21:57.878Z,993.29
2019-05-11T05:22:57.894Z,993.35
2019-05-11T05:23:57.873Z,993.32
2019-05-11T05:24:57.879Z,993.34
2019-05-11T05:25:57.870Z,993.33
2019-05-11T05:26:57.872Z,993.33
2019-05-11T05:27:57.878Z,993.37
2019-05-11T05:28:57.855Z,993.37
2019-05-11T05:29:57.853Z,993.39
2019-05-11T05:30:57.891Z,993.44
2019-05-11T05:31:57.853Z,993.39
2019-05-11T05:32:57.853Z,993.35
2019-05-11T05:34:01.199Z,993.26
2019-05-11T05:34:57.859Z,993.27
2019-05-11T05:35:57.915Z,993.25
2019-05-11T05:36:57.856Z,993.18
2019-05-11T05:37:57.867Z,993.26
2019-05-11T05:38:57.844Z,993.24
2019-05-11T05:39:57.837Z,993.27
2019-05-11T05:40:57.828Z,993.29
2019-05-11T05:41:57.824Z,993.25
2019-05-11T05:42:57.860Z,993.26
2019-05-11T05:43:57.823Z,993.31
2019-05-11T05:44:57.818Z,993.25
2019-05-11T05:45:57.846Z,993.29
2019-05-11T05:46:57.822Z,993.34
2019-05-11T05:47:57.827Z,993.29
2019-05-11T05:48:57.808Z,993.36
2019-05-11T05:49:57.795Z,993.34
2019-05-11T05:50:57.809Z,993.33
2019-05-11T05:51:58.605Z,993.28
2019-05-11T05:52:57.817Z,993.26
2019-05-11T05:53:57.882Z,993.37
2019-05-11T05:54:57.785Z,993.29
2019-05-11T05:55:57.774Z,993.31
2019-05-11T05:56:57.811Z,993.23
2019-05-11T05:57:57.765Z,993.24
2019-05-11T05:58:57.749Z,993.21
2019-05-11T05:59:57.783Z,993.20
2019-05-11T06:00:57.736Z,993.22
2019-05-11T06:01:57.750Z,993.25
2019-05-11T06:02:57.744Z,993.24
2019-05-11T06:03:57.731Z,993.17
2019-05-11T06:04:57.723Z,993.19
2019-05-11T06:05:57.711Z,993.21
2019-05-11T06:06:57.704Z,993.25
2019-05-11T06:07:57.695Z,993.25
2019-05-11T06:08:57.737Z,993.21
2019-05-11T06:09:57.720Z,993.24
2019-05-11T06:10:57.697Z,993.21
2019-05-11T06:11:57.687Z,993.21
2019-05-11T06:12:57.705Z,993.23
2019-05-11T06:13:57.713Z,993.21
2019-05-11T06:14:57.705Z,993.25
2019-05-11T06:15:57.765Z,993.24
2019-05-11T06:16:57.684Z,993.22
2019-05-11T06:18:00.447Z,993.26
2019-05-11T06:18:57.673Z,993.30
2019-05-11T06:19:57.661Z,993.24
2019-05-11T06:20:57.670Z,993.23
2019-05-11T06:21:57.648Z,993.25
2019-05-11T06:22:57.639Z,993.25
2019-05-11T06:23:57.644Z,993.24
2019-05-11T06:24:57.626Z,993.26
2019-05-11T06:25:57.620Z,993.24
2019-05-11T06:26:57.615Z,993.26
2019-05-11T06:27:57.619Z,993.26
2019-05-11T06:28:57.631Z,993.30
2019-05-11T06:29:57.581Z,993.26
2019-05-11T06:30:57.666Z,993.21
2019-05-11T06:31:57.578Z,993.26
2019-05-11T06:32:57.566Z,993.26
2019-05-11T06:33:57.587Z,993.21
2019-05-11T06:34:57.552Z,993.25
2019-05-11T06:35:57.538Z,993.24
2019-05-11T06:36:57.536Z,993.27
2019-05-11T06:37:57.588Z,993.31
2019-05-11T06:38:57.520Z,993.27
2019-05-11T06:39:57.512Z,993.26
2019-05-11T06:40:57.499Z,993.23
2019-05-11T06:41:57.508Z,993.28
2019-05-11T06:42:57.501Z,993.22
2019-05-11T06:44:01.974Z,993.24
2019-05-11T06:44:57.488Z,993.23
2019-05-11T06:45:57.462Z,993.21
2019-05-11T06:46:57.455Z,993.22
2019-05-11T06:47:57.458Z,993.27
2019-05-11T06:48:57.474Z,993.24
2019-05-11T06:49:57.480Z,993.26
2019-05-11T06:50:57.465Z,993.19
2019-05-11T06:51:57.456Z,993.23
2019-05-11T06:52:57.468Z,993.30
2019-05-11T06:53:57.486Z,993.25
2019-05-11T06:54:57.454Z,993.18
2019-05-11T06:55:57.442Z,993.30
2019-05-11T06:56:57.447Z,993.30
2019-05-11T06:57:57.430Z,993.28
2019-05-11T06:58:57.429Z,993.23
2019-05-11T06:59:57.430Z,993.21
2019-05-11T07:00:57.417Z,993.20
2019-05-11T07:01:57.412Z,993.20
2019-05-11T07:02:57.387Z,993.15
2019-05-11T07:03:57.383Z,993.21
2019-05-11T07:04:57.399Z,993.24
2019-05-11T07:05:57.372Z,993.25
2019-05-11T07:06:57.362Z,993.24
2019-05-11T07:07:57.415Z,993.28
2019-05-11T07:08:57.358Z,993.27
2019-05-11T07:09:57.381Z,993.26
2019-05-11T07:10:57.381Z,993.21
2019-05-11T07:11:57.403Z,993.24
2019-05-11T07:12:57.338Z,993.26
2019-05-11T07:13:57.322Z,993.19
2019-05-11T07:14:57.321Z,993.18
2019-05-11T07:15:57.317Z,993.17
2019-05-11T07:16:57.307Z,993.17
2019-05-11T07:17:57.307Z,993.13
2019-05-11T07:18:57.293Z,993.15
2019-05-11T07:19:57.292Z,993.15
2019-05-11T07:20:57.280Z,993.19
2019-05-11T07:21:57.266Z,993.21
2019-05-11T07:22:57.318Z,993.21
2019-05-11T07:23:57.286Z,993.19
2019-05-11T07:24:57.269Z,993.16
2019-05-11T07:26:00.178Z,993.24
2019-05-11T07:26:57.342Z,993.26
2019-05-11T07:27:57.262Z,993.27
2019-05-11T07:28:57.232Z,993.20
2019-05-11T07:29:57.238Z,993.21
2019-05-11T07:30:57.220Z,993.21
2019-05-11T07:32:00.696Z,993.23
2019-05-11T07:33:01.105Z,993.23
2019-05-11T07:33:58.725Z,993.23
2019-05-11T07:34:57.783Z,993.23
2019-05-11T07:35:58.231Z,993.20
2019-05-11T07:36:57.720Z,993.21
2019-05-11T07:37:58.181Z,993.21
2019-05-11T07:38:58.003Z,993.15
2019-05-11T07:39:58.072Z,993.19
2019-05-11T07:40:58.187Z,993.19
2019-05-11T07:41:58.491Z,993.23
2019-05-11T07:42:58.929Z,993.16
2019-05-11T07:43:59.060Z,993.18
2019-05-11T07:44:58.244Z,993.18
2019-05-11T07:45:58.481Z,993.16
2019-05-11T07:46:58.686Z,993.12
2019-05-11T07:47:58.979Z,993.15
2019-05-11T07:48:58.476Z,993.16
2019-05-11T07:49:57.946Z,993.14
2019-05-11T07:50:58.427Z,993.15
2019-05-11T07:51:58.710Z,993.15
2019-05-11T07:52:58.921Z,993.16
2019-05-11T07:53:57.812Z,993.21
2019-05-11T07:54:57.991Z,993.20
2019-05-11T07:55:57.719Z,993.19
2019-05-11T07:56:58.451Z,993.23
2019-05-11T07:57:58.596Z,993.31
2019-05-11T07:58:58.119Z,993.33
2019-05-11T07:59:57.868Z,993.35
2019-05-11T08:00:58.133Z,993.48
2019-05-11T08:01:58.311Z,993.40
2019-05-11T08:02:58.494Z,993.39
2019-05-11T08:03:58.615Z,993.38
2019-05-11T08:04:58.665Z,993.33
2019-05-11T08:05:58.214Z,993.33
2019-05-11T08:06:58.425Z,993.33
2019-05-11T08:07:59.313Z,993.28
2019-05-11T08:08:58.770Z,993.27
2019-05-11T08:09:58.753Z,993.31
2019-05-11T08:10:58.644Z,993.35
2019-05-11T08:11:58.420Z,993.30
2019-05-11T08:12:58.743Z,993.28
2019-05-11T08:13:58.459Z,993.26
2019-05-11T08:15:07.776Z,993.30
2019-05-11T08:15:57.989Z,993.26
2019-05-11T08:16:59.387Z,993.32
2019-05-11T08:17:57.862Z,993.25
2019-05-11T08:18:58.899Z,993.30
2019-05-11T08:19:58.034Z,993.33
2019-05-11T08:20:58.341Z,993.38
2019-05-11T08:21:58.174Z,993.34
2019-05-11T08:22:58.694Z,993.38
2019-05-11T08:23:58.734Z,993.45
2019-05-11T08:24:58.596Z,993.45
2019-05-11T08:25:58.108Z,993.52
2019-05-11T08:26:58.287Z,993.59
2019-05-11T08:27:58.800Z,993.58
2019-05-11T08:28:57.909Z,993.63
2019-05-11T08:29:58.010Z,993.71
2019-05-11T08:30:57.954Z,993.69
2019-05-11T08:31:57.914Z,993.75
2019-05-11T08:32:58.259Z,993.82
2019-05-11T08:33:58.351Z,993.82
2019-05-11T08:34:58.053Z,993.81
2019-05-11T08:35:58.322Z,993.79
2019-05-11T08:36:58.391Z,993.82
2019-05-11T08:37:58.229Z,993.80
2019-05-11T08:38:58.532Z,993.79
2019-05-11T08:39:58.551Z,993.81
2019-05-11T08:40:58.854Z,993.78
2019-05-11T08:41:58.901Z,993.75
2019-05-11T08:42:58.314Z,993.79
2019-05-11T08:43:58.753Z,993.74
2019-05-11T08:45:15.360Z,993.74
2019-05-11T08:45:58.014Z,993.79
2019-05-11T08:46:58.247Z,993.88
2019-05-11T08:47:57.923Z,993.85
2019-05-11T08:48:59.339Z,993.86
2019-05-11T08:49:58.866Z,993.89
2019-05-11T08:50:58.252Z,993.91
2019-05-11T08:51:57.866Z,993.87
2019-05-11T08:52:58.059Z,993.89
2019-05-11T08:53:58.356Z,993.90
2019-05-11T08:54:57.770Z,993.90
2019-05-11T08:55:58.656Z,993.93
2019-05-11T08:56:58.699Z,993.92
2019-05-11T08:57:58.545Z,993.88
2019-05-11T08:58:58.769Z,993.82
2019-05-11T08:59:57.932Z,993.87
2019-05-11T09:00:58.233Z,993.82
2019-05-11T09:01:58.796Z,993.91
2019-05-11T09:02:58.281Z,993.96
2019-05-11T09:03:58.286Z,994.05
2019-05-11T09:04:58.820Z,993.99
2019-05-11T09:05:57.896Z,994.09
2019-05-11T09:06:58.673Z,994.16
2019-05-11T09:07:57.745Z,994.13
2019-05-11T09:08:58.338Z,994.14
2019-05-11T09:09:58.579Z,994.18
2019-05-11T09:10:58.192Z,994.16
2019-05-11T09:11:58.850Z,994.22
2019-05-11T09:12:58.866Z,994.26
2019-05-11T09:13:57.850Z,994.24
2019-05-11T09:14:58.111Z,994.23
2019-05-11T09:15:58.681Z,994.31
2019-05-11T09:16:57.758Z,994.32
2019-05-11T09:17:57.793Z,994.38
2019-05-11T09:18:58.128Z,994.40
2019-05-11T09:19:58.152Z,994.40
2019-05-11T09:20:57.739Z,994.43
2019-05-11T09:21:58.711Z,994.43
2019-05-11T09:22:58.799Z,994.40
2019-05-11T09:23:57.838Z,994.42
2019-05-11T09:24:58.311Z,994.36
2019-05-11T09:25:58.396Z,994.40
2019-05-11T09:26:58.525Z,994.43
2019-05-11T09:27:58.523Z,994.45
2019-05-11T09:28:58.240Z,994.50
2019-05-11T09:29:58.793Z,994.47
2019-05-11T09:30:57.787Z,994.49
2019-05-11T09:31:58.210Z,994.51
2019-05-11T09:32:58.129Z,994.48
2019-05-11T09:33:58.451Z,994.53
2019-05-11T09:34:57.970Z,994.50
2019-05-11T09:35:58.409Z,994.51
2019-05-11T09:36:58.566Z,994.54
2019-05-11T09:37:58.598Z,994.67
2019-05-11T09:38:58.163Z,994.67
2019-05-11T09:39:58.399Z,994.70
2019-05-11T09:40:58.421Z,994.65
2019-05-11T09:41:58.502Z,994.66
2019-05-11T09:42:58.519Z,994.71
2019-05-11T09:43:58.496Z,994.68
2019-05-11T09:44:57.779Z,994.70
2019-05-11T09:45:58.239Z,994.74
2019-05-11T09:46:59.996Z,994.77
2019-05-11T09:47:58.237Z,994.79
2019-05-11T09:48:58.799Z,994.68
2019-05-11T09:49:58.232Z,994.71
2019-05-11T09:50:58.582Z,994.72
2019-05-11T09:51:58.732Z,994.77
2019-05-11T09:52:58.104Z,994.79
2019-05-11T09:53:58.601Z,994.75
2019-05-11T09:54:57.991Z,994.75
2019-05-11T09:55:58.522Z,994.75
2019-05-11T09:56:57.857Z,994.77
2019-05-11T09:57:58.018Z,994.82
2019-05-11T09:58:58.166Z,994.75
2019-05-11T09:59:58.253Z,994.82
2019-05-11T10:00:58.436Z,994.84
2019-05-11T10:01:58.746Z,994.82
2019-05-11T10:02:57.680Z,994.81
2019-05-11T10:03:57.888Z,994.91
2019-05-11T10:04:57.846Z,994.93
2019-05-11T10:05:58.035Z,994.99
2019-05-11T10:06:58.368Z,994.99
2019-05-11T10:07:58.722Z,994.98
2019-05-11T10:08:57.927Z,995.00
2019-05-11T10:09:58.358Z,994.96
2019-05-11T10:10:58.069Z,994.99
2019-05-11T10:11:58.385Z,995.06
2019-05-11T10:12:56.119Z,995.02
2019-05-11T10:13:57.830Z,995.18
2019-05-11T10:14:56.105Z,995.12
2019-05-11T10:16:04.406Z,995.18
2019-05-11T10:16:58.393Z,995.13
2019-05-11T10:17:56.074Z,995.13
2019-05-11T10:18:56.148Z,995.18
2019-05-11T10:19:58.288Z,995.20
2019-05-11T10:20:56.052Z,995.19
2019-05-11T10:21:58.040Z,995.19
2019-05-11T10:22:57.954Z,995.24
2019-05-11T10:23:57.973Z,995.25
2019-05-11T10:24:58.115Z,995.32
2019-05-11T10:25:58.465Z,995.26
2019-05-11T10:26:57.793Z,995.28
2019-05-11T10:27:58.028Z,995.31
2019-05-11T10:28:58.330Z,995.27
2019-05-11T10:29:56.006Z,995.35
2019-05-11T10:30:57.901Z,995.35
2019-05-11T10:31:58.490Z,995.37
2019-05-11T10:32:57.760Z,995.44
2019-05-11T10:33:58.031Z,995.45
2019-05-11T10:34:58.276Z,995.51
2019-05-11T10:35:55.958Z,995.53
2019-05-11T10:36:57.952Z,995.53
2019-05-11T10:37:58.153Z,995.48
2019-05-11T10:38:55.941Z,995.47
2019-05-11T10:39:57.787Z,995.44
2019-05-11T10:40:58.032Z,995.40
2019-05-11T10:41:58.270Z,995.41
2019-05-11T10:42:55.903Z,995.44
2019-05-11T10:43:57.786Z,995.50
2019-05-11T10:44:58.166Z,995.45
2019-05-11T10:45:55.877Z,995.48
2019-05-11T10:46:55.874Z,995.41
2019-05-11T10:47:58.584Z,995.48
2019-05-11T10:48:58.740Z,995.44
2019-05-11T10:49:57.864Z,995.45
2019-05-11T10:50:57.597Z,995.46
2019-05-11T10:51:55.834Z,995.49
2019-05-11T10:52:55.814Z,995.53
2019-05-11T10:53:57.674Z,995.47
2019-05-11T10:54:58.371Z,995.45
2019-05-11T10:55:57.992Z,995.45
2019-05-11T10:56:57.948Z,995.49
2019-05-11T10:57:57.906Z,995.47
2019-05-11T10:58:55.765Z,995.50
2019-05-11T10:59:57.833Z,995.48
2019-05-11T11:00:58.069Z,995.50
2019-05-11T11:01:55.763Z,995.48
2019-05-11T11:02:57.692Z,995.57
2019-05-11T11:03:55.742Z,995.53
2019-05-11T11:04:55.737Z,995.57
2019-05-11T11:05:57.914Z,995.62
2019-05-11T11:06:55.725Z,995.65
2019-05-11T11:07:55.716Z,995.65
2019-05-11T11:08:57.742Z,995.67
2019-05-11T11:09:57.958Z,995.67
2019-05-11T11:10:55.700Z,995.73
2019-05-11T11:11:57.731Z,995.73
2019-05-11T11:12:57.823Z,995.78
2019-05-11T11:13:55.680Z,995.80
2019-05-11T11:14:55.667Z,995.79
2019-05-11T11:15:57.645Z,995.79
2019-05-11T11:16:58.159Z,995.80
2019-05-11T11:17:57.776Z,995.82
2019-05-11T11:18:55.646Z,995.86
2019-05-11T11:19:57.908Z,995.92
2019-05-11T11:20:57.959Z,995.88
2019-05-11T11:21:59.063Z,995.89
2019-05-11T11:22:58.306Z,995.84
2019-05-11T11:23:55.607Z,995.90
2019-05-11T11:24:55.716Z,995.93
2019-05-11T11:25:55.629Z,996.00
2019-05-11T11:26:57.492Z,995.93
2019-05-11T11:27:57.711Z,995.90
2019-05-11T11:28:57.955Z,995.99
2019-05-11T11:29:55.592Z,995.97
2019-05-11T11:30:55.588Z,995.99
2019-05-11T11:31:55.559Z,995.94
2019-05-11T11:32:55.555Z,995.93
2019-05-11T11:33:58.290Z,995.92
2019-05-11T11:34:57.685Z,995.90
2019-05-11T11:35:57.786Z,995.95
2019-05-11T11:36:57.860Z,995.97
2019-05-11T11:37:55.510Z,995.99
2019-05-11T11:38:55.500Z,995.92
2019-05-11T11:39:55.494Z,996.04
2019-05-11T11:40:55.551Z,996.07
2019-05-11T11:41:55.484Z,996.05
2019-05-11T11:42:55.478Z,996.12
2019-05-11T11:43:55.472Z,996.13
2019-05-11T11:44:55.462Z,996.12
2019-05-11T11:45:57.809Z,996.23
2019-05-11T11:46:55.627Z,996.20
2019-05-11T11:47:55.432Z,996.22
2019-05-11T11:48:57.966Z,996.18
2019-05-11T11:49:55.419Z,996.24
2019-05-11T11:50:55.448Z,996.23
2019-05-11T11:51:57.617Z,996.23
2019-05-11T11:52:57.695Z,996.21
2019-05-11T11:53:55.392Z,996.28
2019-05-11T11:54:55.383Z,996.33
2019-05-11T11:55:55.376Z,996.38
2019-05-11T11:56:55.395Z,996.42
2019-05-11T11:57:55.362Z,996.45
2019-05-11T11:58:55.358Z,996.52
2019-05-11T11:59:55.336Z,996.60
2019-05-11T12:00:55.331Z,996.60
2019-05-11T12:01:57.929Z,996.61
2019-05-11T12:02:55.366Z,996.61
2019-05-11T12:03:57.926Z,996.66
2019-05-11T12:04:55.307Z,996.62
2019-05-11T12:05:55.293Z,996.62
2019-05-11T12:06:55.304Z,996.63
2019-05-11T12:07:55.289Z,996.68
2019-05-11T12:08:55.276Z,996.72
2019-05-11T12:09:55.264Z,996.71
2019-05-11T12:10:55.257Z,996.69
2019-05-11T12:11:55.299Z,996.69
2019-05-11T12:12:55.312Z,996.69
2019-05-11T12:13:55.283Z,996.72
2019-05-11T12:14:55.329Z,996.75
2019-05-11T12:15:55.270Z,996.83
2019-05-11T12:17:04.932Z,996.80
2019-05-11T12:17:58.587Z,996.74
2019-05-11T12:18:55.286Z,996.77
2019-05-11T12:19:55.232Z,996.79
2019-05-11T12:20:55.258Z,996.82
2019-05-11T12:21:55.236Z,996.78
2019-05-11T12:22:55.224Z,996.69
2019-05-11T12:23:55.230Z,996.75
2019-05-11T12:24:55.214Z,996.81
2019-05-11T12:25:55.302Z,996.73
2019-05-11T12:26:55.233Z,996.82
2019-05-11T12:27:57.558Z,996.83