createdAt,value
2018-11-01T00:02:22.521Z,80.50
2018-11-01T00:04:50.720Z,79.70
2018-11-01T00:07:18.890Z,79.50
2018-11-01T00:09:47.102Z,80.40
2018-11-01T00:12:25.109Z,80.40
2018-11-01T00:14:53.408Z,79.80
2018-11-01T00:17:21.633Z,80.70
2018-11-01T00:19:49.888Z,79.40
2018-11-01T00:22:17.989Z,79.10
2018-11-01T00:24:46.115Z,78.80
2018-11-01T00:27:14.261Z,78.80
2018-11-01T00:29:42.406Z,79.30
2018-11-01T00:32:10.575Z,80.50
2018-11-01T00:34:38.703Z,80.80
2018-11-01T00:37:06.841Z,81.00
2018-11-01T00:39:35.008Z,81.50
2018-11-01T00:42:03.205Z,81.20
2018-11-01T00:44:31.438Z,80.70
2018-11-01T00:46:59.600Z,80.80
2018-11-01T00:49:27.820Z,80.80
2018-11-01T00:51:56.007Z,80.60
2018-11-01T00:54:37.099Z,80.60
2018-11-01T00:57:05.643Z,81.20
2018-11-01T00:59:33.832Z,81.10
2018-11-01T01:02:01.946Z,80.70
2018-11-01T01:04:30.215Z,80.80
2018-11-01T01:06:58.414Z,81.40
2018-11-01T01:09:26.522Z,81.60
2018-11-01T01:11:54.705Z,81.10
2018-11-01T01:14:22.880Z,82.20
2018-11-01T01:16:51.089Z,80.90
2018-11-01T01:19:19.202Z,80.90
2018-11-01T01:21:47.290Z,80.90
2018-11-01T01:24:15.436Z,81.10
2018-11-01T01:26:43.588Z,81.20
2018-11-01T01:29:11.883Z,81.20
2018-11-01T01:31:40.177Z,80.80
2018-11-01T01:34:08.252Z,80.70
2018-11-01T01:36:36.478Z,81.20
2018-11-01T01:39:07.221Z,81.80
2018-11-01T01:41:35.609Z,80.90
2018-11-01T01:44:04.207Z,80.40
2018-11-01T01:46:32.337Z,80.80
2018-11-01T01:49:00.442Z,80.50
2018-11-01T01:51:28.633Z,81.20
2018-11-01T01:53:56.780Z,81.90
2018-11-01T01:56:25.013Z,82.00
2018-11-01T01:58:53.160Z,81.00
2018-11-01T02:01:21.358Z,81.10
2018-11-01T02:03:49.545Z,81.20
2018-11-01T02:06:17.888Z,81.30
2018-11-01T02:08:46.127Z,81.60
2018-11-01T02:11:14.327Z,81.50
2018-11-01T02:13:42.503Z,81.00
2018-11-01T02:16:11.010Z,80.50
2018-11-01T02:18:39.207Z,81.20
2018-11-01T02:21:07.465Z,82.10
2018-11-01T02:23:35.712Z,81.00
2018-11-01T02:26:04.168Z,81.00
2018-11-01T02:28:32.377Z,81.10
2018-11-01T02:31:00.518Z,80.80
2018-11-01T02:33:28.640Z,81.70
2018-11-01T02:35:57.538Z,81.80
2018-11-01T02:38:25.790Z,81.60
2018-11-01T02:40:53.968Z,81.40
2018-11-01T02:43:22.163Z,81.20
2018-11-01T02:45:50.596Z,81.50
2018-11-01T02:48:18.901Z,81.80
2018-11-01T02:50:47.032Z,81.80
2018-11-01T02:53:15.206Z,81.90
2018-11-01T02:55:43.482Z,81.90
2018-11-01T02:58:11.621Z,81.80
2018-11-01T03:00:39.830Z,82.00
2018-11-01T03:03:08.010Z,83.20
2018-11-01T03:05:36.464Z,84.00
2018-11-01T03:08:04.779Z,83.80
2018-11-01T03:10:32.920Z,84.60
2018-11-01T03:13:01.235Z,83.20
2018-11-01T03:15:29.631Z,82.40
2018-11-01T03:17:57.807Z,82.30
2018-11-01T03:20:26.047Z,82.00
2018-11-01T03:22:54.190Z,82.10
2018-11-01T03:25:22.498Z,81.90
2018-11-01T03:27:50.742Z,81.80
2018-11-01T03:30:18.951Z,81.80
2018-11-01T03:32:47.141Z,81.50
2018-11-01T03:35:15.400Z,81.90
2018-11-01T03:37:43.617Z,82.20
2018-11-01T03:40:12.389Z,81.70
2018-11-01T03:42:41.206Z,81.20
2018-11-01T03:45:10.860Z,81.40
2018-11-01T03:47:39.350Z,81.20
2018-11-01T03:50:07.637Z,81.10
2018-11-01T03:52:36.073Z,82.00
2018-11-01T03:55:05.816Z,82.10
2018-11-01T03:57:33.963Z,82.10
2018-11-01T04:00:02.106Z,81.50
2018-11-01T04:02:30.352Z,79.60
2018-11-01T04:04:58.568Z,80.30
2018-11-01T04:07:26.776Z,81.30
2018-11-01T04:09:55.060Z,81.80
2018-11-01T04:12:23.210Z,81.60
2018-11-01T04:14:51.494Z,81.20
2018-11-01T04:17:19.595Z,80.70
2018-11-01T04:19:47.760Z,81.30
2018-11-01T04:22:15.971Z,81.30
2018-11-01T04:24:44.166Z,82.50
2018-11-01T04:27:12.336Z,81.60
2018-11-01T04:29:40.525Z,82.60
2018-11-01T04:32:08.620Z,84.40
2018-11-01T04:34:37.360Z,84.40
2018-11-01T04:37:05.800Z,81.70
2018-11-01T04:39:33.949Z,81.60
2018-11-01T04:42:02.100Z,81.50
2018-11-01T04:44:30.298Z,81.50
2018-11-01T04:46:58.800Z,82.60
2018-11-01T04:49:26.877Z,84.30
2018-11-01T04:51:54.976Z,86.00
2018-11-01T04:54:23.127Z,85.70
2018-11-01T04:56:52.361Z,85.10
2018-11-01T04:59:20.548Z,84.40
2018-11-01T05:01:48.665Z,84.20
2018-11-01T05:04:16.755Z,84.50
2018-11-01T05:06:44.911Z,84.00
2018-11-01T05:09:13.171Z,83.60
2018-11-01T05:11:41.364Z,83.10
2018-11-01T05:14:09.598Z,83.50
2018-11-01T05:16:38.050Z,83.40
2018-11-01T05:19:06.621Z,83.30
2018-11-01T05:21:34.816Z,83.30
2018-11-01T05:24:03.005Z,82.80
2018-11-01T05:26:32.224Z,82.90
2018-11-01T05:29:00.583Z,82.80
2018-11-01T05:31:28.770Z,82.30
2018-11-01T05:33:57.294Z,82.70
2018-11-01T05:36:25.540Z,83.10
2018-11-01T05:38:53.750Z,83.30
2018-11-01T05:41:22.103Z,82.80
2018-11-01T05:43:50.270Z,81.90
2018-11-01T05:46:18.623Z,81.90
2018-11-01T05:48:46.863Z,81.90
2018-11-01T05:51:15.088Z,81.80
2018-11-01T05:53:43.257Z,81.80
2018-11-01T05:56:11.518Z,81.80
2018-11-01T05:58:39.669Z,82.40
2018-11-01T06:01:11.338Z,81.80
2018-11-01T06:03:39.837Z,81.80
2018-11-01T06:06:08.238Z,83.60
2018-11-01T06:08:39.302Z,83.60
2018-11-01T06:11:07.563Z,84.00
2018-11-01T06:13:35.766Z,84.00
2018-11-01T06:16:04.442Z,83.50
2018-11-01T06:18:32.638Z,82.80
2018-11-01T06:21:00.842Z,81.90
2018-11-01T06:23:31.968Z,82.80
2018-11-01T06:26:00.376Z,83.80
2018-11-01T06:28:29.477Z,83.50
2018-11-01T06:30:57.689Z,82.70
2018-11-01T06:33:25.823Z,82.40
2018-11-01T06:35:57.487Z,82.20
2018-11-01T06:38:26.654Z,82.20
2018-11-01T06:40:54.854Z,82.20
2018-11-01T06:43:23.073Z,81.40
2018-11-01T06:45:51.366Z,80.80
2018-11-01T06:48:19.531Z,80.30
2018-11-01T06:50:47.692Z,80.00
2018-11-01T06:53:15.986Z,80.10
2018-11-01T06:55:44.217Z,81.00
2018-11-01T06:58:12.489Z,80.90
2018-11-01T07:00:40.697Z,80.30
2018-11-01T07:03:08.876Z,79.50
2018-11-01T07:05:42.088Z,79.30
2018-11-01T07:08:10.278Z,79.60
2018-11-01T07:10:38.424Z,79.20
2018-11-01T07:13:06.525Z,79.60
2018-11-01T07:15:35.040Z,79.30
2018-11-01T07:18:03.244Z,80.00
2018-11-01T07:20:31.430Z,78.20
2018-11-01T07:22:59.547Z,77.60
2018-11-01T07:25:28.066Z,78.40
2018-11-01T07:27:56.164Z,78.00
2018-11-01T07:30:24.457Z,78.10
2018-11-01T07:32:53.724Z,78.10
2018-11-01T07:35:22.014Z,77.60
2018-11-01T07:37:50.225Z,77.60
2018-11-01T07:40:18.696Z,76.10
2018-11-01T07:42:46.902Z,76.40
2018-11-01T07:45:15.256Z,75.90
2018-11-01T07:47:44.420Z,76.40
2018-11-01T07:50:14.017Z,76.70
2018-11-01T07:52:43.408Z,76.80
2018-11-01T07:55:12.997Z,77.60
2018-11-01T07:57:41.155Z,77.50
2018-11-01T08:00:13.210Z,77.20
2018-11-01T08:02:42.119Z,77.10
2018-11-01T08:05:10.900Z,77.60
2018-11-01T08:07:39.391Z,76.20
2018-11-01T08:10:12.238Z,76.60
2018-11-01T08:12:40.992Z,75.60
2018-11-01T08:15:12.309Z,75.60
2018-11-01T08:17:40.489Z,75.90
2018-11-01T08:20:11.822Z,75.20
2018-11-01T08:22:40.290Z,75.00
2018-11-01T08:25:09.506Z,75.30
2018-11-01T08:27:38.162Z,74.90
2018-11-01T08:30:09.031Z,75.00
2018-11-01T08:32:37.216Z,74.20
2018-11-01T08:35:05.979Z,74.20
2018-11-01T08:37:34.237Z,73.70
2018-11-01T08:40:03.421Z,72.50
2018-11-01T08:42:31.607Z,71.80
2018-11-01T08:45:00.077Z,71.40
2018-11-01T08:47:28.539Z,71.20
2018-11-01T08:49:56.773Z,70.90
2018-11-01T08:52:25.017Z,71.90
2018-11-01T08:54:53.182Z,71.10
2018-11-01T08:57:21.369Z,71.80
2018-11-01T08:59:49.471Z,71.20
2018-11-01T09:02:17.591Z,71.30
2018-11-01T09:04:45.769Z,70.30
2018-11-01T09:07:14.547Z,69.70
2018-11-01T09:09:42.708Z,70.40
2018-11-01T09:12:11.015Z,70.80
2018-11-01T09:14:39.264Z,69.90
2018-11-01T09:17:07.482Z,69.90
2018-11-01T09:19:35.632Z,70.00
2018-11-01T09:22:03.777Z,70.10
2018-11-01T09:24:31.906Z,69.20
2018-11-01T09:27:06.422Z,70.10
2018-11-01T09:29:34.767Z,69.00
2018-11-01T09:32:02.943Z,69.40
2018-11-01T09:34:31.078Z,68.80
2018-11-01T09:36:59.297Z,68.80
2018-11-01T09:39:27.510Z,68.30
2018-11-01T09:41:55.711Z,68.50
2018-11-01T09:44:23.918Z,65.00
2018-11-01T09:46:52.451Z,65.30
2018-11-01T09:49:20.367Z,64.20
2018-11-01T09:51:48.529Z,63.70
2018-11-01T09:54:16.632Z,63.20
2018-11-01T09:56:44.874Z,63.30
2018-11-01T09:59:12.950Z,63.00
2018-11-01T10:01:42.501Z,63.00
2018-11-01T10:04:10.716Z,62.20
2018-11-01T10:06:38.967Z,62.20
2018-11-01T10:09:08.526Z,61.20
2018-11-01T10:11:36.802Z,61.30
2018-11-01T10:14:05.578Z,60.40
2018-11-01T10:16:33.875Z,59.50
2018-11-01T10:19:01.933Z,59.60
2018-11-01T10:21:30.187Z,59.60
2018-11-01T10:23:58.251Z,59.60
2018-11-01T10:26:26.456Z,59.70
2018-11-01T10:28:54.638Z,59.70
2018-11-01T10:31:22.818Z,59.70
2018-11-01T10:33:51.050Z,59.70
2018-11-01T10:36:19.847Z,59.70
2018-11-01T10:38:48.002Z,59.70
2018-11-01T10:41:16.281Z,59.80
2018-11-01T10:43:44.515Z,59.80
2018-11-01T10:46:12.675Z,59.60
2018-11-01T10:48:40.810Z,59.90
2018-11-01T10:51:09.027Z,59.90
2018-11-01T10:53:37.192Z,59.90
2018-11-01T10:56:05.612Z,60.00
2018-11-01T10:58:33.788Z,59.90
2018-11-01T11:01:07.662Z,59.90
2018-11-01T11:03:35.782Z,59.80
2018-11-01T11:06:04.213Z,59.90
2018-11-01T11:08:32.377Z,58.90
2018-11-01T11:11:00.581Z,58.80
2018-11-01T11:13:28.678Z,58.50
2018-11-01T11:15:56.849Z,57.50
2018-11-01T11:18:25.001Z,57.30
2018-11-01T11:20:53.467Z,56.40
2018-11-01T11:23:21.378Z,55.60
2018-11-01T11:25:49.631Z,55.80
2018-11-01T11:28:17.785Z,54.60
2018-11-01T11:30:46.063Z,54.10
2018-11-01T11:33:14.135Z,53.10
2018-11-01T11:35:42.464Z,52.90
2018-11-01T11:38:10.624Z,53.20
2018-11-01T11:40:38.893Z,53.00
2018-11-01T11:43:07.145Z,53.30
2018-11-01T11:45:35.351Z,53.40
2018-11-01T11:48:03.491Z,53.40
2018-11-01T11:50:31.712Z,53.90
2018-11-01T11:52:59.904Z,53.20
2018-11-01T11:55:28.338Z,52.60
2018-11-01T11:57:56.495Z,51.90
2018-11-01T12:00:24.722Z,50.20
2018-11-01T12:02:52.965Z,49.00
2018-11-01T12:05:21.204Z,49.10
2018-11-01T12:07:49.316Z,49.10
2018-11-01T12:10:17.533Z,49.20
2018-11-01T12:12:46.722Z,49.30
2018-11-01T12:15:15.005Z,49.20
2018-11-01T12:17:43.232Z,48.30
2018-11-01T12:20:12.642Z,48.40
2018-11-01T12:22:40.756Z,47.70
2018-11-01T12:25:09.784Z,47.80
2018-11-01T12:27:39.470Z,47.60
2018-11-01T12:30:09.559Z,46.70
2018-11-01T12:32:37.693Z,47.30
2018-11-01T12:35:07.190Z,46.00
2018-11-01T12:37:35.428Z,46.70
2018-11-01T12:40:04.280Z,46.10
2018-11-01T12:42:32.432Z,46.20
2018-11-01T12:45:00.590Z,46.00
2018-11-01T12:47:28.796Z,45.90
2018-11-01T12:49:57.188Z,44.80
2018-11-01T12:52:25.246Z,44.20
2018-11-01T12:54:53.364Z,44.70
2018-11-01T12:57:21.578Z,44.60
2018-11-01T12:59:49.728Z,42.90
2018-11-01T13:02:17.972Z,42.90
2018-11-01T13:04:46.136Z,42.70
2018-11-01T13:07:14.286Z,44.20
2018-11-01T13:09:42.389Z,43.40
2018-11-01T13:12:10.562Z,42.80
2018-11-01T13:14:38.698Z,43.40
2018-11-01T13:17:06.970Z,43.20
2018-11-01T13:19:35.080Z,44.10
2018-11-01T13:22:03.290Z,45.10
2018-11-01T13:24:31.368Z,45.50
2018-11-01T13:26:59.640Z,46.50
2018-11-01T13:29:27.830Z,46.60
2018-11-01T13:31:55.890Z,47.10
2018-11-01T13:34:24.009Z,47.50
2018-11-01T13:36:52.291Z,47.40
2018-11-01T13:39:21.058Z,48.70
2018-11-01T13:41:50.352Z,49.30
2018-11-01T13:44:18.500Z,49.70
2018-11-01T13:46:46.830Z,50.20
2018-11-01T13:49:15.126Z,49.90
2018-11-01T13:51:43.252Z,49.10
2018-11-01T13:54:11.388Z,49.20
2018-11-01T13:56:39.653Z,48.90
2018-11-01T13:59:07.713Z,48.50
2018-11-01T14:01:35.985Z,48.70
2018-11-01T14:04:04.699Z,48.20
2018-11-01T14:06:33.100Z,47.50
2018-11-01T14:09:01.295Z,48.40
2018-11-01T14:11:29.492Z,47.60
2018-11-01T14:13:58.026Z,48.20
2018-11-01T14:16:25.922Z,48.50
2018-11-01T14:18:54.023Z,48.80
2018-11-01T14:21:22.184Z,49.10
2018-11-01T14:23:50.311Z,49.00
2018-11-01T14:26:18.818Z,48.40
2018-11-01T14:28:47.017Z,49.20
2018-11-01T14:31:15.247Z,48.80
2018-11-01T14:33:43.354Z,46.90
2018-11-01T14:36:11.803Z,45.40
2018-11-01T14:38:39.976Z,43.00
2018-11-01T14:41:08.259Z,42.20
2018-11-01T14:43:36.424Z,41.10
2018-11-01T14:46:04.960Z,40.50
2018-11-01T14:48:33.102Z,40.10
2018-11-01T14:51:01.201Z,40.10
2018-11-01T14:53:30.252Z,40.30
2018-11-01T14:55:58.931Z,42.00
2018-11-01T14:58:27.412Z,42.50
2018-11-01T15:00:54.256Z,42.40
2018-11-01T15:03:22.497Z,41.90
2018-11-01T15:05:50.724Z,43.60
2018-11-01T15:08:18.990Z,43.90
2018-11-01T15:10:47.185Z,44.90
2018-11-01T15:13:15.430Z,46.00
2018-11-01T15:15:43.597Z,46.70
2018-11-01T15:18:11.781Z,47.40
2018-11-01T15:20:39.965Z,47.90
2018-11-01T15:23:08.205Z,48.60
2018-11-01T15:25:37.611Z,49.60
2018-11-01T15:28:05.813Z,50.30
2018-11-01T15:30:33.900Z,50.50
2018-11-01T15:33:02.138Z,50.50
2018-11-01T15:35:30.294Z,50.30
2018-11-01T15:38:04.856Z,51.10
2018-11-01T15:40:33.121Z,52.00
2018-11-01T15:43:01.353Z,52.40
2018-11-01T15:45:29.655Z,53.20
2018-11-01T15:47:57.831Z,52.90
2018-11-01T15:50:25.980Z,53.20
2018-11-01T15:52:54.161Z,54.00
2018-11-01T15:55:22.336Z,54.10
2018-11-01T15:57:50.539Z,54.50
2018-11-01T16:00:18.773Z,54.70
2018-11-01T16:02:46.917Z,55.10
2018-11-01T16:05:15.659Z,55.30
2018-11-01T16:07:44.010Z,55.80
2018-11-01T16:10:12.457Z,56.10
2018-11-01T16:12:40.745Z,57.50
2018-11-01T16:15:13.308Z,57.80
2018-11-01T16:17:42.151Z,58.30
2018-11-01T16:20:10.635Z,58.50
2018-11-01T16:22:39.576Z,58.10
2018-11-01T16:25:08.821Z,58.70
2018-11-01T16:27:37.111Z,59.10
2018-11-01T16:30:07.007Z,59.00
2018-11-01T16:32:37.007Z,59.50
2018-11-01T16:35:05.866Z,60.00
2018-11-01T16:37:34.089Z,59.80
2018-11-01T16:40:02.479Z,59.80
2018-11-01T16:42:30.898Z,60.50
2018-11-01T16:44:59.122Z,61.10
2018-11-01T16:47:27.468Z,61.90
2018-11-01T16:49:55.800Z,62.10
2018-11-01T16:52:24.194Z,62.00
2018-11-01T16:54:52.612Z,62.40
2018-11-01T16:57:21.077Z,63.00
2018-11-01T16:59:49.450Z,64.10
2018-11-01T17:02:17.892Z,64.50
2018-11-01T17:04:46.197Z,64.40
2018-11-01T17:07:14.567Z,65.00
2018-11-01T17:09:42.821Z,65.30
2018-11-01T17:12:11.015Z,66.30
2018-11-01T17:14:39.358Z,66.70
2018-11-01T17:17:07.605Z,66.80
2018-11-01T17:19:35.797Z,68.10
2018-11-01T17:22:04.051Z,68.50
2018-11-01T17:24:32.294Z,68.80
2018-11-01T17:27:06.388Z,67.80
2018-11-01T17:29:34.589Z,68.00
2018-11-01T17:32:03.834Z,68.70
2018-11-01T17:34:32.121Z,69.10
2018-11-01T17:37:00.499Z,69.20
2018-11-01T17:39:28.820Z,69.20
2018-11-01T17:41:57.322Z,69.10
2018-11-01T17:44:26.498Z,70.80
2018-11-01T17:46:55.011Z,71.70
2018-11-01T17:49:23.254Z,71.20
2018-11-01T17:51:52.893Z,71.10
2018-11-01T17:54:21.308Z,70.90
2018-11-01T17:56:49.561Z,71.40
2018-11-01T17:59:17.813Z,71.80
2018-11-01T18:01:46.185Z,71.70
2018-11-01T18:04:14.649Z,71.80
2018-11-01T18:06:42.832Z,72.00
2018-11-01T18:09:13.272Z,71.80
2018-11-01T18:11:41.702Z,72.50
2018-11-01T18:14:10.612Z,72.80
2018-11-01T18:16:38.914Z,73.00
2018-11-01T18:19:07.629Z,72.90
2018-11-01T18:21:35.875Z,73.90
2018-11-01T18:24:04.962Z,73.20
2018-11-01T18:26:33.273Z,74.10
2018-11-01T18:29:01.652Z,74.60
2018-11-01T18:31:29.763Z,74.10
2018-11-01T18:33:58.095Z,74.80
2018-11-01T18:36:26.626Z,73.60
2018-11-01T18:38:56.116Z,74.50
2018-11-01T18:41:24.386Z,76.40
2018-11-01T18:43:52.682Z,75.80
2018-11-01T18:46:21.006Z,75.40
2018-11-01T18:48:49.236Z,74.80
2018-11-01T18:51:17.486Z,74.70
2018-11-01T18:53:45.738Z,74.80
2018-11-01T18:56:19.070Z,75.70
2018-11-01T18:58:47.268Z,75.40
2018-11-01T19:01:15.466Z,75.40
2018-11-01T19:03:43.603Z,75.30
2018-11-01T19:06:12.047Z,75.70
2018-11-01T19:08:40.270Z,75.50
2018-11-01T19:11:09.176Z,77.60
2018-11-01T19:13:37.378Z,77.60
2018-11-01T19:16:10.873Z,78.10
2018-11-01T19:18:39.086Z,78.00
2018-11-01T19:21:07.236Z,78.40
2018-11-01T19:23:35.449Z,78.80
2018-11-01T19:26:13.263Z,79.00
2018-11-01T19:28:41.464Z,79.30
2018-11-01T19:31:09.712Z,78.90
2018-11-01T19:33:38.018Z,79.10
2018-11-01T19:36:07.919Z,79.80
2018-11-01T19:38:36.100Z,79.90
2018-11-01T19:41:04.407Z,80.00
2018-11-01T19:43:43.230Z,79.80
2018-11-01T19:46:11.406Z,79.60
2018-11-01T19:48:39.706Z,78.90
2018-11-01T19:51:07.939Z,78.20
2018-11-01T19:53:36.133Z,79.40
2018-11-01T19:56:04.454Z,78.60
2018-11-01T19:58:32.656Z,78.60
2018-11-01T20:01:01.434Z,78.00
2018-11-01T20:03:32.243Z,79.00
2018-11-01T20:06:01.692Z,79.10
2018-11-01T20:08:30.406Z,78.30
2018-11-01T20:16:52.285Z,80.80
2018-11-01T20:19:21.192Z,80.20
2018-11-01T20:21:50.106Z,79.30
2018-11-01T20:24:19.974Z,78.30
2018-11-01T20:27:08.389Z,78.30
2018-11-01T20:29:37.349Z,78.30
2018-11-01T20:32:07.625Z,78.40
2018-11-01T20:34:36.219Z,78.40
2018-11-01T20:37:05.411Z,78.40
2018-11-01T20:39:35.480Z,78.40
2018-11-01T20:42:05.192Z,78.40
2018-11-01T20:44:35.224Z,78.10
2018-11-01T20:47:06.483Z,78.10
2018-11-01T20:49:34.688Z,78.60
2018-11-01T20:52:03.110Z,78.60
2018-11-01T20:54:31.520Z,78.70
2018-11-01T20:57:00.130Z,78.70
2018-11-01T20:59:28.468Z,78.70
2018-11-01T21:01:56.929Z,78.70
2018-11-01T21:04:25.364Z,78.70
2018-11-01T21:06:53.777Z,78.10
2018-11-01T21:09:22.113Z,80.00
2018-11-01T21:11:53.462Z,78.60
2018-11-01T21:14:21.783Z,79.70
2018-11-01T21:16:50.580Z,80.40
2018-11-01T21:19:19.092Z,81.20
2018-11-01T21:21:48.936Z,81.10
2018-11-01T21:24:17.504Z,83.90
2018-11-01T21:33:17.349Z,88.60
2018-11-01T21:35:45.848Z,88.10
2018-11-01T21:38:14.391Z,79.20
2018-11-01T21:40:42.751Z,79.10
2018-11-01T21:43:11.165Z,79.80
2018-11-01T21:45:40.289Z,79.60
2018-11-01T21:50:55.415Z,80.20
2018-11-01T21:53:23.920Z,80.30
2018-11-01T21:56:02.853Z,82.10
2018-11-01T22:01:31.005Z,82.20
2018-11-01T22:04:27.399Z,82.10
2018-11-01T22:06:55.738Z,82.30
2018-11-01T22:09:23.988Z,82.40
2018-11-01T22:11:52.254Z,82.10
2018-11-01T22:35:11.507Z,84.80
2018-11-01T22:47:20.382Z,84.50
2018-11-01T22:49:48.795Z,84.00
2018-11-01T22:52:17.378Z,85.00
2018-11-01T22:54:46.522Z,86.00
2018-11-01T22:57:16.405Z,87.00
2018-11-01T22:59:45.085Z,88.20
2018-11-01T23:02:14.848Z,88.20
2018-11-01T23:04:43.069Z,87.10
2018-11-01T23:07:11.502Z,88.60
2018-11-01T23:09:41.240Z,89.30
2018-11-01T23:12:09.791Z,89.00
2018-11-01T23:14:51.452Z,89.80
2018-11-01T23:17:19.662Z,89.10
2018-11-01T23:19:47.866Z,88.10
2018-11-01T23:22:16.114Z,87.50
2018-11-01T23:24:44.308Z,88.00
2018-11-01T23:27:12.509Z,88.00
2018-11-01T23:29:41.406Z,88.00
2018-11-01T23:32:09.648Z,88.90
2018-11-01T23:34:37.841Z,88.00
2018-11-01T23:37:12.300Z,88.00
2018-11-01T23:39:46.178Z,87.80
2018-11-01T23:42:19.985Z,88.00
2018-11-01T23:47:41.374Z,87.90
2018-11-01T23:50:17.522Z,89.20
2018-11-01T23:52:47.051Z,89.40
2018-11-01T23:55:15.256Z,89.10
2018-11-01T23:57:48.749Z,90.10
