createdAt,value
2023-04-04T01:11:01.970Z,-2.7
2023-04-04T01:12:02.404Z,-2.7
2023-04-04T01:13:02.785Z,-2.7
2023-04-04T01:14:03.163Z,-2.7
2023-04-04T01:15:03.567Z,-2.7
2023-04-04T01:16:04.110Z,-2.7
2023-04-04T01:17:04.536Z,-2.7
2023-04-04T01:18:04.980Z,-2.7
2023-04-04T01:19:05.435Z,-2.7
2023-04-04T01:20:05.813Z,-2.7
2023-04-04T01:21:06.235Z,-2.7
2023-04-04T01:22:06.626Z,-2.7
2023-04-04T01:23:07.052Z,-2.7
2023-04-04T01:24:07.445Z,-2.7
2023-04-04T01:25:07.828Z,-2.7
2023-04-04T01:26:08.334Z,-2.7
2023-04-04T01:27:08.717Z,-2.7
2023-04-04T01:28:09.094Z,-2.7
2023-04-04T01:29:09.468Z,-2.8
2023-04-04T01:30:09.868Z,-2.7
2023-04-04T01:31:10.316Z,-2.7
2023-04-04T01:32:10.772Z,-2.8
2023-04-04T01:33:11.132Z,-2.8
2023-04-04T01:34:11.543Z,-2.8
2023-04-04T01:35:11.949Z,-2.8
2023-04-04T01:36:13.165Z,-2.8
2023-04-04T01:37:14.844Z,-2.8
2023-04-04T01:38:15.218Z,-2.8
2023-04-04T01:39:15.619Z,-2.8
2023-04-04T01:40:16.045Z,-2.8
2023-04-04T01:41:16.467Z,-2.8
2023-04-04T01:42:16.940Z,-2.8
2023-04-04T01:43:17.352Z,-2.8
2023-04-04T01:44:17.767Z,-2.8
2023-04-04T01:45:18.197Z,-2.8
2023-04-04T01:46:18.649Z,-2.8
2023-04-04T01:47:19.103Z,-2.8
2023-04-04T01:48:19.515Z,-2.8
2023-04-04T01:49:19.909Z,-2.8
2023-04-04T01:50:20.298Z,-2.7
2023-04-04T01:51:20.817Z,-2.8
2023-04-04T01:52:21.258Z,-2.8
2023-04-04T01:53:21.628Z,-2.8
2023-04-04T01:54:22.018Z,-2.8
2023-04-04T01:55:22.407Z,-2.8
2023-04-04T01:56:22.830Z,-2.8
2023-04-04T01:57:23.227Z,-2.8
2023-04-04T01:58:23.622Z,-2.8
2023-04-04T01:59:24.122Z,-2.8
2023-04-04T02:00:24.651Z,-2.8
2023-04-04T02:01:25.081Z,-2.9
2023-04-04T02:02:25.553Z,-2.9
2023-04-04T02:03:25.975Z,-2.9
2023-04-04T02:04:26.477Z,-2.9
2023-04-04T02:05:26.942Z,-2.9
2023-04-04T02:06:27.345Z,-2.9
2023-04-04T02:07:27.724Z,-2.9
2023-04-04T02:08:28.108Z,-3
2023-04-04T02:09:28.549Z,-3
2023-04-04T02:10:28.987Z,-3
2023-04-04T02:11:29.404Z,-3
2023-04-04T02:12:29.785Z,-3
2023-04-04T02:13:30.176Z,-3.1
2023-04-04T02:14:30.572Z,-3.1
2023-04-04T02:15:30.968Z,-3.1
2023-04-04T02:16:31.394Z,-3.1
2023-04-04T02:17:31.778Z,-3.1
2023-04-04T02:18:32.156Z,-3.2
2023-04-04T02:19:32.553Z,-3.2
2023-04-04T02:20:32.955Z,-3.2
2023-04-04T02:21:33.438Z,-3.2
2023-04-04T02:22:33.843Z,-3.3
2023-04-04T02:23:34.245Z,-3.3
2023-04-04T02:24:34.684Z,-3.3
2023-04-04T02:25:35.080Z,-3.3
2023-04-04T02:26:35.496Z,-3.3
2023-04-04T02:27:35.892Z,-3.3
2023-04-04T02:28:36.292Z,-3.3
2023-04-04T02:29:36.670Z,-3.3
2023-04-04T02:30:37.063Z,-3.4
2023-04-04T02:31:37.525Z,-3.4
2023-04-04T02:32:38.024Z,-3.4
2023-04-04T02:33:38.460Z,-3.4
2023-04-04T02:34:38.868Z,-3.4
2023-04-04T02:35:39.339Z,-3.5
2023-04-04T02:36:40.026Z,-3.5
2023-04-04T02:37:40.437Z,-3.5
2023-04-04T02:38:40.838Z,-3.5
2023-04-04T02:39:41.259Z,-3.5
2023-04-04T02:40:41.832Z,-3.5
2023-04-04T02:41:42.544Z,-3.6
2023-04-04T02:42:42.936Z,-3.6
2023-04-04T02:43:43.309Z,-3.6
2023-04-04T02:44:43.703Z,-3.6
2023-04-04T02:45:44.097Z,-3.6
2023-04-04T02:46:44.600Z,-3.7
2023-04-04T02:47:45.072Z,-3.7
2023-04-04T02:48:45.474Z,-3.7
2023-04-04T02:49:45.858Z,-3.7
2023-04-04T02:50:46.242Z,-3.7
2023-04-04T02:51:46.665Z,-3.7
2023-04-04T02:52:47.070Z,-3.7
2023-04-04T02:53:47.471Z,-3.7
2023-04-04T02:54:47.909Z,-3.7
2023-04-04T02:55:48.310Z,-3.7
2023-04-04T02:56:48.830Z,-3.7
2023-04-04T02:57:49.229Z,-3.8
2023-04-04T02:58:49.644Z,-3.8
2023-04-04T02:59:50.060Z,-3.8
2023-04-04T03:00:50.465Z,-3.8
2023-04-04T03:01:51.020Z,-3.8
2023-04-04T03:02:51.645Z,-3.8
2023-04-04T03:03:52.270Z,-3.9
2023-04-04T03:04:52.723Z,-3.9
2023-04-04T03:05:53.101Z,-3.9
2023-04-04T03:06:53.530Z,-3.9
2023-04-04T03:07:53.919Z,-3.9
2023-04-04T03:08:54.331Z,-3.9
2023-04-04T03:09:54.702Z,-3.9
2023-04-04T03:10:55.140Z,-3.9
2023-04-04T03:11:55.579Z,-3.9
2023-04-04T03:12:55.963Z,-4
2023-04-04T03:13:56.358Z,-4
2023-04-04T03:14:56.754Z,-4
2023-04-04T03:15:57.141Z,-4
2023-04-04T03:16:57.634Z,-4
2023-04-04T03:17:58.110Z,-4
2023-04-04T03:18:58.530Z,-4
2023-04-04T03:19:59.130Z,-4
2023-04-04T11:36:22.162Z,7
2023-04-04T11:37:24.070Z,6.9
2023-04-04T11:38:25.127Z,6.9
2023-04-04T11:39:25.567Z,6.9
2023-04-04T11:40:26.411Z,6.8
2023-04-04T11:41:26.883Z,6.7
2023-04-04T11:42:27.310Z,6.6
2023-04-04T11:43:27.673Z,6.6
2023-04-04T11:44:28.095Z,6.5
2023-04-04T11:45:28.824Z,6.5
2023-04-04T11:46:29.243Z,6.5
2023-04-04T11:47:29.706Z,6.5
2023-04-04T11:48:30.116Z,6.5
2023-04-04T11:49:30.476Z,6.4
2023-04-04T11:50:30.981Z,6.4
2023-04-04T11:51:31.382Z,6.4
2023-04-04T11:52:31.778Z,6.4
2023-04-04T11:53:32.163Z,6.5
2023-04-04T11:54:32.571Z,6.5
2023-04-04T11:55:33.006Z,6.4
2023-04-04T11:56:33.391Z,6.3
2023-04-04T11:57:33.787Z,6.1
2023-04-04T11:58:34.178Z,6.1
2023-04-04T11:59:34.633Z,6.1
2023-04-04T12:00:35.176Z,6.1
2023-04-04T12:01:35.612Z,6.2
2023-04-04T12:02:36.085Z,6.2
2023-04-04T12:03:36.583Z,6.3
2023-04-04T12:04:37.410Z,6.3
2023-04-04T12:05:38.528Z,6.3
2023-04-04T12:06:39.082Z,6.2
2023-04-04T12:07:39.465Z,6.3
2023-04-04T12:08:39.861Z,6.3
2023-04-04T12:09:40.261Z,6.3
2023-04-04T12:10:40.714Z,6.3
2023-04-04T12:11:41.152Z,6.3
2023-04-04T12:12:41.539Z,6.3
2023-04-04T12:13:41.926Z,6.2
2023-04-04T12:14:42.320Z,6.1
2023-04-04T12:15:42.973Z,6.1
2023-04-04T12:16:43.554Z,6
2023-04-04T12:17:44.017Z,6
2023-04-04T12:18:44.457Z,5.9
2023-04-04T12:19:44.844Z,5.8
2023-04-04T12:20:45.243Z,5.8
2023-04-04T12:21:45.631Z,5.7
2023-04-04T12:22:46.021Z,5.7
2023-04-04T12:23:46.410Z,5.7
2023-04-04T12:24:46.808Z,5.8
2023-04-04T12:25:47.231Z,5.8
2023-04-04T12:26:47.638Z,5.8
2023-04-04T12:27:48.027Z,5.8
2023-04-04T12:28:48.415Z,5.9
2023-04-04T12:29:48.800Z,5.8
2023-04-04T12:30:49.204Z,5.8
2023-04-04T12:31:49.704Z,5.8
2023-04-04T12:32:50.287Z,5.8
2023-04-04T12:33:50.763Z,5.8
2023-04-04T12:34:51.191Z,5.8
2023-04-04T12:35:51.616Z,5.8
2023-04-04T12:36:52.029Z,5.8
2023-04-04T12:37:52.423Z,5.8
2023-04-04T12:38:52.808Z,5.8
2023-04-04T12:39:53.228Z,5.8
2023-04-04T12:40:53.910Z,5.8
2023-04-04T12:41:54.321Z,5.8
2023-04-04T12:42:54.710Z,5.8
2023-04-04T12:43:55.093Z,5.7
2023-04-04T12:44:55.495Z,5.7
2023-04-04T12:45:55.908Z,5.6
2023-04-04T12:46:56.440Z,5.6
2023-04-04T12:47:56.936Z,5.6
2023-04-04T12:48:57.376Z,5.7
2023-04-04T12:49:57.753Z,5.7
2023-04-04T12:50:58.209Z,5.7
2023-04-04T12:51:58.612Z,5.7
2023-04-04T12:53:08.583Z,5.7
2023-04-04T12:54:24.926Z,5.7
2023-04-04T12:55:25.327Z,5.7
2023-04-04T12:56:25.831Z,5.7
2023-04-04T12:57:26.245Z,5.7
2023-04-04T12:58:26.646Z,5.7
2023-04-04T12:59:27.126Z,5.7
2023-04-04T13:00:27.595Z,5.7
2023-04-04T13:01:28.044Z,5.7
2023-04-04T13:02:28.490Z,5.7
2023-04-04T13:03:28.894Z,5.6
2023-04-04T13:04:29.303Z,5.6
2023-04-04T13:05:29.740Z,5.7
2023-04-04T13:06:30.174Z,5.7
2023-04-04T13:07:30.597Z,5.7
2023-04-04T13:08:30.952Z,5.7
2023-04-04T13:09:31.347Z,5.7
2023-04-04T13:10:31.749Z,5.7
2023-04-04T13:11:32.240Z,5.7
2023-04-04T13:12:32.633Z,5.7
2023-04-04T13:13:33.053Z,5.7
2023-04-04T13:14:33.441Z,5.7
2023-04-04T13:15:33.835Z,5.6
2023-04-04T13:16:34.333Z,5.6
2023-04-04T13:17:34.749Z,5.6
2023-04-04T13:18:35.152Z,5.7
2023-04-04T13:19:35.538Z,5.7
2023-04-04T13:20:35.954Z,5.7
2023-04-04T13:21:36.358Z,5.7
2023-04-04T13:22:36.745Z,5.7
2023-04-04T13:23:37.146Z,5.7
2023-04-04T13:24:39.250Z,5.7
2023-04-04T13:25:40.571Z,5.8
2023-04-04T13:26:41.232Z,5.8
2023-04-04T13:27:41.626Z,5.8
2023-04-04T13:28:42.017Z,5.8
2023-04-04T13:29:42.432Z,5.9
2023-04-04T13:30:42.887Z,5.9
2023-04-04T13:31:43.305Z,5.9
2023-04-04T13:32:43.730Z,5.9
2023-04-04T13:33:44.199Z,5.9
2023-04-04T13:34:44.586Z,5.9
2023-04-04T13:35:44.976Z,5.9
2023-04-04T13:36:45.480Z,5.9
2023-04-04T13:37:45.946Z,6
2023-04-04T13:38:46.332Z,6
2023-04-04T13:39:46.707Z,6
2023-04-04T13:40:47.096Z,6
2023-04-04T13:41:47.507Z,6
2023-04-04T13:42:47.938Z,6
2023-04-04T13:43:48.357Z,6
2023-04-04T13:44:48.744Z,6
2023-04-04T13:45:49.185Z,6
2023-04-04T13:46:49.689Z,6.1
2023-04-04T13:47:50.103Z,6.1
2023-04-04T13:48:50.566Z,6.1
2023-04-04T13:49:51.033Z,6.1
2023-04-04T13:50:51.506Z,6.1
2023-04-04T13:51:52.002Z,6.1
2023-04-04T13:52:52.478Z,6.1
2023-04-04T13:53:52.875Z,6.1
2023-04-04T13:54:53.316Z,6.1
2023-04-04T13:56:57.189Z,6.1
2023-04-04T13:57:57.584Z,6.1
2023-04-04T13:58:57.981Z,6.1
2023-04-04T13:59:58.398Z,6.1
2023-04-04T14:00:58.793Z,6.1
2023-04-04T14:01:59.423Z,6.1
2023-04-04T14:02:59.925Z,6.1
2023-04-04T14:04:01.861Z,6.1
2023-04-04T14:05:03.971Z,6.1
2023-04-04T14:06:10.251Z,6.1
2023-04-04T14:07:12.385Z,6.2
2023-04-04T14:08:12.785Z,6.2
2023-04-04T14:09:13.174Z,6.2
2023-04-04T14:10:13.587Z,6.2
2023-04-04T14:11:13.967Z,6.2
2023-04-04T14:13:15.050Z,6.1
2023-04-04T14:14:15.462Z,6.1
2023-04-04T14:15:15.875Z,6.1
2023-04-04T14:16:16.348Z,6.1
2023-04-04T14:17:16.823Z,6
2023-04-04T14:18:17.176Z,6
2023-04-04T14:19:17.564Z,6
2023-04-04T14:20:17.962Z,6
2023-04-04T14:21:18.360Z,6
2023-04-04T14:22:18.873Z,6
2023-04-04T14:23:19.278Z,6
2023-04-04T14:24:19.690Z,6.1
2023-04-04T14:25:20.079Z,6.1
2023-04-04T14:26:20.469Z,6.1
2023-04-04T14:27:20.892Z,6.1
2023-04-04T14:28:21.274Z,6.1
2023-04-04T14:29:21.681Z,6.1
2023-04-04T14:30:22.062Z,6.1
2023-04-04T14:31:22.485Z,6.2
2023-04-04T14:32:23.004Z,6.2
2023-04-04T14:33:23.398Z,6.2
2023-04-04T14:34:23.774Z,6.2
2023-04-04T14:35:24.170Z,6.2
2023-04-04T14:36:24.615Z,6.2
2023-04-04T14:37:25.056Z,6.2
2023-04-04T14:38:25.436Z,6.2
2023-04-04T14:39:25.827Z,6.2
2023-04-04T14:40:26.263Z,6.2
2023-04-04T14:41:26.651Z,6.2
2023-04-04T14:42:27.104Z,6.2
2023-04-04T14:43:27.512Z,6.2
2023-04-04T14:44:27.911Z,6.3
2023-04-04T14:45:28.306Z,6.3
2023-04-04T14:46:28.762Z,6.3
2023-04-04T14:47:29.209Z,6.3
2023-04-04T14:48:29.610Z,6.3
2023-04-04T14:49:29.995Z,6.3
2023-04-04T14:50:30.405Z,6.3
2023-04-04T14:51:30.788Z,6.3
2023-04-04T14:52:31.240Z,6.3
2023-04-04T14:53:31.697Z,6.3
2023-04-04T14:54:32.077Z,6.4
2023-04-04T14:55:32.486Z,6.5
2023-04-04T14:56:32.886Z,6.6
2023-04-04T14:58:35.946Z,6.6
2023-04-04T14:59:36.322Z,6.5
2023-04-04T15:00:36.724Z,6.5
2023-04-04T15:01:37.215Z,6.5
2023-04-04T15:02:37.759Z,6.5
2023-04-04T15:03:38.182Z,6.6
2023-04-04T15:04:38.663Z,6.5
2023-04-04T15:05:39.310Z,6.5
2023-04-04T15:06:39.945Z,6.5
2023-04-04T15:07:40.381Z,6.5
2023-04-04T15:08:40.763Z,6.5
2023-04-04T15:09:41.151Z,6.6
2023-04-04T15:10:41.831Z,6.6
2023-04-04T15:11:42.434Z,6.6
2023-04-04T15:12:42.878Z,6.6
2023-04-04T15:13:43.297Z,6.6
2023-04-04T15:14:43.695Z,6.6
2023-04-04T15:15:44.104Z,6.6
2023-04-04T15:16:44.566Z,6.6
2023-04-04T15:17:45.074Z,6.6
2023-04-04T15:18:45.582Z,6.6
2023-04-04T15:19:46.012Z,6.6
2023-04-04T15:20:46.849Z,6.7
2023-04-04T15:21:47.485Z,6.7
2023-04-04T15:22:47.901Z,6.7
2023-04-04T15:23:48.282Z,6.7
2023-04-04T15:24:48.679Z,6.7
2023-04-04T15:25:49.063Z,6.7
2023-04-04T15:26:49.449Z,6.7
2023-04-04T15:27:49.966Z,6.7
2023-04-04T15:28:50.379Z,6.8
2023-04-04T15:29:50.784Z,6.9
2023-04-04T15:30:51.184Z,6.9
2023-04-04T15:31:51.616Z,6.9
2023-04-04T15:32:54.289Z,6.9
2023-04-04T15:33:54.935Z,7
2023-04-04T15:34:55.329Z,7
2023-04-04T15:35:55.738Z,6.9
2023-04-04T15:36:56.157Z,6.9
2023-04-04T15:37:56.596Z,6.9
2023-04-04T15:38:56.989Z,6.9
2023-04-04T15:39:57.387Z,6.9
2023-04-04T15:40:57.790Z,6.9
2023-04-04T15:41:58.211Z,6.9
2023-04-04T15:42:58.715Z,6.9
2023-04-04T15:43:59.113Z,6.9
2023-04-04T15:44:59.556Z,6.9
2023-04-04T15:46:00.006Z,6.9
2023-04-04T15:47:00.428Z,7
2023-04-04T15:48:00.824Z,7
2023-04-04T15:49:01.264Z,7
2023-04-04T15:50:01.661Z,7
2023-04-04T15:51:02.053Z,7
2023-04-04T15:52:02.450Z,7
2023-04-04T15:53:02.888Z,7
2023-04-04T15:54:03.278Z,6.9
2023-04-04T15:55:03.676Z,6.9
2023-04-04T15:56:04.066Z,6.9
2023-04-04T15:57:04.469Z,6.9
2023-04-04T15:58:04.935Z,6.9
2023-04-04T15:59:05.361Z,6.9
2023-04-04T16:00:05.757Z,6.9
2023-04-04T16:01:06.194Z,7
2023-04-04T16:02:06.600Z,7
2023-04-04T16:03:07.233Z,7
2023-04-04T16:04:07.699Z,7
2023-04-04T16:05:08.082Z,7
2023-04-04T16:06:08.466Z,7
2023-04-04T16:07:08.833Z,7
2023-04-04T16:08:09.262Z,7
2023-04-04T16:09:09.664Z,7
2023-04-04T16:10:10.055Z,7
2023-04-04T16:11:10.454Z,7
2023-04-04T16:12:10.857Z,7
2023-04-04T16:13:11.279Z,7
2023-04-04T16:14:11.683Z,7
2023-04-04T16:15:12.101Z,7
2023-04-04T16:16:12.519Z,6.9
2023-04-04T16:17:12.919Z,6.9
2023-04-04T16:18:13.398Z,6.9
2023-04-04T16:19:13.817Z,6.9
2023-04-04T16:20:14.208Z,6.9
2023-04-04T16:21:14.600Z,6.9
2023-04-04T16:22:14.987Z,6.9
2023-04-04T16:23:15.398Z,6.9
2023-04-04T16:24:15.772Z,6.9
2023-04-04T16:25:16.152Z,6.8
2023-04-04T16:26:16.547Z,6.8
2023-04-04T16:27:16.962Z,6.8
2023-04-04T16:28:17.377Z,6.8
2023-04-04T16:29:17.786Z,6.8
2023-04-04T16:30:18.186Z,6.8
2023-04-04T16:31:18.604Z,6.7
2023-04-04T16:32:19.004Z,6.7
2023-04-04T16:33:19.410Z,6.8
2023-04-04T16:34:19.784Z,6.8
2023-04-04T16:35:20.172Z,6.7
2023-04-04T16:36:20.603Z,6.7
2023-04-04T16:37:21.018Z,6.7
2023-04-04T16:38:21.429Z,6.7
2023-04-04T16:39:21.809Z,6.7
2023-04-04T16:40:22.219Z,6.7
2023-04-04T16:41:22.615Z,6.7
2023-04-04T16:42:23.008Z,6.7
2023-04-04T16:43:23.414Z,6.7
2023-04-04T16:44:23.789Z,6.6
2023-04-04T16:45:24.208Z,6.6
2023-04-04T16:46:24.670Z,6.6
2023-04-04T16:47:26.126Z,6.6
2023-04-04T16:48:27.309Z,6.6
2023-04-04T16:49:27.711Z,6.6
2023-04-04T16:50:28.102Z,6.6
2023-04-04T16:51:28.539Z,6.6
2023-04-04T16:52:28.965Z,6.6
2023-04-04T16:53:29.379Z,6.5
2023-04-04T16:54:29.764Z,6.5
2023-04-04T16:55:30.181Z,6.5
2023-04-04T16:56:30.539Z,6.5
2023-04-04T16:57:30.904Z,6.5
2023-04-04T16:58:31.426Z,6.5
2023-04-04T16:59:31.912Z,6.5
2023-04-04T17:00:32.323Z,6.4
2023-04-04T17:01:32.751Z,6.4
2023-04-04T17:02:33.375Z,6.4
2023-04-04T17:03:33.867Z,6.3
2023-04-04T17:04:34.289Z,6.3
2023-04-04T17:05:34.706Z,6.3
2023-04-04T17:06:35.085Z,6.3
2023-04-04T17:07:35.475Z,6.2
2023-04-04T17:08:35.886Z,6.2
2023-04-04T17:09:36.268Z,6.2
2023-04-04T17:10:36.680Z,6.1
2023-04-04T17:11:37.063Z,6.1
2023-04-04T17:12:37.454Z,6.1
2023-04-04T17:13:37.952Z,6.1
2023-04-04T17:14:38.328Z,6
2023-04-04T17:15:38.722Z,6
2023-04-04T17:16:39.159Z,6
2023-04-04T17:17:39.639Z,5.9
2023-04-04T17:18:40.117Z,5.9
2023-04-04T17:19:40.509Z,5.9
2023-04-04T17:20:41.042Z,5.8
2023-04-04T17:21:41.673Z,5.8
2023-04-04T17:22:42.070Z,5.8
2023-04-04T17:23:42.485Z,5.8
2023-04-04T17:24:42.878Z,5.7
2023-04-04T17:25:43.275Z,5.7
2023-04-04T17:26:44.103Z,5.7
2023-04-04T17:27:44.710Z,5.7
2023-04-04T17:28:45.121Z,5.7
2023-04-04T17:29:45.523Z,5.6
2023-04-04T17:30:45.919Z,5.6
2023-04-04T17:31:46.368Z,5.6
2023-04-04T17:32:46.840Z,5.5
2023-04-04T17:33:47.309Z,5.5
2023-04-04T17:34:47.697Z,5.5
2023-04-04T17:35:48.096Z,5.5
2023-04-04T17:36:48.526Z,5.4
2023-04-04T17:37:48.951Z,5.4
2023-04-04T17:38:49.391Z,5.4
2023-04-04T17:39:49.872Z,5.4
2023-04-04T17:40:50.265Z,5.3
2023-04-04T17:41:50.651Z,5.3
2023-04-04T17:42:51.064Z,5.3
2023-04-04T17:43:51.551Z,5.3
2023-04-04T17:44:51.942Z,5.3
2023-04-04T17:45:52.388Z,5.2
2023-04-04T17:46:52.797Z,5.2
2023-04-04T17:47:53.243Z,5.2
2023-04-04T17:48:53.728Z,5.2
2023-04-04T17:49:54.241Z,5.2
2023-04-04T17:50:54.684Z,5.1
2023-04-04T17:51:55.081Z,5.1
2023-04-04T17:52:55.476Z,5.1
2023-04-04T17:53:55.876Z,5.1
2023-04-04T17:54:56.277Z,5.1
2023-04-04T17:55:56.675Z,5
2023-04-04T17:56:57.050Z,5
2023-04-04T17:57:57.442Z,5
2023-04-04T17:58:57.941Z,5
2023-04-04T17:59:58.362Z,5
2023-04-04T18:00:58.758Z,4.9
2023-04-04T18:01:59.219Z,4.9
2023-04-04T18:02:59.773Z,4.9
2023-04-04T18:04:00.478Z,4.8
2023-04-04T18:05:00.872Z,4.8
2023-04-04T18:06:01.282Z,4.8
2023-04-04T18:07:01.668Z,4.8
2023-04-04T18:08:02.057Z,4.8
2023-04-04T18:09:02.540Z,4.7
2023-04-04T18:10:02.938Z,4.7
2023-04-04T18:11:03.339Z,4.7
2023-04-04T18:12:03.751Z,4.7
2023-04-04T18:13:04.244Z,4.6
2023-04-04T18:14:04.665Z,4.6
2023-04-04T18:15:05.020Z,4.6
2023-04-04T18:16:05.483Z,4.5
2023-04-04T18:17:05.897Z,4.5
2023-04-04T18:18:06.502Z,4.5
2023-04-04T18:19:07.000Z,4.5
2023-04-04T18:20:07.408Z,4.5
2023-04-04T18:21:07.805Z,4.4
2023-04-04T18:22:08.207Z,4.4
2023-04-04T18:23:08.591Z,4.4
2023-04-04T18:24:08.998Z,4.3
2023-04-04T18:25:09.391Z,4.3
2023-04-04T18:26:09.764Z,4.3
2023-04-04T18:27:10.145Z,4.3
2023-04-04T18:28:10.530Z,4.3
2023-04-04T18:29:10.947Z,4.3
2023-04-04T18:30:11.338Z,4.2
2023-04-04T18:31:11.844Z,4.2
2023-04-04T18:32:12.256Z,4.2
2023-04-04T18:33:12.648Z,4.2
2023-04-04T18:34:13.081Z,4.2
2023-04-04T18:35:13.478Z,4.2
2023-04-04T18:36:13.926Z,4.2
2023-04-04T18:37:14.338Z,4.2
2023-04-04T18:38:14.718Z,4.1
2023-04-04T18:39:15.137Z,4.1
2023-04-04T18:40:15.530Z,4.1
2023-04-04T18:41:15.922Z,4.1
2023-04-04T18:42:16.321Z,4.1
2023-04-04T18:43:16.743Z,4
2023-04-04T18:44:17.231Z,4
2023-04-04T18:45:19.422Z,4
2023-04-04T18:46:20.022Z,4
2023-04-04T18:47:20.431Z,4
2023-04-04T18:48:20.828Z,4
2023-04-04T18:49:21.244Z,3.9
2023-04-04T18:50:21.635Z,3.9
2023-04-04T18:51:23.119Z,3.9
2023-04-04T18:52:24.184Z,3.8
2023-04-04T18:53:24.556Z,3.8
2023-04-04T18:54:25.088Z,3.8
2023-04-04T18:55:25.481Z,3.8
2023-04-04T18:56:25.863Z,3.8
2023-04-04T18:57:26.268Z,3.8
2023-04-04T18:58:26.659Z,3.8
2023-04-04T18:59:27.108Z,3.8
2023-04-04T19:00:27.519Z,3.7
2023-04-04T19:01:27.973Z,3.7
2023-04-04T19:02:28.407Z,3.7
2023-04-04T19:03:29.047Z,3.7
2023-04-04T19:04:29.571Z,3.7
2023-04-04T19:05:29.970Z,3.7
2023-04-04T19:06:30.372Z,3.7
2023-04-04T19:07:30.758Z,3.7
2023-04-04T19:08:31.169Z,3.7
2023-04-04T19:09:31.682Z,3.6
2023-04-04T19:10:32.076Z,3.6
2023-04-04T19:11:32.489Z,3.6
2023-04-04T19:12:32.897Z,3.6
2023-04-04T19:13:33.288Z,3.6
2023-04-04T19:14:33.715Z,3.6
2023-04-04T19:15:34.111Z,3.6
2023-04-04T19:16:34.544Z,3.6
2023-04-04T19:17:35.020Z,3.6
2023-04-04T19:18:35.432Z,3.6
2023-04-04T19:19:35.887Z,3.5
2023-04-04T19:20:36.278Z,3.5
2023-04-04T19:21:36.678Z,3.5
2023-04-04T19:22:37.080Z,3.5
2023-04-04T19:23:37.470Z,3.4
2023-04-04T19:24:38.021Z,3.4
2023-04-04T19:25:38.417Z,3.3
2023-04-04T19:26:38.840Z,3.3
2023-04-04T19:27:39.256Z,3.2
2023-04-04T19:28:39.667Z,3.2
2023-04-04T19:29:40.084Z,3.2
2023-04-04T19:30:40.455Z,3.2
2023-04-04T19:31:40.849Z,3.1
2023-04-04T19:32:41.293Z,3.1
2023-04-04T19:33:41.729Z,3.1
2023-04-04T19:34:42.165Z,3.1
2023-04-04T19:35:42.924Z,3
2023-04-04T19:36:43.491Z,3
2023-04-04T19:37:43.891Z,3
2023-04-04T19:38:44.284Z,3
2023-04-04T19:39:44.697Z,3
2023-04-04T19:40:45.086Z,3
2023-04-04T19:41:45.491Z,3
2023-04-04T19:42:45.935Z,3
2023-04-04T19:43:46.324Z,3
2023-04-04T19:44:46.734Z,3
2023-04-04T19:45:47.190Z,3
2023-04-04T19:46:47.600Z,2.9
2023-04-04T19:47:48.033Z,2.9
2023-04-04T19:48:48.505Z,2.9
2023-04-04T19:49:50.956Z,2.9
2023-04-04T19:50:51.781Z,2.9
2023-04-04T19:51:52.171Z,2.9
2023-04-04T19:52:53.166Z,2.9
2023-04-04T19:53:53.561Z,2.9
2023-04-04T19:54:53.998Z,2.9
2023-04-04T19:55:54.384Z,2.9
2023-04-04T19:56:54.781Z,2.8
2023-04-04T19:57:55.168Z,2.8
2023-04-04T19:58:55.574Z,2.8
2023-04-04T19:59:56.111Z,2.8
2023-04-04T20:00:56.475Z,2.8
2023-04-04T20:02:00.525Z,2.8
2023-04-04T20:03:01.566Z,2.8
2023-04-04T20:04:02.018Z,2.7
2023-04-04T20:05:02.610Z,2.7
2023-04-04T20:06:03.058Z,2.7
2023-04-04T20:07:03.432Z,2.7
2023-04-04T20:08:03.816Z,2.7
2023-04-04T20:09:04.168Z,2.7
2023-04-04T20:10:04.574Z,2.7
2023-04-04T20:11:04.925Z,2.7
2023-04-04T20:12:05.307Z,2.7
2023-04-04T20:13:05.695Z,2.7
2023-04-04T20:14:06.120Z,2.7
2023-04-04T20:15:06.628Z,2.6
2023-04-04T20:16:07.044Z,2.6
2023-04-04T20:17:07.429Z,2.6
2023-04-04T20:18:08.013Z,2.6
2023-04-04T20:19:08.483Z,2.6
2023-04-04T20:20:09.215Z,2.6
2023-04-04T20:21:09.682Z,2.5
2023-04-04T20:22:10.229Z,2.5
2023-04-04T20:23:10.643Z,2.5
2023-04-04T20:24:11.277Z,2.5
2023-04-04T20:25:11.769Z,2.5
2023-04-04T20:26:12.142Z,2.5
2023-04-04T20:27:12.550Z,2.5
2023-04-04T20:28:12.930Z,2.5
2023-04-04T20:29:13.325Z,2.5
2023-04-04T20:30:13.747Z,2.4
2023-04-04T20:31:14.157Z,2.4
2023-04-04T20:32:14.667Z,2.4
2023-04-04T20:33:15.187Z,2.4
2023-04-04T20:34:15.574Z,2.4
2023-04-04T20:35:15.989Z,2.4
2023-04-04T20:36:16.445Z,2.3
2023-04-04T20:37:16.861Z,2.3
2023-04-04T20:38:17.240Z,2.3
2023-04-04T20:39:17.631Z,2.3
2023-04-04T20:40:18.077Z,2.3
2023-04-04T20:41:18.478Z,2.3
2023-04-04T20:42:18.887Z,2.3
2023-04-04T20:43:19.315Z,2.3
2023-04-04T20:44:19.713Z,2.3
2023-04-04T20:45:20.125Z,2.2
2023-04-04T20:46:20.525Z,2.2
2023-04-04T20:47:20.921Z,2.2
2023-04-04T20:48:21.307Z,2.2
2023-04-04T20:49:21.688Z,2.1
2023-04-04T20:50:22.122Z,2.1
2023-04-04T20:51:24.022Z,2.1
2023-04-04T20:52:24.836Z,2.1
2023-04-04T20:53:25.215Z,2.1
2023-04-04T20:54:25.605Z,2
2023-04-04T20:55:26.038Z,2
2023-04-04T20:56:26.442Z,2
2023-04-04T20:57:26.819Z,2
2023-04-04T20:58:27.206Z,1.9
2023-04-04T20:59:27.714Z,1.9
2023-04-04T21:00:28.227Z,1.9
2023-04-04T21:01:28.712Z,1.8
2023-04-04T21:02:29.215Z,1.8
2023-04-04T21:03:29.615Z,1.7
2023-04-04T21:04:30.058Z,1.7
2023-04-04T21:05:30.606Z,1.7
2023-04-04T21:06:30.972Z,1.7
2023-04-04T21:07:31.340Z,1.7
2023-04-04T21:08:31.732Z,1.6
2023-04-04T21:09:32.117Z,1.6
2023-04-04T21:10:32.527Z,1.6
2023-04-04T21:11:32.920Z,1.6
2023-04-04T21:12:33.304Z,1.6
2023-04-04T21:13:33.676Z,1.5
2023-04-04T21:14:34.062Z,1.5
2023-04-04T21:15:34.648Z,1.5
2023-04-04T21:16:35.052Z,1.5
2023-04-04T21:17:35.477Z,1.5
2023-04-04T21:18:35.886Z,1.5
2023-04-04T21:19:36.273Z,1.5
2023-04-04T21:20:36.700Z,1.5
2023-04-04T21:21:37.100Z,1.5
2023-04-04T21:22:37.511Z,1.5
2023-04-04T21:23:37.896Z,1.5
2023-04-04T21:24:38.286Z,1.4
2023-04-04T21:25:38.692Z,1.4
2023-04-04T21:26:39.096Z,1.4
2023-04-04T21:27:39.502Z,1.4
2023-04-04T21:28:39.892Z,1.4
2023-04-04T21:29:40.279Z,1.4
2023-04-04T21:30:40.879Z,1.4
2023-04-04T21:31:41.462Z,1.4
2023-04-04T21:32:41.939Z,1.3
2023-04-04T21:33:42.350Z,1.3
2023-04-04T21:34:42.747Z,1.3
2023-04-04T21:35:43.208Z,1.3
2023-04-04T21:36:43.643Z,1.2
2023-04-04T21:37:44.065Z,1.2
2023-04-04T21:38:44.487Z,1.2
2023-04-04T21:39:44.879Z,1.2
2023-04-04T21:40:45.285Z,1.2
2023-04-04T21:41:45.700Z,1.1
2023-04-04T21:42:46.095Z,1.1
2023-04-04T21:43:46.486Z,1.1
2023-04-04T21:44:46.876Z,1.1
2023-04-04T21:45:47.315Z,1.1
2023-04-04T21:46:47.772Z,1
2023-04-04T21:47:48.228Z,1
2023-04-04T21:48:48.651Z,0.9
2023-04-04T21:49:49.045Z,0.9
2023-04-04T21:50:49.468Z,0.8
2023-04-04T21:51:49.863Z,0.8
2023-04-04T21:52:50.256Z,0.8
2023-04-04T21:53:50.671Z,0.7
2023-04-04T21:54:51.070Z,0.7
2023-04-04T21:55:51.462Z,0.7
2023-04-04T21:56:51.867Z,0.6
2023-04-04T21:57:52.254Z,0.6
2023-04-04T21:58:52.741Z,0.6
2023-04-04T21:59:53.153Z,0.6
2023-04-04T22:00:53.552Z,0.6
2023-04-04T22:01:53.979Z,0.6
2023-04-04T22:02:54.455Z,0.6
2023-04-04T22:03:54.869Z,0.5
2023-04-04T22:04:55.272Z,0.5
2023-04-04T22:05:55.733Z,0.5
2023-04-04T22:06:56.118Z,0.4
2023-04-04T22:07:56.505Z,0.4
2023-04-04T22:08:56.892Z,0.4
2023-04-04T22:09:57.308Z,0.3
2023-04-04T22:10:59.913Z,0.3
2023-04-04T22:12:01.772Z,0.3
2023-04-04T22:13:02.197Z,0.2
2023-04-04T22:14:02.575Z,0.2
2023-04-04T22:15:02.979Z,0.2
2023-04-04T22:16:03.463Z,0.2
2023-04-04T22:17:03.871Z,0.1
2023-04-04T22:18:04.275Z,0.1
2023-04-04T22:19:04.655Z,0.1
2023-04-04T22:20:05.007Z,0.1
2023-04-04T22:21:05.422Z,0.1
2023-04-04T22:22:05.801Z,0.1
2023-04-04T22:23:06.192Z,0
2023-04-04T22:24:06.568Z,0
2023-04-04T22:25:06.966Z,0
2023-04-04T22:26:07.363Z,0
2023-04-04T22:27:07.762Z,-0.1
2023-04-04T22:28:08.143Z,-0.1
2023-04-04T22:29:08.535Z,0
2023-04-04T22:30:08.942Z,0
2023-04-04T22:31:09.385Z,0
2023-04-04T22:32:09.877Z,-0.1
2023-04-04T22:33:10.330Z,-0.1
2023-04-04T22:35:11.157Z,-0.2
2023-04-04T22:36:11.597Z,-0.2
2023-04-04T22:37:12.007Z,-0.3
2023-04-04T22:38:12.403Z,-0.3
2023-04-04T22:39:12.798Z,-0.3
2023-04-04T22:40:13.202Z,-0.3
2023-04-04T22:41:13.605Z,-0.4
2023-04-04T22:42:13.988Z,-0.4
2023-04-04T22:43:14.376Z,-0.5
2023-04-04T22:44:14.761Z,-0.5
2023-04-04T22:45:15.175Z,-0.5
2023-04-04T22:46:15.745Z,-0.5
2023-04-04T22:47:16.146Z,-0.5
2023-04-04T22:48:16.545Z,-0.6
2023-04-04T22:49:16.930Z,-0.6
2023-04-04T22:50:17.329Z,-0.6
2023-04-04T22:51:17.826Z,-0.6
2023-04-04T22:52:18.443Z,-0.6
2023-04-04T22:53:18.832Z,-0.7
2023-04-04T22:54:19.223Z,-0.7
2023-04-04T22:55:19.598Z,-0.7
2023-04-04T22:56:19.993Z,-0.7
2023-04-04T22:57:20.388Z,-0.7
2023-04-04T22:58:20.758Z,-0.7
2023-04-04T22:59:21.199Z,-0.7
2023-04-04T23:00:21.612Z,-0.7
2023-04-04T23:01:22.142Z,-0.7
2023-04-04T23:02:22.555Z,-0.7
2023-04-04T23:03:22.935Z,-0.8
2023-04-04T23:04:23.393Z,-0.8
2023-04-04T23:05:23.837Z,-0.9
2023-04-04T23:06:24.246Z,-0.9
2023-04-04T23:07:24.596Z,-0.9
2023-04-04T23:08:24.982Z,-0.9
2023-04-04T23:09:25.365Z,-0.9
2023-04-04T23:10:25.770Z,-0.9
2023-04-04T23:11:26.311Z,-0.9
2023-04-04T23:12:26.885Z,-0.9
2023-04-04T23:13:27.328Z,-1
2023-04-04T23:14:27.722Z,-1
2023-04-04T23:15:28.134Z,-1.1
2023-04-04T23:16:28.692Z,-1.1
2023-04-04T23:17:30.180Z,-1.1
2023-04-04T23:18:31.565Z,-1.1
2023-04-04T23:19:31.944Z,-1.1
2023-04-04T23:20:32.487Z,-1.2
2023-04-04T23:21:33.069Z,-1.2
2023-04-04T23:22:33.480Z,-1.2
2023-04-04T23:23:33.874Z,-1.3