createdAt,value
2022-12-15T00:00:33.246Z,0.04
2022-12-15T00:03:03.263Z,0.04
2022-12-15T00:05:33.721Z,0.04
2022-12-15T00:08:04.351Z,0.04
2022-12-15T00:10:35.185Z,0.04
2022-12-15T00:13:05.486Z,0.04
2022-12-15T00:15:35.868Z,0.04
2022-12-15T00:18:05.959Z,0.04
2022-12-15T00:20:36.465Z,0.04
2022-12-15T00:23:06.770Z,0.04
2022-12-15T00:25:37.135Z,0.04
2022-12-15T00:28:07.353Z,0.04
2022-12-15T00:30:37.410Z,0.04
2022-12-15T00:33:07.598Z,0.04
2022-12-15T00:35:37.682Z,0.04
2022-12-15T00:38:08.147Z,0.04
2022-12-15T00:40:38.786Z,0.04
2022-12-15T00:43:09.172Z,0.04
2022-12-15T00:45:39.631Z,0.04
2022-12-15T00:48:10.305Z,0.04
2022-12-15T00:50:40.975Z,0.04
2022-12-15T00:53:11.193Z,0.04
2022-12-15T00:55:41.409Z,0.05
2022-12-15T00:58:12.140Z,0.05
2022-12-15T01:00:42.704Z,0.05
2022-12-15T01:03:13.676Z,0.05
2022-12-15T01:05:43.619Z,0.05
2022-12-15T01:08:14.086Z,0.05
2022-12-15T01:10:44.817Z,0.05
2022-12-15T01:13:15.315Z,0.05
2022-12-15T01:15:46.066Z,0.05
2022-12-15T01:18:16.435Z,0.05
2022-12-15T01:20:46.818Z,0.05
2022-12-15T01:23:16.862Z,0.05
2022-12-15T01:25:47.033Z,0.05
2022-12-15T01:28:17.424Z,0.05
2022-12-15T01:30:48.332Z,0.05
2022-12-15T01:33:18.919Z,0.05
2022-12-15T01:35:48.915Z,0.05
2022-12-15T01:38:19.276Z,0.05
2022-12-15T01:40:49.926Z,0.05
2022-12-15T01:43:20.799Z,0.05
2022-12-15T01:45:51.733Z,0.05
2022-12-15T01:48:21.870Z,0.05
2022-12-15T01:50:51.918Z,0.05
2022-12-15T01:53:22.278Z,0.05
2022-12-15T01:55:52.383Z,0.05
2022-12-15T01:58:22.529Z,0.05
2022-12-15T02:00:53.206Z,0.06
2022-12-15T02:03:23.303Z,0.06
2022-12-15T02:05:53.592Z,0.06
2022-12-15T02:08:24.263Z,0.06
2022-12-15T02:10:54.310Z,0.06
2022-12-15T02:13:24.555Z,0.06
2022-12-15T02:15:54.881Z,0.06
2022-12-15T02:18:25.270Z,0.06
2022-12-15T02:20:55.316Z,0.06
2022-12-15T02:23:25.661Z,0.06
2022-12-15T02:25:56.392Z,0.06
2022-12-15T02:28:26.890Z,0.06
2022-12-15T02:30:57.013Z,0.06
2022-12-15T02:33:27.267Z,0.06
2022-12-15T02:35:57.198Z,0.06
2022-12-15T02:38:27.342Z,0.06
2022-12-15T02:40:57.751Z,0.06
2022-12-15T02:43:28.743Z,0.06
2022-12-15T02:45:58.636Z,0.06
2022-12-15T02:48:28.937Z,0.06
2022-12-15T02:50:59.522Z,0.06
2022-12-15T02:53:30.340Z,0.06
2022-12-15T02:56:00.515Z,0.06
2022-12-15T02:58:31.248Z,0.06
2022-12-15T03:01:01.921Z,0.06
2022-12-15T03:03:33.122Z,0.06
2022-12-15T03:06:03.161Z,0.06
2022-12-15T03:08:33.748Z,0.06
2022-12-15T03:11:04.185Z,0.06
2022-12-15T03:13:34.603Z,0.06
2022-12-15T03:16:04.619Z,0.06
2022-12-15T03:18:34.703Z,0.06
2022-12-15T03:21:04.694Z,0.06
2022-12-15T03:23:34.904Z,0.06
2022-12-15T03:26:05.543Z,0.06
2022-12-15T03:28:36.304Z,0.06
2022-12-15T03:31:07.195Z,0.06
2022-12-15T03:33:37.731Z,0.06
2022-12-15T03:36:08.344Z,0.06
2022-12-15T03:38:38.660Z,0.06
2022-12-15T03:41:08.899Z,0.06
2022-12-15T03:43:39.593Z,0.06
2022-12-15T03:46:10.264Z,0.06
2022-12-15T03:48:41.025Z,0.06
2022-12-15T03:51:11.819Z,0.06
2022-12-15T03:53:42.064Z,0.06
2022-12-15T03:56:12.285Z,0.06
2022-12-15T03:58:42.919Z,0.06
2022-12-15T04:01:13.456Z,0.06
2022-12-15T04:03:44.257Z,0.06
2022-12-15T04:06:15.009Z,0.06
2022-12-15T04:08:45.125Z,0.06
2022-12-15T04:11:15.664Z,0.06
2022-12-15T04:13:45.983Z,0.06
2022-12-15T04:16:19.823Z,0.06
2022-12-15T04:18:46.592Z,0.07
2022-12-15T04:21:16.643Z,0.07
2022-12-15T04:23:47.377Z,0.07
2022-12-15T04:26:17.334Z,0.06
2022-12-15T04:28:47.564Z,0.06
2022-12-15T04:31:18.194Z,0.06
2022-12-15T04:33:48.258Z,0.06
2022-12-15T04:36:18.234Z,0.06
2022-12-15T04:38:50.595Z,0.06
2022-12-15T04:41:19.314Z,0.06
2022-12-15T04:43:49.683Z,0.06
2022-12-15T04:46:20.133Z,0.07
2022-12-15T04:48:50.354Z,0.07
2022-12-15T04:51:22.738Z,0.06
2022-12-15T04:53:51.584Z,0.06
2022-12-15T04:56:21.595Z,0.06
2022-12-15T04:58:52.400Z,0.06
2022-12-15T05:01:22.845Z,0.06
2022-12-15T05:03:53.043Z,0.06
2022-12-15T05:06:23.022Z,0.06
2022-12-15T05:08:53.934Z,0.06
2022-12-15T05:11:24.260Z,0.06
2022-12-15T05:13:54.559Z,0.06
2022-12-15T05:16:24.748Z,0.06
2022-12-15T05:18:55.376Z,0.06
2022-12-15T05:21:25.692Z,0.06
2022-12-15T05:23:56.262Z,0.06
2022-12-15T05:26:26.836Z,0.06
2022-12-15T05:28:57.467Z,0.06
2022-12-15T05:31:27.617Z,0.06
2022-12-15T05:34:04.504Z,0.06
2022-12-15T05:36:27.755Z,0.06
2022-12-15T05:38:58.135Z,0.06
2022-12-15T05:41:28.116Z,0.06
2022-12-15T05:43:58.392Z,0.06
2022-12-15T05:46:29.198Z,0.06
2022-12-15T05:48:59.279Z,0.06
2022-12-15T05:51:29.716Z,0.06
2022-12-15T05:54:00.593Z,0.06
2022-12-15T05:56:30.772Z,0.06
2022-12-15T05:59:00.953Z,0.07
2022-12-15T06:01:31.294Z,0.07
2022-12-15T06:04:01.424Z,0.07
2022-12-15T06:06:31.591Z,0.07
2022-12-15T06:09:01.653Z,0.07
2022-12-15T06:11:32.270Z,0.07
2022-12-15T06:14:02.541Z,0.07
2022-12-15T06:16:33.389Z,0.07
2022-12-15T06:19:03.590Z,0.07
2022-12-15T06:21:33.608Z,0.07
2022-12-15T06:24:04.404Z,0.07
2022-12-15T06:26:34.573Z,0.07
2022-12-15T06:29:04.823Z,0.07
2022-12-15T06:31:35.568Z,0.07
2022-12-15T06:34:06.005Z,0.07
2022-12-15T06:36:36.344Z,0.07
2022-12-15T06:39:06.682Z,0.06
2022-12-15T06:41:36.915Z,0.07
2022-12-15T06:44:06.957Z,0.07
2022-12-15T06:46:37.185Z,0.07
2022-12-15T06:49:07.475Z,0.07
2022-12-15T06:51:37.545Z,0.07
2022-12-15T06:54:08.372Z,0.07
2022-12-15T06:56:38.765Z,0.07
2022-12-15T06:59:08.952Z,0.07
2022-12-15T07:01:39.660Z,0.07
2022-12-15T07:04:10.482Z,0.07
2022-12-15T07:06:40.649Z,0.07
2022-12-15T07:09:11.505Z,0.07
2022-12-15T07:11:41.692Z,0.07
2022-12-15T07:14:11.812Z,0.07
2022-12-15T07:16:42.163Z,0.07
2022-12-15T07:19:12.143Z,0.07
2022-12-15T07:21:42.685Z,0.07
2022-12-15T07:24:12.959Z,0.07
2022-12-15T07:26:43.528Z,0.07
2022-12-15T07:29:18.163Z,0.07
2022-12-15T07:31:43.932Z,0.07
2022-12-15T07:34:13.967Z,0.07
2022-12-15T07:36:49.997Z,0.07
2022-12-15T07:39:14.755Z,0.07
2022-12-15T07:41:44.856Z,0.07
2022-12-15T07:44:15.269Z,0.07
2022-12-15T07:46:45.537Z,0.07
2022-12-15T07:49:16.263Z,0.07
2022-12-15T07:51:46.364Z,0.07
2022-12-15T07:54:16.994Z,0.07
2022-12-15T07:56:50.544Z,0.07
2022-12-15T07:59:17.653Z,0.07
2022-12-15T08:01:48.403Z,0.07
2022-12-15T08:04:18.311Z,0.07
2022-12-15T08:06:48.860Z,0.07
2022-12-15T08:09:18.953Z,0.07
2022-12-15T08:11:49.472Z,0.07
2022-12-15T08:14:20.346Z,0.08
2022-12-15T08:16:50.722Z,0.08
2022-12-15T08:19:21.054Z,0.08
2022-12-15T08:21:51.170Z,0.07
2022-12-15T08:24:21.224Z,0.07
2022-12-15T08:26:51.246Z,0.08
2022-12-15T08:29:50.518Z,0.08
2022-12-15T08:31:52.382Z,0.08
2022-12-15T08:34:22.522Z,0.08
2022-12-15T08:36:52.947Z,0.09
2022-12-15T08:39:23.314Z,0.09
2022-12-15T08:41:54.147Z,0.09
2022-12-15T08:44:24.817Z,0.09
2022-12-15T08:46:55.701Z,0.09
2022-12-15T08:49:26.450Z,0.09
2022-12-15T08:51:56.612Z,0.1
2022-12-15T08:54:27.168Z,0.09
2022-12-15T08:56:57.645Z,0.09
2022-12-15T08:59:28.009Z,0.09
2022-12-15T09:01:58.108Z,0.08
2022-12-15T09:04:28.734Z,0.08
2022-12-15T09:06:58.710Z,0.08
2022-12-15T09:09:28.754Z,0.08
2022-12-15T09:11:59.043Z,0.08
2022-12-15T09:14:29.872Z,0.09
2022-12-15T09:17:00.410Z,0.09
2022-12-15T09:19:30.690Z,0.09
2022-12-15T09:22:00.821Z,0.1
2022-12-15T09:24:34.965Z,0.08
2022-12-15T09:27:01.195Z,0.08
2022-12-15T09:29:31.717Z,0.09
2022-12-15T09:32:02.111Z,0.1
2022-12-15T09:34:32.407Z,0.1
2022-12-15T09:37:02.971Z,0.1
2022-12-15T09:39:33.220Z,0.1
2022-12-15T09:42:03.475Z,0.1
2022-12-15T09:44:34.323Z,0.09
2022-12-15T09:47:04.580Z,0.09
2022-12-15T09:49:34.839Z,0.1
2022-12-15T09:52:10.705Z,0.12
2022-12-15T09:54:35.688Z,0.11
2022-12-15T09:57:06.295Z,0.09
2022-12-15T09:59:37.016Z,0.1
2022-12-15T10:02:07.956Z,0.1
2022-12-15T10:04:38.630Z,0.1
2022-12-15T10:07:08.878Z,0.12
2022-12-15T10:09:39.547Z,0.1
2022-12-15T10:12:09.806Z,0.11
2022-12-15T10:14:39.775Z,0.12
2022-12-15T10:17:10.218Z,0.13
2022-12-15T10:19:40.806Z,0.12
2022-12-15T10:22:11.454Z,0.11
2022-12-15T10:25:09.225Z,0.11
2022-12-15T10:27:11.969Z,0.12
2022-12-15T10:29:42.588Z,0.13
2022-12-15T10:32:13.310Z,0.13
2022-12-15T10:34:43.859Z,0.12
2022-12-15T10:37:14.684Z,0.12
2022-12-15T10:39:45.299Z,0.11
2022-12-15T10:42:15.894Z,0.11
2022-12-15T10:44:50.657Z,0.11
2022-12-15T10:47:16.499Z,0.12
2022-12-15T10:49:48.465Z,0.11
2022-12-15T10:52:17.075Z,0.12
2022-12-15T10:54:48.305Z,0.13
2022-12-15T10:57:18.088Z,0.13
2022-12-15T10:59:50.262Z,0.13
2022-12-15T11:02:23.445Z,0.14
2022-12-15T11:04:49.194Z,0.14
2022-12-15T11:07:19.712Z,0.12
2022-12-15T11:09:51.005Z,0.1
2022-12-15T11:12:20.241Z,0.13
2022-12-15T11:14:51.394Z,0.15
2022-12-15T11:17:21.898Z,0.16
2022-12-15T11:19:55.246Z,0.18
2022-12-15T11:22:22.742Z,0.15
2022-12-15T11:24:53.041Z,0.17
2022-12-15T11:27:23.085Z,0.15
2022-12-15T11:29:53.694Z,0.13
2022-12-15T11:32:23.913Z,0.13
2022-12-15T11:34:54.667Z,0.12
2022-12-15T11:37:29.318Z,0.14
2022-12-15T11:39:56.179Z,0.14
2022-12-15T11:42:26.697Z,0.13
2022-12-15T11:44:56.712Z,0.13
2022-12-15T11:47:27.188Z,0.13
2022-12-15T11:49:57.749Z,0.13
2022-12-15T11:52:28.237Z,0.12
2022-12-15T11:54:58.688Z,0.11
2022-12-15T11:57:28.945Z,0.11
2022-12-15T11:59:59.079Z,0.14
2022-12-15T12:02:30.007Z,0.13
2022-12-15T12:05:00.143Z,0.13
2022-12-15T12:07:30.995Z,0.12
2022-12-15T12:10:01.530Z,0.1
2022-12-15T12:12:31.840Z,0.09
2022-12-15T12:15:02.024Z,0.12
2022-12-15T12:17:32.461Z,0.12
2022-12-15T12:20:07.833Z,0.13
2022-12-15T12:22:33.765Z,0.13
2022-12-15T12:25:04.007Z,0.11
2022-12-15T12:27:34.169Z,0.1
2022-12-15T12:30:04.588Z,0.12
2022-12-15T12:32:34.713Z,0.11
2022-12-15T12:35:31.458Z,0.11
2022-12-15T12:37:34.966Z,0.12
2022-12-15T12:40:05.884Z,0.1
2022-12-15T12:42:36.075Z,0.12
2022-12-15T12:45:06.642Z,0.11
2022-12-15T12:47:37.386Z,0.11
2022-12-15T12:50:08.048Z,0.1
2022-12-15T12:52:38.122Z,0.1
2022-12-15T12:55:12.792Z,0.11
2022-12-15T12:57:39.721Z,0.11
2022-12-15T13:00:10.411Z,0.1
2022-12-15T13:02:41.133Z,0.09
2022-12-15T13:05:11.842Z,0.09
2022-12-15T13:07:42.357Z,0.08
2022-12-15T13:10:12.775Z,0.09
2022-12-15T13:12:51.619Z,0.09
2022-12-15T13:15:14.206Z,0.1
2022-12-15T13:17:44.550Z,0.11
2022-12-15T13:20:15.175Z,0.1
2022-12-15T13:22:45.721Z,0.1
2022-12-15T13:25:16.437Z,0.11
2022-12-15T13:27:47.129Z,0.11
2022-12-15T13:30:17.184Z,0.11
2022-12-15T13:32:47.665Z,0.1
2022-12-15T13:35:17.631Z,0.11
2022-12-15T13:37:49.056Z,0.11
2022-12-15T13:40:18.135Z,0.12
2022-12-15T13:42:57.894Z,0.11
2022-12-15T13:45:19.654Z,0.12
2022-12-15T13:47:50.259Z,0.12
2022-12-15T13:50:20.960Z,0.12
2022-12-15T13:53:17.868Z,0.12
2022-12-15T13:55:27.628Z,0.11
2022-12-15T13:57:52.718Z,0.1
2022-12-15T14:00:23.302Z,0.1
2022-12-15T14:02:54.103Z,0.13
2022-12-15T14:05:24.374Z,0.11
2022-12-15T14:07:55.025Z,0.12
2022-12-15T14:10:24.815Z,0.11
2022-12-15T14:12:54.795Z,0.11
2022-12-15T14:15:24.945Z,0.1
2022-12-15T14:17:55.742Z,0.1
2022-12-15T14:20:25.855Z,0.1
2022-12-15T14:22:56.670Z,0.11
2022-12-15T14:25:26.843Z,0.1
2022-12-15T14:27:57.089Z,0.11
2022-12-15T14:30:27.234Z,0.11
2022-12-15T14:32:57.557Z,0.09
2022-12-15T14:35:28.406Z,0.1
2022-12-15T14:37:58.623Z,0.1
2022-12-15T14:40:29.544Z,0.11
2022-12-15T14:42:59.627Z,0.12
2022-12-15T14:45:30.087Z,0.11
2022-12-15T14:48:39.051Z,0.09
2022-12-15T14:50:30.930Z,0.1
2022-12-15T14:53:00.934Z,0.1
2022-12-15T14:55:31.412Z,0.09
2022-12-15T14:58:01.721Z,0.09
2022-12-15T15:00:32.263Z,0.09
2022-12-15T15:03:02.351Z,0.09
2022-12-15T15:05:33.393Z,0.09
2022-12-15T15:08:03.334Z,0.09
2022-12-15T15:10:33.551Z,0.09
2022-12-15T15:13:03.850Z,0.09
2022-12-15T15:15:34.198Z,0.08
2022-12-15T15:18:04.398Z,0.07
2022-12-15T15:20:34.630Z,0.08
2022-12-15T15:23:04.648Z,0.08
2022-12-15T15:25:40.038Z,0.07
2022-12-15T15:28:05.303Z,0.07
2022-12-15T15:30:35.664Z,0.07
2022-12-15T15:33:05.725Z,0.07
2022-12-15T15:35:36.568Z,0.07
2022-12-15T15:38:06.498Z,0.08
2022-12-15T15:40:37.160Z,0.08
2022-12-15T15:43:07.467Z,0.08
2022-12-15T15:45:37.835Z,0.07
2022-12-15T15:48:08.630Z,0.07
2022-12-15T15:50:38.752Z,0.07
2022-12-15T15:53:08.874Z,0.07
2022-12-15T15:55:40.099Z,0.06
2022-12-15T15:58:09.695Z,0.07
2022-12-15T16:00:39.842Z,0.07
2022-12-15T16:03:10.763Z,0.08
2022-12-15T16:05:40.834Z,0.08
2022-12-15T16:08:11.526Z,0.08
2022-12-15T16:10:42.000Z,0.08
2022-12-15T16:13:12.689Z,0.08
2022-12-15T16:15:43.314Z,0.08
2022-12-15T16:18:13.273Z,0.08
2022-12-15T16:20:43.363Z,0.07
2022-12-15T16:23:13.732Z,0.07
2022-12-15T16:25:50.295Z,0.07
2022-12-15T16:28:14.505Z,0.06
2022-12-15T16:30:44.905Z,0.07
2022-12-15T16:33:15.347Z,0.07
2022-12-15T16:35:45.687Z,0.08
2022-12-15T16:38:16.071Z,0.07
2022-12-15T16:40:46.149Z,0.07
2022-12-15T16:43:16.281Z,0.07
2022-12-15T16:45:47.120Z,0.08
2022-12-15T16:48:17.296Z,0.07
2022-12-15T16:50:47.956Z,0.07
2022-12-15T16:53:18.274Z,0.07
2022-12-15T16:55:49.079Z,0.07
2022-12-15T16:58:19.403Z,0.07
2022-12-15T17:00:50.108Z,0.07
2022-12-15T17:03:20.279Z,0.07
2022-12-15T17:05:50.661Z,0.07
2022-12-15T17:08:20.896Z,0.07
2022-12-15T17:10:51.650Z,0.06
2022-12-15T17:13:22.242Z,0.06
2022-12-15T17:15:52.352Z,0.06
2022-12-15T17:18:22.761Z,0.06
2022-12-15T17:20:53.040Z,0.06
2022-12-15T17:23:23.035Z,0.06
2022-12-15T17:26:21.021Z,0.06
2022-12-15T17:28:23.888Z,0.06
2022-12-15T17:30:54.151Z,0.06
2022-12-15T17:33:24.155Z,0.06
2022-12-15T17:35:54.318Z,0.06
2022-12-15T17:38:24.447Z,0.06
2022-12-15T17:40:55.224Z,0.06
2022-12-15T17:43:30.618Z,0.06
2022-12-15T17:45:56.208Z,0.06
2022-12-15T17:48:27.171Z,0.06
2022-12-15T17:50:57.373Z,0.06
2022-12-15T17:53:27.426Z,0.06
2022-12-15T17:55:58.279Z,0.06
2022-12-15T17:58:28.330Z,0.06
2022-12-15T18:00:59.020Z,0.06
2022-12-15T18:03:30.339Z,0.06
2022-12-15T18:06:00.091Z,0.06
2022-12-15T18:08:30.195Z,0.06
2022-12-15T18:11:00.642Z,0.06
2022-12-15T18:13:35.022Z,0.06
2022-12-15T18:16:02.134Z,0.06
2022-12-15T18:18:32.559Z,0.06
2022-12-15T18:21:03.051Z,0.07
2022-12-15T18:23:34.171Z,0.06
2022-12-15T18:26:04.468Z,0.06
2022-12-15T18:28:34.868Z,0.06
2022-12-15T18:31:05.353Z,0.06
2022-12-15T18:33:36.085Z,0.06
2022-12-15T18:36:06.289Z,0.06
2022-12-15T18:38:36.361Z,0.06
2022-12-15T18:41:07.209Z,0.06
2022-12-15T18:43:37.413Z,0.06
2022-12-15T18:46:08.162Z,0.06
2022-12-15T18:48:38.356Z,0.06
2022-12-15T18:51:08.860Z,0.06
2022-12-15T18:53:39.394Z,0.06
2022-12-15T18:56:10.040Z,0.06
2022-12-15T18:58:40.190Z,0.06
2022-12-15T19:01:10.916Z,0.06
2022-12-15T19:03:40.857Z,0.06
2022-12-15T19:06:11.315Z,0.06
2022-12-15T19:08:41.714Z,0.06
2022-12-15T19:11:12.337Z,0.06
2022-12-15T19:13:43.029Z,0.06
2022-12-15T19:16:13.375Z,0.06
2022-12-15T19:18:43.980Z,0.06
2022-12-15T19:21:14.510Z,0.06
2022-12-15T19:23:44.995Z,0.06
2022-12-15T19:26:15.553Z,0.06
2022-12-15T19:28:46.325Z,0.06
2022-12-15T19:31:16.387Z,0.06
2022-12-15T19:33:46.379Z,0.06
2022-12-15T19:36:16.626Z,0.06
2022-12-15T19:38:46.640Z,0.06
2022-12-15T19:41:17.302Z,0.06
2022-12-15T19:43:47.910Z,0.06
2022-12-15T19:46:18.637Z,0.06
2022-12-15T19:48:48.775Z,0.06
2022-12-15T19:51:18.797Z,0.06
2022-12-15T19:53:48.983Z,0.06
2022-12-15T19:56:19.591Z,0.06
2022-12-15T19:58:50.268Z,0.06
2022-12-15T20:01:20.811Z,0.06
2022-12-15T20:03:50.736Z,0.06
2022-12-15T20:06:21.585Z,0.06
2022-12-15T20:08:51.979Z,0.06
2022-12-15T20:11:22.175Z,0.06
2022-12-15T20:13:52.370Z,0.06
2022-12-15T20:16:23.103Z,0.06
2022-12-15T20:18:53.797Z,0.05
2022-12-15T20:21:23.862Z,0.06
2022-12-15T20:23:54.736Z,0.06
2022-12-15T20:26:24.781Z,0.06
2022-12-15T20:28:55.448Z,0.06
2022-12-15T20:31:25.998Z,0.06
2022-12-15T20:33:56.021Z,0.06
2022-12-15T20:36:26.770Z,0.06
2022-12-15T20:38:57.443Z,0.06
2022-12-15T20:41:27.683Z,0.06
2022-12-15T20:43:58.006Z,0.06
2022-12-15T20:46:28.307Z,0.06
2022-12-15T20:48:58.941Z,0.06
2022-12-15T20:51:29.252Z,0.06
2022-12-15T20:53:59.693Z,0.06
2022-12-15T20:56:30.067Z,0.06
2022-12-15T20:59:00.465Z,0.06
2022-12-15T21:01:31.282Z,0.06
2022-12-15T21:04:01.601Z,0.06
2022-12-15T21:06:32.246Z,0.06
2022-12-15T21:09:02.598Z,0.06
2022-12-15T21:11:33.052Z,0.06
2022-12-15T21:14:03.250Z,0.06
2022-12-15T21:16:33.388Z,0.06
2022-12-15T21:19:19.771Z,0.06
2022-12-15T21:21:34.155Z,0.06
2022-12-15T21:24:04.206Z,0.06
2022-12-15T21:26:34.729Z,0.06
2022-12-15T21:29:05.010Z,0.06
2022-12-15T21:31:35.433Z,0.06
2022-12-15T21:34:06.183Z,0.06
2022-12-15T21:36:36.232Z,0.06
2022-12-15T21:39:07.049Z,0.06
2022-12-15T21:41:37.837Z,0.06
2022-12-15T21:44:08.228Z,0.06
2022-12-15T21:46:38.476Z,0.06
2022-12-15T21:49:08.634Z,0.06
2022-12-15T21:51:39.272Z,0.06
2022-12-15T21:54:09.383Z,0.06
2022-12-15T21:56:40.012Z,0.06
2022-12-15T21:59:10.527Z,0.06
2022-12-15T22:01:40.889Z,0.06
2022-12-15T22:04:11.135Z,0.06
2022-12-15T22:06:45.864Z,0.06
2022-12-15T22:09:12.190Z,0.06
2022-12-15T22:11:43.004Z,0.06
2022-12-15T22:14:13.616Z,0.06
2022-12-15T22:16:44.152Z,0.06
2022-12-15T22:19:14.613Z,0.06
2022-12-15T22:21:45.262Z,0.06
2022-12-15T22:24:16.141Z,0.06
2022-12-15T22:26:46.823Z,0.06
2022-12-15T22:29:17.714Z,0.06
2022-12-15T22:31:47.923Z,0.06
2022-12-15T22:34:18.136Z,0.06
2022-12-15T22:36:48.776Z,0.06
2022-12-15T22:39:19.513Z,0.06
2022-12-15T22:41:49.866Z,0.06
2022-12-15T22:44:20.294Z,0.05
2022-12-15T22:46:50.962Z,0.06
2022-12-15T22:49:21.558Z,0.06
2022-12-15T22:51:51.612Z,0.06
2022-12-15T22:54:22.383Z,0.06
2022-12-15T22:56:52.470Z,0.06
2022-12-15T22:59:23.091Z,0.06
2022-12-15T23:01:53.600Z,0.06
2022-12-15T23:04:24.308Z,0.06
2022-12-15T23:06:54.945Z,0.06
2022-12-15T23:09:24.516Z,0.06
2022-12-15T23:11:55.065Z,0.06
2022-12-15T23:14:24.965Z,0.06
2022-12-15T23:16:55.000Z,0.06
2022-12-15T23:19:25.228Z,0.06
2022-12-15T23:21:56.029Z,0.06
2022-12-15T23:24:26.110Z,0.06
2022-12-15T23:26:56.244Z,0.06
2022-12-15T23:29:26.857Z,0.06
2022-12-15T23:31:56.989Z,0.06
2022-12-15T23:34:27.324Z,0.06
2022-12-15T23:36:57.622Z,0.06
2022-12-15T23:39:28.162Z,0.06
2022-12-15T23:41:58.446Z,0.06
2022-12-15T23:44:28.783Z,0.06
2022-12-15T23:46:59.080Z,0.06
2022-12-15T23:49:29.443Z,0.06
2022-12-15T23:51:59.571Z,0.06
2022-12-15T23:54:30.285Z,0.06
2022-12-15T23:57:00.325Z,0.06
2022-12-15T23:59:30.569Z,0.06
