createdAt,value
2018-09-11T00:00:01.208Z,16.4
2018-09-11T00:05:01.582Z,16.4
2018-09-11T00:10:02.307Z,16.4
2018-09-11T00:15:01.809Z,16.3
2018-09-11T00:20:02.706Z,16.3
2018-09-11T00:25:02.807Z,16.3
2018-09-11T00:30:02.295Z,16.4
2018-09-11T00:35:01.450Z,16.4
2018-09-11T00:40:02.841Z,16.3
2018-09-11T00:45:02.186Z,16.3
2018-09-11T00:50:01.317Z,16.3
2018-09-11T00:55:01.725Z,16.2
2018-09-11T01:00:01.928Z,16.2
2018-09-11T01:05:02.111Z,16.2
2018-09-11T01:10:01.280Z,16.2
2018-09-11T01:15:01.814Z,16.2
2018-09-11T01:20:01.889Z,16.1
2018-09-11T01:25:01.550Z,16.1
2018-09-11T01:30:01.973Z,16.1
2018-09-11T01:35:01.427Z,16.1
2018-09-11T01:40:01.586Z,16.2
2018-09-11T01:45:01.923Z,16.2
2018-09-11T01:50:01.805Z,16.1
2018-09-11T01:55:01.523Z,16.1
2018-09-11T02:00:02.047Z,16.1
2018-09-11T02:05:02.048Z,16.1
2018-09-11T02:10:02.089Z,16.2
2018-09-11T02:15:02.023Z,16.2
2018-09-11T02:20:01.434Z,16.2
2018-09-11T02:25:02.132Z,16.2
2018-09-11T02:30:01.577Z,16.2
2018-09-11T02:35:02.227Z,16.2
2018-09-11T02:40:02.002Z,16.2
2018-09-11T02:45:01.473Z,16.2
2018-09-11T02:50:02.005Z,16.1
2018-09-11T02:55:02.493Z,16.1
2018-09-11T03:00:01.686Z,16.1
2018-09-11T03:05:01.361Z,16.1
2018-09-11T03:10:01.156Z,16.1
2018-09-11T03:15:01.403Z,16.1
2018-09-11T03:20:01.484Z,16.1
2018-09-11T03:25:01.678Z,16
2018-09-11T03:30:02.168Z,16
2018-09-11T03:35:01.794Z,16
2018-09-11T03:40:02.082Z,15.9
2018-09-11T03:45:01.752Z,16
2018-09-11T03:50:02.011Z,15.9
2018-09-11T03:55:01.477Z,15.9
2018-09-11T04:00:01.661Z,15.8
2018-09-11T04:05:01.637Z,15.8
2018-09-11T04:10:01.300Z,15.7
2018-09-11T04:15:01.834Z,15.7
2018-09-11T04:20:01.445Z,15.7
2018-09-11T04:25:01.862Z,15.7
2018-09-11T04:30:01.984Z,15.7
2018-09-11T04:35:01.883Z,15.6
2018-09-11T04:40:01.711Z,15.7
2018-09-11T04:45:01.283Z,15.6
2018-09-11T04:50:02.179Z,15.6
2018-09-11T04:55:01.811Z,15.6
2018-09-11T05:00:01.870Z,15.6
2018-09-11T05:05:01.455Z,15.6
2018-09-11T05:10:01.581Z,15.6
2018-09-11T05:15:02.108Z,15.6
2018-09-11T05:20:01.757Z,15.5
2018-09-11T05:25:02.144Z,15.6
2018-09-11T05:30:02.100Z,15.6
2018-09-11T05:35:01.651Z,15.5
2018-09-11T05:40:01.424Z,15.5
2018-09-11T05:45:01.504Z,15.5
2018-09-11T05:50:01.553Z,15.5
2018-09-11T05:55:01.920Z,15.6
2018-09-11T06:00:01.941Z,15.6
2018-09-11T06:05:01.400Z,15.6
2018-09-11T06:10:01.284Z,15.6
2018-09-11T06:15:02.179Z,15.6
2018-09-11T06:20:01.423Z,15.7
2018-09-11T06:25:02.144Z,15.7
2018-09-11T06:30:01.551Z,15.7
2018-09-11T06:35:01.709Z,15.7
2018-09-11T06:40:01.493Z,15.7
2018-09-11T06:45:01.493Z,15.8
2018-09-11T06:50:02.325Z,15.8
2018-09-11T06:55:01.253Z,15.8
2018-09-11T07:00:01.467Z,15.9
2018-09-11T07:05:02.486Z,16
2018-09-11T07:10:01.774Z,16.1
2018-09-11T07:15:01.218Z,16.2
2018-09-11T07:20:01.752Z,16.2
2018-09-11T07:25:01.675Z,16.2
2018-09-11T07:30:02.028Z,16.4
2018-09-11T07:35:01.867Z,16.5
2018-09-11T07:40:02.201Z,16.6
2018-09-11T07:45:01.276Z,16.8
2018-09-11T07:50:01.900Z,17
2018-09-11T07:55:01.158Z,17.1
2018-09-11T08:00:01.748Z,17.3
2018-09-11T08:05:01.576Z,17.5
2018-09-11T08:10:01.572Z,17.4
2018-09-11T08:15:01.423Z,17.5
2018-09-11T08:20:01.696Z,17.5
2018-09-11T08:25:02.057Z,17.6
2018-09-11T08:30:01.955Z,17.7
2018-09-11T08:35:01.187Z,17.8
2018-09-11T08:40:01.981Z,17.9
2018-09-11T08:45:02.031Z,18
2018-09-11T08:50:01.537Z,18.1
2018-09-11T08:55:01.788Z,18.3
2018-09-11T09:00:02.421Z,18.5
2018-09-11T09:05:01.388Z,18.8
2018-09-11T09:10:01.277Z,19
2018-09-11T09:15:01.398Z,19.3
2018-09-11T09:20:02.023Z,19.5
2018-09-11T09:25:01.272Z,19.6
2018-09-11T09:30:01.711Z,19.6
2018-09-11T09:35:01.840Z,19.6
2018-09-11T09:40:02.098Z,19.9
2018-09-11T09:45:01.802Z,20.1
2018-09-11T09:50:01.672Z,20.3
2018-09-11T09:55:01.504Z,20.5
2018-09-11T10:00:01.956Z,20.7
2018-09-11T10:05:01.727Z,20.6
2018-09-11T10:10:02.131Z,20.5
2018-09-11T10:15:01.164Z,20.5
2018-09-11T10:20:02.381Z,20.7
2018-09-11T10:25:01.189Z,20.6
2018-09-11T10:30:01.770Z,20.8
2018-09-11T10:35:01.515Z,20.7
2018-09-11T10:40:01.941Z,20.7
2018-09-11T10:45:01.320Z,20.6
2018-09-11T10:50:01.764Z,20.6
2018-09-11T10:55:01.867Z,20.6
2018-09-11T11:00:01.369Z,20.6
2018-09-11T11:05:02.098Z,20.7
2018-09-11T11:10:01.407Z,20.6
2018-09-11T11:15:02.333Z,20.6
2018-09-11T11:20:01.209Z,20.6
2018-09-11T11:25:01.207Z,20.6
2018-09-11T11:30:01.564Z,20.5
2018-09-11T11:35:01.459Z,20.4
2018-09-11T11:40:02.041Z,20.4
2018-09-11T11:45:02.080Z,20.5
2018-09-11T11:50:01.219Z,20.4
2018-09-11T11:55:01.340Z,20.6
2018-09-11T12:00:01.799Z,20.7
2018-09-11T12:05:01.357Z,20.9
2018-09-11T12:10:01.705Z,20.7
2018-09-11T12:15:01.701Z,20.5
2018-09-11T12:20:01.194Z,20.4
2018-09-11T12:25:01.890Z,20.4
2018-09-11T12:30:01.141Z,20.3
2018-09-11T12:35:01.741Z,20.2
2018-09-11T12:40:01.876Z,20.2
2018-09-11T12:45:01.415Z,20.2
2018-09-11T12:50:01.546Z,20.2
2018-09-11T12:55:01.428Z,20
2018-09-11T13:00:01.675Z,20
2018-09-11T13:05:01.246Z,20
2018-09-11T13:10:01.951Z,20.1
2018-09-11T13:15:02.055Z,20.2
2018-09-11T13:20:01.671Z,20.3
2018-09-11T13:25:01.896Z,20.4
2018-09-11T13:30:01.451Z,20.5
2018-09-11T13:35:01.753Z,20.5
2018-09-11T13:40:02.125Z,20.6
2018-09-11T13:45:01.579Z,20.6
2018-09-11T13:50:02.120Z,20.6
2018-09-11T13:55:01.997Z,20.6
2018-09-11T14:00:01.751Z,20.5
2018-09-11T14:05:01.523Z,20.5
2018-09-11T14:10:01.362Z,20.5
2018-09-11T14:15:01.480Z,20.5
2018-09-11T14:20:01.373Z,20.5
2018-09-11T14:25:01.450Z,20.6
2018-09-11T14:30:01.960Z,20.6
2018-09-11T14:35:01.973Z,20.6
2018-09-11T14:40:01.173Z,20.4
2018-09-11T14:45:01.835Z,20.3
2018-09-11T14:50:01.272Z,20.3
2018-09-11T14:55:01.485Z,20.3
2018-09-11T15:00:02.372Z,20.3
2018-09-11T15:05:01.290Z,20.3
2018-09-11T15:10:01.310Z,20.2
2018-09-11T15:15:01.770Z,20.1
2018-09-11T15:20:01.329Z,20.1
2018-09-11T15:25:01.722Z,20.1
2018-09-11T15:30:01.539Z,20.1
2018-09-11T15:35:02.568Z,20
2018-09-11T15:40:01.585Z,20
2018-09-11T15:45:01.381Z,19.9
2018-09-11T15:50:01.518Z,20
2018-09-11T15:55:01.688Z,20
2018-09-11T16:00:01.889Z,19.9
2018-09-11T16:05:01.339Z,19.9
2018-09-11T16:10:01.914Z,19.9
2018-09-11T16:15:01.598Z,19.8
2018-09-11T16:20:01.612Z,19.6
2018-09-11T16:25:02.096Z,19.5
2018-09-11T16:30:01.276Z,19.3
2018-09-11T16:35:01.590Z,19.3
2018-09-11T16:40:01.479Z,19.2
2018-09-11T16:45:01.558Z,19.1
2018-09-11T16:50:01.540Z,18.9
2018-09-11T16:55:01.748Z,18.8
2018-09-11T17:00:01.772Z,18.8
2018-09-11T17:05:01.456Z,18.8
2018-09-11T17:10:01.987Z,18.8
2018-09-11T17:15:02.661Z,18.8
2018-09-11T17:20:01.571Z,18.7
2018-09-11T17:25:01.380Z,18.7
2018-09-11T17:30:01.848Z,18.7
2018-09-11T17:35:02.262Z,18.8
2018-09-11T17:40:02.101Z,18.7
2018-09-11T17:45:01.441Z,18.7
2018-09-11T17:50:01.533Z,18.6
2018-09-11T17:55:02.508Z,18.6
2018-09-11T18:00:01.719Z,18.6
2018-09-11T18:05:01.662Z,18.6
2018-09-11T18:10:01.777Z,18.5
2018-09-11T18:15:02.229Z,18.5
2018-09-11T18:20:02.087Z,18.5
2018-09-11T18:25:02.023Z,18.5
2018-09-11T18:30:01.626Z,18.5
2018-09-11T18:35:02.222Z,18.5
2018-09-11T18:40:02.146Z,18.5
2018-09-11T18:45:01.760Z,18.5
2018-09-11T18:50:01.521Z,18.5
2018-09-11T18:55:01.837Z,18.5
2018-09-11T19:00:01.188Z,18.6
2018-09-11T19:05:01.884Z,18.7
2018-09-11T19:10:02.133Z,18.7
2018-09-11T19:15:01.365Z,18.7
2018-09-11T19:20:02.621Z,18.7
2018-09-11T19:25:01.910Z,18.8
2018-09-11T19:30:01.895Z,18.8
2018-09-11T19:35:01.959Z,18.8
2018-09-11T19:40:02.196Z,18.8
2018-09-11T19:45:01.968Z,18.8
2018-09-11T19:50:02.033Z,18.8
2018-09-11T19:55:01.161Z,18.8
2018-09-11T20:00:01.857Z,18.8
2018-09-11T20:05:01.862Z,18.8
2018-09-11T20:10:01.633Z,18.8
2018-09-11T20:15:01.555Z,18.8
2018-09-11T20:20:01.438Z,18.8
2018-09-11T20:25:01.626Z,18.8
2018-09-11T20:30:02.491Z,18.8
2018-09-11T20:35:01.271Z,18.8
2018-09-11T20:40:01.325Z,18.8
2018-09-11T20:45:01.717Z,18.8
2018-09-11T20:50:02.553Z,18.8
2018-09-11T20:55:01.630Z,18.8
2018-09-11T21:00:01.291Z,18.8
2018-09-11T21:05:02.038Z,18.8
2018-09-11T21:10:01.498Z,18.8
2018-09-11T21:15:01.584Z,18.8
2018-09-11T21:20:01.595Z,18.8
2018-09-11T21:25:01.188Z,18.8
2018-09-11T21:30:01.827Z,18.8
2018-09-11T21:35:01.847Z,18.8
2018-09-11T21:40:01.452Z,17.2
2018-09-11T21:45:01.782Z,17.2
2018-09-11T21:50:02.469Z,17.2
2018-09-11T21:55:02.094Z,17.2
2018-09-11T22:00:01.896Z,17.2
2018-09-11T22:05:01.689Z,17.2
2018-09-11T22:10:01.867Z,17.2
2018-09-11T22:15:01.647Z,17.2
2018-09-11T22:20:01.612Z,17.2
2018-09-11T22:25:01.593Z,17.2
2018-09-11T22:30:02.123Z,17.2
2018-09-11T22:35:02.165Z,17.2
2018-09-11T22:40:01.647Z,17.2
2018-09-11T22:45:02.333Z,17.2
2018-09-11T22:50:01.372Z,17.2
2018-09-11T22:55:02.129Z,17.2
2018-09-11T23:00:01.625Z,17.2
2018-09-11T23:05:02.145Z,17.2
2018-09-11T23:10:01.333Z,17.2
2018-09-11T23:15:01.995Z,17.2
2018-09-11T23:20:01.560Z,17.2
2018-09-11T23:25:02.176Z,17.2
2018-09-11T23:30:01.602Z,17.2
2018-09-11T23:35:02.001Z,17.2
2018-09-11T23:40:01.991Z,17.2
2018-09-11T23:45:01.752Z,17.2
2018-09-11T23:50:01.232Z,17.2
2018-09-11T23:55:01.466Z,17.2
