createdAt,value
2019-02-10T00:04:30.497Z,4.20
2019-02-10T00:09:41.699Z,4.10
2019-02-10T00:14:46.321Z,4.10
2019-02-10T00:19:51.313Z,4.10
2019-02-10T00:24:55.954Z,4.10
2019-02-10T00:30:01.815Z,4.20
2019-02-10T00:35:11.281Z,4.30
2019-02-10T00:40:14.031Z,4.30
2019-02-10T00:45:35.717Z,4.40
2019-02-10T00:50:55.244Z,4.40
2019-02-10T00:55:55.467Z,4.40
2019-02-10T01:01:02.445Z,4.50
2019-02-10T01:06:04.511Z,4.60
2019-02-10T01:11:13.358Z,4.80
2019-02-10T01:16:18.147Z,5.00
2019-02-10T01:21:23.974Z,5.40
2019-02-10T01:26:30.199Z,5.60
2019-02-10T01:31:45.693Z,5.70
2019-02-10T01:36:54.447Z,5.80
2019-02-10T01:42:06.928Z,5.80
2019-02-10T01:47:20.854Z,5.60
2019-02-10T01:53:38.840Z,5.40
2019-02-10T01:59:40.368Z,5.30
2019-02-10T02:23:45.061Z,5.10
2019-02-10T02:29:43.079Z,5.10
2019-02-10T02:34:54.442Z,5.10
2019-02-10T02:40:02.871Z,5.10
2019-02-10T02:45:02.292Z,5.10
2019-02-10T02:50:01.654Z,5.00
2019-02-10T02:55:09.043Z,5.00
2019-02-10T03:00:22.771Z,5.10
2019-02-10T03:05:39.800Z,5.10
2019-02-10T03:10:53.023Z,5.20
2019-02-10T03:16:13.792Z,5.20
2019-02-10T03:21:30.374Z,5.10
2019-02-10T03:26:38.412Z,5.10
2019-02-10T03:31:47.590Z,5.10
2019-02-10T03:37:04.429Z,5.10
2019-02-10T03:42:20.018Z,5.20
2019-02-10T03:47:58.807Z,5.20
2019-02-10T03:53:15.576Z,5.10
2019-02-10T03:58:44.254Z,5.10
2019-02-10T04:03:56.153Z,4.90
2019-02-10T04:09:01.383Z,4.80
2019-02-10T04:14:08.533Z,4.80
2019-02-10T04:19:07.843Z,4.80
2019-02-10T04:29:46.156Z,4.90
2019-02-10T04:35:41.252Z,4.80
2019-02-10T04:40:44.552Z,4.60
2019-02-10T04:45:40.149Z,4.40
2019-02-10T04:50:42.688Z,4.20
2019-02-10T04:56:31.139Z,4.10
2019-02-10T05:02:08.354Z,4.00
2019-02-10T05:07:27.742Z,4.00
2019-02-10T05:12:52.697Z,4.00
2019-02-10T05:18:54.233Z,3.90
2019-02-10T05:24:05.020Z,4.00
2019-02-10T05:30:08.069Z,4.00
2019-02-10T05:35:50.186Z,3.90
2019-02-10T05:41:26.383Z,3.80
2019-02-10T05:47:36.093Z,3.70
2019-02-10T05:53:11.697Z,3.50
2019-02-10T06:04:24.725Z,3.60
2019-02-10T06:09:37.050Z,3.90
2019-02-10T06:15:12.216Z,4.00
2019-02-10T06:20:51.483Z,4.00
2019-02-10T06:32:13.753Z,4.10
2019-02-10T06:37:07.475Z,4.10
2019-02-10T06:42:21.306Z,4.10
2019-02-10T06:48:23.674Z,4.10
2019-02-10T06:54:47.450Z,4.20
2019-02-10T07:07:06.079Z,4.30
2019-02-10T07:13:19.264Z,4.30
2019-02-10T07:19:30.276Z,4.40
2019-02-10T07:26:03.973Z,4.50
2019-02-10T07:32:09.768Z,4.80
2019-02-10T07:51:21.638Z,5.00
2019-02-10T07:58:05.581Z,5.00
2019-02-10T08:17:15.684Z,5.30
2019-02-10T08:22:18.828Z,5.40
2019-02-10T08:28:35.535Z,5.60
2019-02-10T08:35:18.375Z,5.70
2019-02-10T08:41:07.467Z,5.90
2019-02-10T08:47:11.744Z,6.00
2019-02-10T08:52:52.194Z,5.90
2019-02-10T08:57:52.472Z,5.90
2019-02-10T09:03:19.682Z,6.00
2019-02-10T09:08:29.461Z,6.00
2019-02-10T09:25:49.735Z,6.30
2019-02-10T09:30:53.429Z,6.40
2019-02-10T09:35:54.677Z,6.50
2019-02-10T09:40:58.016Z,6.60
2019-02-10T09:46:20.792Z,6.90
2019-02-10T09:52:07.787Z,7.20
2019-02-10T10:03:03.073Z,7.90
2019-02-10T10:08:32.228Z,8.00
2019-02-10T10:13:45.037Z,8.30
2019-02-10T10:19:33.251Z,8.70
2019-02-10T10:25:48.719Z,9.10
2019-02-10T10:32:05.765Z,9.30
2019-02-10T10:37:19.566Z,9.70
2019-02-10T10:55:37.612Z,9.40
2019-02-10T11:01:39.181Z,9.30
2019-02-10T11:07:35.404Z,9.50
2019-02-10T11:12:58.133Z,9.80
2019-02-10T11:18:42.311Z,9.90
2019-02-10T11:24:09.880Z,9.80
2019-02-10T11:29:31.925Z,9.80
2019-02-10T11:35:40.034Z,9.90
2019-02-10T11:40:32.350Z,10.10
2019-02-10T11:45:52.534Z,10.30
2019-02-10T11:51:57.236Z,10.40
2019-02-10T11:57:33.014Z,10.50
2019-02-10T12:03:45.345Z,10.50
2019-02-10T12:08:58.705Z,10.80
2019-02-10T12:14:59.049Z,10.70
2019-02-10T12:20:32.110Z,10.50
2019-02-10T12:26:04.257Z,10.20
2019-02-10T12:31:13.334Z,10.30
2019-02-10T12:36:27.258Z,10.20
2019-02-10T12:41:35.352Z,10.20
2019-02-10T12:46:54.880Z,10.20
2019-02-10T12:52:06.562Z,10.20
2019-02-10T12:58:06.773Z,10.00
2019-02-10T13:03:33.415Z,9.70
2019-02-10T13:21:34.121Z,8.80
2019-02-10T13:27:15.249Z,8.80
2019-02-10T13:32:35.784Z,8.80
2019-02-10T13:37:42.763Z,9.20
2019-02-10T13:42:51.705Z,9.30
2019-02-10T13:47:57.728Z,9.30
2019-02-10T13:59:10.033Z,9.30
2019-02-10T14:04:11.184Z,9.20
2019-02-10T14:09:09.686Z,9.20
2019-02-10T14:14:07.396Z,9.30
2019-02-10T14:19:40.942Z,9.20
2019-02-10T14:24:37.776Z,9.20
2019-02-10T14:29:37.060Z,9.10
2019-02-10T14:34:38.569Z,9.10
2019-02-10T15:04:34.225Z,9.00
2019-02-10T15:10:32.962Z,9.00
2019-02-10T15:15:37.824Z,9.00
2019-02-10T15:53:35.734Z,8.20
2019-02-10T15:59:38.153Z,8.00
2019-02-10T16:21:48.054Z,7.60
2019-02-10T16:26:50.387Z,7.40
2019-02-10T16:31:57.198Z,6.80
2019-02-10T16:36:54.813Z,6.50
2019-02-10T16:42:08.989Z,6.30
2019-02-10T16:47:26.317Z,6.10
2019-02-10T16:52:24.097Z,6.00
2019-02-10T16:57:32.230Z,6.00
2019-02-10T17:02:28.970Z,5.80
2019-02-10T17:07:25.611Z,5.60
2019-02-10T17:12:23.053Z,5.60
2019-02-10T17:17:40.278Z,5.60
2019-02-10T17:22:38.539Z,5.60
2019-02-10T17:27:37.000Z,5.50
2019-02-10T17:32:39.158Z,5.30
2019-02-10T17:37:39.434Z,5.20
2019-02-10T17:42:50.011Z,5.00
2019-02-10T17:47:48.195Z,4.90
2019-02-10T17:52:48.696Z,5.00
2019-02-10T17:57:47.948Z,5.10
2019-02-10T18:02:44.290Z,5.20
2019-02-10T18:07:54.063Z,5.20
2019-02-10T18:12:59.580Z,5.20
2019-02-10T18:18:10.799Z,5.10
2019-02-10T18:23:26.936Z,5.10
2019-02-10T18:28:54.075Z,5.00
2019-02-10T18:34:08.950Z,5.00
2019-02-10T18:39:23.304Z,5.00
2019-02-10T18:44:38.249Z,5.00
2019-02-10T18:49:53.469Z,4.90
2019-02-10T18:54:57.517Z,4.70
2019-02-10T19:01:29.307Z,4.40
2019-02-10T19:06:19.369Z,3.80
2019-02-10T19:11:35.548Z,3.30
2019-02-10T19:16:50.964Z,3.30
2019-02-10T19:21:58.161Z,3.40
2019-02-10T19:27:18.055Z,3.40
2019-02-10T19:32:58.048Z,3.30
2019-02-10T19:38:18.340Z,3.40
2019-02-10T19:43:36.711Z,3.40
2019-02-10T19:48:51.270Z,3.40
2019-02-10T19:54:26.614Z,3.40
2019-02-10T19:59:47.511Z,3.50
2019-02-10T20:05:10.352Z,3.60
2019-02-10T20:10:24.355Z,3.50
2019-02-10T20:15:49.126Z,3.50
2019-02-10T20:21:07.063Z,3.50
2019-02-10T20:26:32.469Z,3.50
2019-02-10T20:31:55.675Z,3.50
2019-02-10T20:37:04.776Z,3.40
2019-02-10T20:42:12.600Z,3.50
2019-02-10T20:47:23.692Z,3.60
2019-02-10T20:52:46.345Z,3.70
2019-02-10T20:58:14.471Z,3.70
2019-02-10T21:03:38.601Z,3.70
2019-02-10T21:09:15.881Z,3.70
2019-02-10T21:14:34.137Z,3.80
2019-02-10T21:20:02.136Z,3.80
2019-02-10T21:25:15.279Z,3.70
2019-02-10T21:30:30.804Z,3.70
2019-02-10T21:35:49.925Z,3.80
2019-02-10T21:41:25.811Z,3.80
2019-02-10T21:46:31.667Z,3.70
2019-02-10T21:51:27.616Z,3.60
2019-02-10T21:56:23.708Z,3.50
2019-02-10T22:01:22.508Z,3.50
2019-02-10T22:06:41.962Z,3.40
2019-02-10T22:11:39.831Z,3.50
2019-02-10T22:16:38.304Z,3.50
2019-02-10T22:21:37.372Z,3.60
2019-02-10T22:26:33.413Z,3.60
2019-02-10T22:31:29.624Z,3.70
2019-02-10T22:36:25.661Z,3.70
2019-02-10T22:41:21.752Z,3.70
2019-02-10T22:46:17.678Z,3.70
2019-02-10T22:51:13.847Z,3.70
2019-02-10T22:56:09.808Z,3.70
2019-02-10T23:01:08.245Z,3.60
2019-02-10T23:06:04.113Z,3.50
2019-02-10T23:11:11.563Z,3.50
2019-02-10T23:16:12.572Z,3.40
2019-02-10T23:21:14.616Z,3.30
2019-02-10T23:26:11.988Z,3.20
2019-02-10T23:31:09.228Z,3.20
2019-02-10T23:36:07.672Z,3.20
2019-02-10T23:41:10.522Z,3.10
2019-02-10T23:46:09.816Z,3.20
2019-02-10T23:51:08.253Z,3.10
2019-02-10T23:56:04.042Z,3.00
