createdAt,value
2023-02-20T00:01:34.512Z,5.30
2023-02-20T00:04:01.261Z,6.05
2023-02-20T00:06:27.963Z,5.47
2023-02-20T00:08:54.859Z,6.77
2023-02-20T00:11:21.753Z,6.20
2023-02-20T00:13:49.654Z,5.80
2023-02-20T00:16:16.694Z,6.88
2023-02-20T00:18:44.787Z,7.13
2023-02-20T00:21:11.746Z,6.17
2023-02-20T00:23:38.578Z,5.05
2023-02-20T00:26:09.689Z,6.95
2023-02-20T00:28:41.902Z,7.45
2023-02-20T00:31:13.913Z,5.68
2023-02-20T00:33:40.640Z,6.17
2023-02-20T00:36:15.840Z,5.38
2023-02-20T00:38:44.375Z,6.13
2023-02-20T00:41:14.234Z,6.63
2023-02-20T00:43:41.632Z,7.47
2023-02-20T00:46:12.960Z,8.27
2023-02-20T00:48:40.036Z,6.95
2023-02-20T00:51:25.971Z,6.72
2023-02-20T00:53:52.887Z,7.05
2023-02-20T00:56:19.678Z,6.60
2023-02-20T00:58:46.432Z,6.50
2023-02-20T01:01:15.020Z,6.78
2023-02-20T01:03:42.221Z,6.90
2023-02-20T01:06:09.209Z,8.27
2023-02-20T01:08:36.142Z,7.80
2023-02-20T01:11:03.286Z,6.83
2023-02-20T01:13:30.015Z,8.27
2023-02-20T01:15:56.761Z,7.60
2023-02-20T01:18:23.647Z,7.25
2023-02-20T01:20:52.238Z,7.57
2023-02-20T01:23:21.695Z,6.70
2023-02-20T01:25:48.574Z,7.38
2023-02-20T01:28:15.412Z,8.02
2023-02-20T01:30:42.468Z,7.75
2023-02-20T01:33:09.594Z,7.78
2023-02-20T01:35:36.684Z,7.77
2023-02-20T01:38:06.659Z,8.85
2023-02-20T01:40:34.889Z,6.63
2023-02-20T01:43:03.152Z,7.25
2023-02-20T01:45:37.459Z,8.02
2023-02-20T01:48:04.827Z,7.80
2023-02-20T01:50:44.057Z,8.57
2023-02-20T01:53:15.180Z,8.52
2023-02-20T01:55:54.918Z,8.85
2023-02-20T01:58:26.322Z,7.03
2023-02-20T02:00:54.692Z,7.90
2023-02-20T02:03:28.181Z,9.75
2023-02-20T02:06:00.328Z,8.40
2023-02-20T02:08:29.225Z,8.00
2023-02-20T02:11:05.434Z,8.80
2023-02-20T02:13:35.837Z,8.23
2023-02-20T02:16:50.507Z,8.77
2023-02-20T02:19:48.699Z,8.65
2023-02-20T02:22:30.765Z,9.40
2023-02-20T02:25:16.455Z,10.10
2023-02-20T02:27:55.355Z,9.90
2023-02-20T02:30:25.226Z,9.27
2023-02-20T02:33:15.495Z,10.20
2023-02-20T02:36:08.814Z,10.90
2023-02-20T02:38:45.658Z,10.77
2023-02-20T02:41:28.395Z,11.17
2023-02-20T02:44:20.172Z,11.68
2023-02-20T02:47:02.727Z,11.25
2023-02-20T02:49:51.221Z,11.38
2023-02-20T02:52:38.329Z,11.68
2023-02-20T02:55:06.448Z,11.73
2023-02-20T02:57:33.236Z,10.82
2023-02-20T03:00:05.174Z,11.80
2023-02-20T03:02:37.674Z,12.18
2023-02-20T03:05:06.572Z,11.20
2023-02-20T03:07:37.936Z,12.47
2023-02-20T03:10:09.634Z,12.85
2023-02-20T03:12:42.865Z,14.02
2023-02-20T03:15:35.930Z,12.88
2023-02-20T03:18:28.768Z,12.73
2023-02-20T03:20:59.343Z,13.30
2023-02-20T03:23:35.411Z,13.38
2023-02-20T03:26:07.538Z,14.77
2023-02-20T03:28:42.543Z,13.02
2023-02-20T03:31:24.038Z,14.27
2023-02-20T03:34:20.040Z,13.63
2023-02-20T03:37:12.505Z,13.35
2023-02-20T03:40:03.503Z,13.23
2023-02-20T03:42:53.888Z,12.57
2023-02-20T03:45:28.821Z,13.23
2023-02-20T03:48:00.834Z,12.30
2023-02-20T03:50:48.402Z,14.45
2023-02-20T03:53:16.175Z,11.40
2023-02-20T03:55:43.771Z,14.57
2023-02-20T03:58:17.221Z,12.45
2023-02-20T04:00:48.270Z,12.93
2023-02-20T04:03:22.308Z,14.38
2023-02-20T04:05:54.666Z,14.43
2023-02-20T04:08:39.506Z,12.80
2023-02-20T04:11:11.485Z,13.27
2023-02-20T04:13:40.813Z,13.03
2023-02-20T04:16:09.373Z,12.98
2023-02-20T04:18:36.672Z,13.27
2023-02-20T04:21:12.462Z,14.45
2023-02-20T04:23:45.261Z,15.27
2023-02-20T04:26:21.309Z,16.37
2023-02-20T04:28:50.739Z,13.38
2023-02-20T04:31:19.061Z,14.57
2023-02-20T04:33:47.493Z,14.18
2023-02-20T04:36:19.916Z,14.23
2023-02-20T04:38:46.791Z,12.17
2023-02-20T04:41:16.502Z,14.18
2023-02-20T04:43:43.330Z,16.00
2023-02-20T04:46:10.421Z,15.05
2023-02-20T04:48:37.234Z,15.77
2023-02-20T04:51:04.088Z,16.27
2023-02-20T04:53:32.640Z,15.50
2023-02-20T04:55:59.598Z,15.82
2023-02-20T04:58:27.295Z,17.30
2023-02-20T05:00:57.905Z,15.32
2023-02-20T05:03:25.551Z,16.67
2023-02-20T05:05:52.327Z,16.52
2023-02-20T05:08:19.043Z,16.40
2023-02-20T05:10:46.836Z,14.60
2023-02-20T05:13:13.550Z,16.10
2023-02-20T05:15:40.430Z,16.17
2023-02-20T05:18:07.302Z,15.30
2023-02-20T05:20:52.510Z,14.82
2023-02-20T05:23:19.206Z,16.35
2023-02-20T05:25:45.934Z,15.55
2023-02-20T05:28:12.697Z,15.63
2023-02-20T05:30:39.520Z,15.25
2023-02-20T05:33:06.290Z,15.75
2023-02-20T05:35:33.239Z,12.85
2023-02-20T05:37:59.974Z,14.23
2023-02-20T05:40:26.719Z,14.77
2023-02-20T05:42:53.512Z,12.75
2023-02-20T05:45:20.207Z,14.10
2023-02-20T05:47:46.878Z,12.98
2023-02-20T05:50:13.675Z,13.13
2023-02-20T05:52:40.423Z,13.13
2023-02-20T05:55:07.585Z,12.82
2023-02-20T05:57:34.374Z,12.65
2023-02-20T06:00:01.187Z,14.23
2023-02-20T06:02:33.720Z,12.32
2023-02-20T06:05:00.637Z,11.63
2023-02-20T06:07:27.462Z,11.63
2023-02-20T06:09:54.904Z,12.07
2023-02-20T06:12:22.861Z,10.60
2023-02-20T06:14:49.745Z,11.10
2023-02-20T06:17:16.569Z,11.00
2023-02-20T06:19:43.332Z,10.05
2023-02-20T06:22:10.083Z,10.48
2023-02-20T06:24:36.775Z,10.30
2023-02-20T06:27:03.761Z,10.02
2023-02-20T06:29:30.526Z,10.50
2023-02-20T06:32:00.402Z,9.88
2023-02-20T06:34:31.554Z,10.05
2023-02-20T06:36:58.555Z,10.32
2023-02-20T06:39:25.273Z,9.55
2023-02-20T06:41:51.998Z,10.57
2023-02-20T06:44:18.788Z,7.53
2023-02-20T06:46:45.656Z,8.90
2023-02-20T06:49:12.512Z,8.68
2023-02-20T06:51:40.503Z,9.00
2023-02-20T06:54:08.028Z,9.53
2023-02-20T06:56:35.882Z,9.05
2023-02-20T06:59:05.534Z,8.85
2023-02-20T07:01:40.187Z,9.80
2023-02-20T07:04:19.485Z,9.52
2023-02-20T07:06:47.249Z,9.27
2023-02-20T07:09:14.546Z,8.30
2023-02-20T07:11:41.689Z,8.80
2023-02-20T07:14:08.790Z,8.73
2023-02-20T07:16:35.496Z,8.38
2023-02-20T07:19:02.172Z,8.73
2023-02-20T07:21:29.002Z,8.77
2023-02-20T07:23:55.908Z,7.80
2023-02-20T07:26:25.672Z,5.93
2023-02-20T07:28:54.930Z,7.32
2023-02-20T07:31:22.124Z,7.63
2023-02-20T07:33:48.993Z,7.82
2023-02-20T07:36:16.537Z,7.88
2023-02-20T07:38:43.767Z,7.40
2023-02-20T07:41:10.636Z,7.15
2023-02-20T07:43:37.441Z,7.10
2023-02-20T07:46:05.442Z,7.40
2023-02-20T07:48:32.220Z,7.45
2023-02-20T07:50:59.060Z,7.20
2023-02-20T07:53:26.116Z,7.22
2023-02-20T07:55:52.866Z,9.03
2023-02-20T07:58:19.705Z,8.38
2023-02-20T08:00:46.626Z,8.10
2023-02-20T08:03:13.328Z,6.97
2023-02-20T08:05:48.735Z,8.10
2023-02-20T08:08:16.432Z,7.67
2023-02-20T08:10:43.275Z,7.75
2023-02-20T08:13:10.071Z,7.97
2023-02-20T08:15:36.814Z,7.60
2023-02-20T08:18:07.828Z,8.30
2023-02-20T08:20:39.386Z,7.93
2023-02-20T08:23:06.555Z,7.93
2023-02-20T08:25:33.411Z,7.32
2023-02-20T08:28:00.094Z,7.70
2023-02-20T08:30:28.318Z,6.78
2023-02-20T08:32:55.735Z,7.53
2023-02-20T08:35:26.513Z,6.93
2023-02-20T08:37:53.450Z,7.70
2023-02-20T08:40:20.187Z,7.70
2023-02-20T08:42:50.149Z,7.60
2023-02-20T08:45:17.278Z,7.53
2023-02-20T08:47:44.039Z,8.05
2023-02-20T08:50:11.027Z,8.40
2023-02-20T08:52:37.764Z,8.43
2023-02-20T08:55:04.872Z,8.90
2023-02-20T08:57:31.573Z,8.57
2023-02-20T08:59:58.425Z,7.90
2023-02-20T09:02:28.641Z,8.07
2023-02-20T09:04:56.633Z,6.85
2023-02-20T09:07:23.567Z,8.73
2023-02-20T09:09:50.836Z,9.13
2023-02-20T09:12:18.086Z,8.88
2023-02-20T09:14:45.050Z,8.45
2023-02-20T09:17:11.834Z,8.40
2023-02-20T09:19:38.550Z,10.38
2023-02-20T09:22:05.309Z,7.00
2023-02-20T09:24:34.136Z,9.35
2023-02-20T09:27:02.291Z,10.27
2023-02-20T09:29:29.429Z,10.88
2023-02-20T09:31:56.581Z,10.73
2023-02-20T09:34:23.914Z,10.40
2023-02-20T09:36:50.693Z,10.20
2023-02-20T09:39:18.006Z,9.80
2023-02-20T09:41:59.830Z,10.18
2023-02-20T09:44:52.714Z,9.82
2023-02-20T09:47:44.693Z,9.67
2023-02-20T09:50:17.887Z,9.68
2023-02-20T09:52:50.117Z,10.18
2023-02-20T09:55:21.210Z,10.02
2023-02-20T09:57:51.387Z,10.13
2023-02-20T10:00:31.974Z,10.30
2023-02-20T10:03:21.072Z,10.45
2023-02-20T10:05:49.769Z,9.88
2023-02-20T10:08:21.772Z,10.80
2023-02-20T10:10:50.824Z,9.65
2023-02-20T10:13:46.564Z,9.83
2023-02-20T10:16:19.594Z,9.88
2023-02-20T10:19:11.226Z,8.77
2023-02-20T10:21:54.736Z,8.93
2023-02-20T10:24:36.494Z,8.95
2023-02-20T10:27:15.138Z,8.67
2023-02-20T10:29:44.394Z,8.77
2023-02-20T10:32:20.540Z,9.13
2023-02-20T10:35:09.983Z,7.30
2023-02-20T10:37:48.440Z,8.90
2023-02-20T10:40:34.752Z,7.73
2023-02-20T10:43:22.568Z,8.98
2023-02-20T10:46:03.009Z,7.80
2023-02-20T10:48:33.140Z,6.35
2023-02-20T10:51:21.821Z,7.50
2023-02-20T10:54:03.611Z,7.40
2023-02-20T10:56:40.074Z,7.28
2023-02-20T10:59:20.936Z,7.15
2023-02-20T11:01:52.157Z,6.85
2023-02-20T11:04:26.913Z,8.00
2023-02-20T11:07:02.332Z,8.20
2023-02-20T11:09:29.391Z,8.57
2023-02-20T11:11:56.557Z,9.48
2023-02-20T11:14:39.896Z,10.05
2023-02-20T11:17:15.982Z,10.73
2023-02-20T11:19:48.964Z,9.20
2023-02-20T11:22:18.009Z,9.35
2023-02-20T11:24:46.210Z,9.45
2023-02-20T11:27:17.312Z,9.80
2023-02-20T11:29:49.896Z,11.20
2023-02-20T11:32:25.400Z,11.43
2023-02-20T11:35:19.341Z,10.68
2023-02-20T11:37:55.441Z,10.75
2023-02-20T11:40:32.964Z,10.80
2023-02-20T11:43:25.433Z,10.48
2023-02-20T11:46:10.314Z,11.30
2023-02-20T11:48:39.824Z,9.45
2023-02-20T11:51:43.454Z,10.32
2023-02-20T11:54:23.045Z,10.40
2023-02-20T11:57:15.995Z,11.82
2023-02-20T11:59:44.702Z,11.53
2023-02-20T12:02:17.272Z,9.80
2023-02-20T12:04:45.259Z,11.10
2023-02-20T12:07:33.752Z,11.18
2023-02-20T12:10:23.826Z,11.10
2023-02-20T12:12:51.738Z,11.07
2023-02-20T12:15:22.292Z,11.48
2023-02-20T12:18:23.047Z,11.77
2023-02-20T12:21:23.470Z,12.50
2023-02-20T12:24:17.987Z,12.57
2023-02-20T12:26:55.811Z,12.70
2023-02-20T12:29:44.019Z,11.73
2023-02-20T12:32:36.877Z,12.75
2023-02-20T12:35:32.869Z,13.93
2023-02-20T12:38:25.903Z,13.82
2023-02-20T12:41:16.300Z,14.30
2023-02-20T12:43:49.584Z,13.13
2023-02-20T12:46:29.045Z,14.43
2023-02-20T12:49:35.992Z,12.48
2023-02-20T12:52:31.401Z,14.57
2023-02-20T12:55:26.637Z,12.47
2023-02-20T12:58:02.539Z,13.13
2023-02-20T13:01:00.230Z,11.60
2023-02-20T13:03:45.607Z,10.73
2023-02-20T13:06:17.138Z,10.65
2023-02-20T13:09:20.091Z,12.33
2023-02-20T13:11:56.373Z,12.60
2023-02-20T13:14:35.712Z,12.25
2023-02-20T13:17:15.871Z,10.93
2023-02-20T13:19:50.370Z,10.65
2023-02-20T13:22:17.427Z,11.30
2023-02-20T13:24:44.292Z,11.40
2023-02-20T13:27:28.719Z,11.70
2023-02-20T13:30:01.545Z,12.40
2023-02-20T13:32:33.241Z,10.88
2023-02-20T13:35:45.441Z,12.27
2023-02-20T13:38:14.566Z,10.30
2023-02-20T13:40:56.522Z,11.85
2023-02-20T13:43:23.261Z,12.32
2023-02-20T13:46:14.558Z,11.68
2023-02-20T13:48:50.078Z,12.90
2023-02-20T13:51:22.128Z,13.27
2023-02-20T13:53:56.960Z,12.38
2023-02-20T13:56:30.915Z,13.13
2023-02-20T13:58:59.125Z,12.43
2023-02-20T14:01:26.091Z,14.63
2023-02-20T14:04:04.403Z,14.68
2023-02-20T14:06:31.288Z,14.30
2023-02-20T14:09:09.956Z,15.32
2023-02-20T14:11:39.621Z,14.88
2023-02-20T14:14:26.402Z,14.87
2023-02-20T14:17:02.715Z,15.80
2023-02-20T14:19:30.062Z,15.93
2023-02-20T14:21:56.830Z,14.88
2023-02-20T14:24:29.163Z,13.95
2023-02-20T14:26:56.891Z,14.33
2023-02-20T14:29:33.314Z,13.90
2023-02-20T14:32:03.353Z,14.73
2023-02-20T14:34:58.329Z,13.82
2023-02-20T14:37:44.848Z,13.73
2023-02-20T14:40:33.855Z,13.20
2023-02-20T14:43:03.284Z,13.13
2023-02-20T14:45:30.626Z,14.13
2023-02-20T14:48:00.233Z,12.68
2023-02-20T14:50:34.508Z,14.77
2023-02-20T14:53:18.799Z,15.00
2023-02-20T14:55:45.779Z,14.07
2023-02-20T14:58:17.896Z,14.50
2023-02-20T15:00:48.769Z,14.52
2023-02-20T15:03:31.550Z,15.32
2023-02-20T15:06:04.151Z,14.93
2023-02-20T15:08:36.204Z,15.73
2023-02-20T15:11:13.153Z,14.57
2023-02-20T15:13:43.324Z,18.55
2023-02-20T15:16:35.494Z,16.60
2023-02-20T15:19:02.329Z,15.60
2023-02-20T15:21:37.625Z,16.90
2023-02-20T15:24:33.513Z,18.08
2023-02-20T15:27:17.854Z,15.13
2023-02-20T15:29:46.764Z,14.90
2023-02-20T15:32:26.005Z,18.23
2023-02-20T15:34:58.256Z,17.38
2023-02-20T15:37:38.557Z,17.58
2023-02-20T15:40:31.758Z,18.10
2023-02-20T15:43:04.313Z,18.75
2023-02-20T15:45:32.234Z,18.83
2023-02-20T15:47:59.210Z,17.63
2023-02-20T15:50:27.302Z,17.63
2023-02-20T15:52:55.720Z,16.35
2023-02-20T15:55:23.500Z,16.70
2023-02-20T15:57:54.926Z,16.77
2023-02-20T16:00:30.640Z,16.63
2023-02-20T16:02:57.453Z,16.55
2023-02-20T16:05:24.290Z,16.75
2023-02-20T16:07:51.325Z,16.00
2023-02-20T16:10:20.828Z,15.77
2023-02-20T16:12:52.693Z,15.80
2023-02-20T16:15:21.868Z,16.38
2023-02-20T16:17:49.832Z,16.45
2023-02-20T16:20:25.813Z,17.17
2023-02-20T16:22:52.796Z,16.57
2023-02-20T16:25:21.393Z,15.15
2023-02-20T16:27:52.488Z,17.65
2023-02-20T16:30:32.773Z,18.45
2023-02-20T16:33:01.064Z,17.38
2023-02-20T16:35:27.826Z,18.47
2023-02-20T16:37:54.526Z,15.80
2023-02-20T16:40:21.308Z,16.35
2023-02-20T16:42:48.809Z,17.60
2023-02-20T16:45:19.301Z,17.63
2023-02-20T16:47:49.879Z,17.40
2023-02-20T16:50:20.610Z,17.65
2023-02-20T16:52:50.701Z,18.15
2023-02-20T16:55:32.723Z,18.08
2023-02-20T16:58:00.168Z,16.55
2023-02-20T17:00:30.309Z,17.57
2023-02-20T17:02:57.986Z,17.40
2023-02-20T17:05:30.216Z,16.92
2023-02-20T17:07:58.538Z,16.83
2023-02-20T17:10:25.886Z,16.42
2023-02-20T17:12:53.627Z,15.83
2023-02-20T17:15:22.309Z,16.70
2023-02-20T17:17:49.314Z,15.45
2023-02-20T17:20:22.530Z,15.55
2023-02-20T17:23:04.017Z,16.30
2023-02-20T17:25:32.653Z,16.80
2023-02-20T17:27:59.437Z,18.08
2023-02-20T17:30:26.445Z,16.27
2023-02-20T17:32:53.322Z,14.73
2023-02-20T17:35:20.199Z,16.15
2023-02-20T17:37:47.120Z,15.77
2023-02-20T17:40:14.202Z,14.73
2023-02-20T17:42:41.165Z,15.23
2023-02-20T17:45:08.459Z,13.57
2023-02-20T17:47:37.212Z,14.15
2023-02-20T17:50:04.801Z,13.30
2023-02-20T17:52:31.526Z,13.18
2023-02-20T17:54:58.407Z,14.05
2023-02-20T17:57:26.266Z,14.25
2023-02-20T17:59:52.994Z,14.60
2023-02-20T18:02:19.921Z,15.77
2023-02-20T18:04:46.693Z,14.98
2023-02-20T18:07:14.346Z,14.68
2023-02-20T18:09:41.334Z,13.80
2023-02-20T18:12:08.278Z,13.27
2023-02-20T18:14:35.100Z,14.23
2023-02-20T18:17:01.900Z,15.75
2023-02-20T18:19:28.676Z,15.38
2023-02-20T18:21:55.644Z,14.50
2023-02-20T18:24:24.938Z,14.82
2023-02-20T18:26:54.710Z,14.87
2023-02-20T18:29:21.908Z,14.27
2023-02-20T18:31:49.652Z,16.23
2023-02-20T18:34:16.835Z,15.55
2023-02-20T18:36:43.595Z,17.23
2023-02-20T18:39:13.615Z,16.77
2023-02-20T18:41:40.667Z,16.88
2023-02-20T18:44:08.682Z,15.32
2023-02-20T18:46:37.254Z,16.30
2023-02-20T18:49:04.352Z,16.23
2023-02-20T18:51:37.014Z,16.37
2023-02-20T18:54:09.169Z,15.25
2023-02-20T18:56:36.381Z,15.23
2023-02-20T18:59:05.028Z,16.52
2023-02-20T19:01:33.793Z,15.70
2023-02-20T19:04:02.948Z,14.93
2023-02-20T19:06:36.988Z,14.57
2023-02-20T19:09:04.208Z,14.38
2023-02-20T19:11:30.979Z,15.20
2023-02-20T19:13:57.855Z,15.40
2023-02-20T19:16:25.400Z,15.40
2023-02-20T19:18:52.146Z,15.35
2023-02-20T19:21:20.896Z,15.18
2023-02-20T19:23:48.178Z,15.23
2023-02-20T19:26:15.704Z,14.98
2023-02-20T19:28:42.774Z,13.67
2023-02-20T19:31:10.659Z,14.25
2023-02-20T19:33:37.610Z,14.93
2023-02-20T19:36:05.313Z,14.38
2023-02-20T19:38:32.297Z,14.85
2023-02-20T19:40:59.100Z,14.67
2023-02-20T19:43:27.655Z,13.77
2023-02-20T19:45:54.487Z,13.63
2023-02-20T19:48:21.214Z,13.80
2023-02-20T19:50:47.888Z,13.05
2023-02-20T19:53:16.338Z,13.80
2023-02-20T19:55:43.329Z,12.40
2023-02-20T19:58:10.144Z,12.95
2023-02-20T20:00:36.874Z,13.13
2023-02-20T20:03:03.675Z,13.25
2023-02-20T20:05:30.489Z,13.40
2023-02-20T20:07:57.191Z,13.18
2023-02-20T20:10:24.882Z,13.57
2023-02-20T20:12:51.696Z,14.75
2023-02-20T20:15:21.474Z,13.55
2023-02-20T20:17:49.783Z,15.90
2023-02-20T20:20:17.875Z,15.00
2023-02-20T20:22:45.469Z,15.13
2023-02-20T20:25:13.409Z,16.65
2023-02-20T20:27:40.713Z,17.90
2023-02-20T20:30:10.103Z,17.43
2023-02-20T20:32:36.832Z,15.73
2023-02-20T20:35:03.814Z,16.98
2023-02-20T20:37:30.564Z,17.20
2023-02-20T20:39:59.282Z,17.30
2023-02-20T20:42:28.223Z,17.90
2023-02-20T20:44:59.275Z,18.48
2023-02-20T20:47:29.028Z,17.52
2023-02-20T20:49:56.101Z,18.02
2023-02-20T20:52:24.838Z,16.88
2023-02-20T20:54:53.290Z,19.67
2023-02-20T20:57:23.033Z,20.38
2023-02-20T20:59:51.535Z,21.30
2023-02-20T21:02:19.850Z,20.33
2023-02-20T21:04:50.973Z,19.10
2023-02-20T21:07:19.066Z,20.53
2023-02-20T21:09:45.884Z,22.05
2023-02-20T21:12:15.099Z,21.50
2023-02-20T21:14:42.488Z,22.15
2023-02-20T21:17:11.028Z,21.30
2023-02-20T21:19:38.363Z,21.20
2023-02-20T21:22:05.227Z,20.05
2023-02-20T21:24:36.118Z,20.75
2023-02-20T21:27:04.397Z,20.02
2023-02-20T21:29:31.751Z,19.55
2023-02-20T21:31:58.494Z,20.60
2023-02-20T21:34:27.288Z,19.42
2023-02-20T21:36:54.417Z,19.17
2023-02-20T21:39:22.978Z,18.55
2023-02-20T21:42:09.106Z,19.33
2023-02-20T21:44:39.034Z,21.13
2023-02-20T21:47:08.840Z,19.33
2023-02-20T21:49:41.339Z,20.13
2023-02-20T21:52:08.328Z,22.20
2023-02-20T21:54:35.178Z,20.33
2023-02-20T21:57:01.913Z,19.63
2023-02-20T21:59:28.578Z,18.77
2023-02-20T22:01:55.284Z,20.52
2023-02-20T22:04:22.691Z,19.38
2023-02-20T22:07:08.823Z,19.45
2023-02-20T22:09:54.399Z,20.63
2023-02-20T22:12:40.136Z,19.40
2023-02-20T22:15:25.979Z,19.90
2023-02-20T22:18:11.781Z,19.52
2023-02-20T22:20:57.251Z,20.10
2023-02-20T22:23:42.606Z,19.83
2023-02-20T22:26:27.962Z,18.30
2023-02-20T22:29:13.416Z,17.85
2023-02-20T22:31:58.879Z,16.00
2023-02-20T22:34:44.070Z,15.13
2023-02-20T22:37:29.697Z,16.77
2023-02-20T22:40:15.186Z,15.43
2023-02-20T22:43:00.694Z,15.63
2023-02-20T22:45:45.937Z,15.00
2023-02-20T22:48:31.096Z,14.35
2023-02-20T22:51:16.617Z,14.20
2023-02-20T22:54:05.195Z,14.30
2023-02-20T22:56:50.669Z,14.10
2023-02-20T22:59:36.427Z,13.50
2023-02-20T23:02:21.930Z,14.02
2023-02-20T23:05:07.179Z,13.90
2023-02-20T23:07:52.766Z,14.98
2023-02-20T23:10:38.098Z,14.20
2023-02-20T23:13:24.168Z,14.63
2023-02-20T23:16:09.707Z,15.07
2023-02-20T23:18:54.948Z,14.40
2023-02-20T23:21:40.312Z,13.85
2023-02-20T23:24:25.348Z,15.85
2023-02-20T23:27:12.059Z,17.60
2023-02-20T23:29:57.509Z,14.30
2023-02-20T23:32:43.116Z,14.53
2023-02-20T23:35:28.705Z,16.08
2023-02-20T23:38:14.134Z,16.02
2023-02-20T23:40:59.606Z,16.85
2023-02-20T23:43:47.123Z,15.90
2023-02-20T23:46:32.772Z,17.27
2023-02-20T23:49:18.608Z,16.30
2023-02-20T23:52:14.825Z,16.80
2023-02-20T23:55:02.338Z,16.58
2023-02-20T23:57:48.078Z,15.27
