createdAt,value
2023-04-29T00:01:26.186Z,66.97
2023-04-29T00:03:54.194Z,67.68
2023-04-29T00:06:21.787Z,68.42
2023-04-29T00:08:49.003Z,68.86
2023-04-29T00:11:16.296Z,69.84
2023-04-29T00:13:43.389Z,71.54
2023-04-29T00:16:11.060Z,71.75
2023-04-29T00:18:38.141Z,71.75
2023-04-29T00:21:08.164Z,71.23
2023-04-29T00:23:35.470Z,71.44
2023-04-29T00:26:02.708Z,73.84
2023-04-29T00:28:29.996Z,74.52
2023-04-29T00:30:57.294Z,75.21
2023-04-29T00:33:24.333Z,74.83
2023-04-29T00:35:51.457Z,75.01
2023-04-29T00:38:18.764Z,73.51
2023-04-29T00:40:46.055Z,73.56
2023-04-29T00:43:13.595Z,73.93
2023-04-29T00:45:40.726Z,73.83
2023-04-29T00:48:08.378Z,74.23
2023-04-29T00:50:36.891Z,73.31
2023-04-29T00:53:04.446Z,73.34
2023-04-29T00:55:33.526Z,72.83
2023-04-29T00:58:02.816Z,73.23
2023-04-29T01:00:30.695Z,73.28
2023-04-29T01:02:59.985Z,73.70
2023-04-29T01:05:27.899Z,73.73
2023-04-29T01:07:57.808Z,73.26
2023-04-29T01:10:32.260Z,72.64
2023-04-29T01:13:14.134Z,72.13
2023-04-29T01:16:01.286Z,72.84
2023-04-29T01:18:30.490Z,72.56
2023-04-29T01:20:59.208Z,72.85
2023-04-29T01:23:30.295Z,72.27
2023-04-29T01:25:58.449Z,72.69
2023-04-29T01:29:05.516Z,73.20
2023-04-29T01:31:49.399Z,73.87
2023-04-29T01:34:40.666Z,73.91
2023-04-29T01:37:23.093Z,74.15
2023-04-29T01:40:10.329Z,74.56
2023-04-29T01:43:18.201Z,74.49
2023-04-29T01:45:47.965Z,75.00
2023-04-29T01:48:18.088Z,74.79
2023-04-29T01:50:45.259Z,74.54
2023-04-29T01:53:14.124Z,74.04
2023-04-29T01:55:41.427Z,74.31
2023-04-29T01:58:20.411Z,74.63
2023-04-29T02:00:50.312Z,74.23
2023-04-29T02:03:18.975Z,74.71
2023-04-29T02:05:50.718Z,73.96
2023-04-29T02:08:18.344Z,74.16
2023-04-29T02:10:57.184Z,73.61
2023-04-29T02:13:44.332Z,73.79
2023-04-29T02:16:15.376Z,73.77
2023-04-29T02:18:58.573Z,73.52
2023-04-29T02:21:25.807Z,73.29
2023-04-29T02:23:54.582Z,73.25
2023-04-29T02:26:24.163Z,73.05
2023-04-29T02:28:52.702Z,73.11
2023-04-29T02:31:21.528Z,73.48
2023-04-29T02:33:49.226Z,74.35
2023-04-29T02:36:16.269Z,74.21
2023-04-29T02:38:43.992Z,74.45
2023-04-29T02:41:11.007Z,74.91
2023-04-29T02:43:37.944Z,74.76
2023-04-29T02:46:05.543Z,74.61
2023-04-29T02:48:32.637Z,75.18
2023-04-29T02:50:59.706Z,75.11
2023-04-29T02:53:27.014Z,75.67
2023-04-29T02:55:53.973Z,74.86
2023-04-29T02:58:20.908Z,75.01
2023-04-29T03:00:47.962Z,75.48
2023-04-29T03:03:15.085Z,75.15
2023-04-29T03:05:42.233Z,75.13
2023-04-29T03:08:10.453Z,75.13
2023-04-29T03:10:39.270Z,75.36
2023-04-29T03:13:08.182Z,75.31
2023-04-29T03:15:36.990Z,75.16
2023-04-29T03:18:05.098Z,75.86
2023-04-29T03:20:34.161Z,76.09
2023-04-29T03:23:03.410Z,75.59
2023-04-29T03:25:31.435Z,76.06
2023-04-29T03:27:58.825Z,75.95
2023-04-29T03:30:26.050Z,75.91
2023-04-29T03:32:56.720Z,76.00
2023-04-29T03:35:24.243Z,75.85
2023-04-29T03:38:11.820Z,75.45
2023-04-29T03:40:40.176Z,75.35
2023-04-29T03:43:09.327Z,75.20
2023-04-29T03:45:36.895Z,74.85
2023-04-29T03:48:06.145Z,75.01
2023-04-29T03:50:33.158Z,74.96
2023-04-29T03:53:00.331Z,75.05
2023-04-29T03:55:27.534Z,74.93
2023-04-29T03:57:54.675Z,74.18
2023-04-29T04:00:22.388Z,73.76
2023-04-29T04:02:54.705Z,73.09
2023-04-29T04:05:25.370Z,72.54
2023-04-29T04:08:01.170Z,72.98
2023-04-29T04:10:33.878Z,71.76
2023-04-29T04:13:04.212Z,71.43
2023-04-29T04:15:32.253Z,70.78
2023-04-29T04:17:59.929Z,70.45
2023-04-29T04:20:27.187Z,70.55
2023-04-29T04:22:55.031Z,69.87
2023-04-29T04:25:29.436Z,69.61
2023-04-29T04:28:05.430Z,69.25
2023-04-29T04:30:50.138Z,68.69
2023-04-29T04:33:17.339Z,68.73
2023-04-29T04:35:46.531Z,68.22
2023-04-29T04:38:13.791Z,68.98
2023-04-29T04:40:44.670Z,68.91
2023-04-29T04:43:27.048Z,68.27
2023-04-29T04:45:54.270Z,68.03
2023-04-29T04:48:21.395Z,66.76
2023-04-29T04:50:51.043Z,64.82
2023-04-29T04:53:18.056Z,63.86
2023-04-29T04:55:52.630Z,64.77
2023-04-29T04:58:19.799Z,64.10
2023-04-29T05:00:47.188Z,63.01
2023-04-29T05:03:14.381Z,61.75
2023-04-29T05:05:41.583Z,62.24
2023-04-29T05:08:08.772Z,61.00
2023-04-29T05:10:41.289Z,61.78
2023-04-29T05:13:08.497Z,62.33
2023-04-29T05:15:36.886Z,61.89
2023-04-29T05:18:05.553Z,62.65
2023-04-29T05:20:33.010Z,62.01
2023-04-29T05:23:02.861Z,60.95
2023-04-29T05:25:33.836Z,60.94
2023-04-29T05:28:03.472Z,62.38
2023-04-29T05:30:32.944Z,60.08
2023-04-29T05:33:00.308Z,60.77
2023-04-29T05:35:28.015Z,60.51
2023-04-29T05:37:55.296Z,60.86
2023-04-29T05:40:44.729Z,60.62
2023-04-29T05:43:42.928Z,58.83
2023-04-29T05:46:10.242Z,60.09
2023-04-29T05:48:39.136Z,59.81
2023-04-29T05:51:06.340Z,59.17
2023-04-29T05:53:33.604Z,58.72
2023-04-29T05:56:00.914Z,57.91
2023-04-29T05:58:28.562Z,58.17
2023-04-29T06:00:58.674Z,57.94
2023-04-29T06:03:27.783Z,57.30
2023-04-29T06:06:14.070Z,56.61
2023-04-29T06:08:57.978Z,55.45
2023-04-29T06:11:29.230Z,56.29
2023-04-29T06:13:56.341Z,55.92
2023-04-29T06:16:23.758Z,53.84
2023-04-29T06:18:51.102Z,54.79
2023-04-29T06:21:18.187Z,54.53
2023-04-29T06:23:45.425Z,54.22
2023-04-29T06:26:17.151Z,52.92
2023-04-29T06:28:44.860Z,52.49
2023-04-29T06:31:12.729Z,51.46
2023-04-29T06:33:40.035Z,51.58
2023-04-29T06:36:07.197Z,52.40
2023-04-29T06:39:06.512Z,50.88
2023-04-29T06:41:47.382Z,50.32
2023-04-29T06:44:44.064Z,49.94
2023-04-29T06:47:25.108Z,47.07
2023-04-29T06:50:06.124Z,47.72
2023-04-29T06:52:33.558Z,49.28
2023-04-29T06:55:00.888Z,46.26
2023-04-29T06:57:27.934Z,46.10
2023-04-29T06:59:55.268Z,46.49
2023-04-29T07:02:22.561Z,48.42
2023-04-29T07:04:51.100Z,47.29
2023-04-29T07:07:18.164Z,46.20
2023-04-29T07:09:45.262Z,46.61
2023-04-29T07:12:12.314Z,47.16
2023-04-29T07:14:39.341Z,45.48
2023-04-29T07:17:06.459Z,46.29
2023-04-29T07:19:33.588Z,44.35
2023-04-29T07:22:00.955Z,44.31
2023-04-29T07:24:28.104Z,46.67
2023-04-29T07:26:55.616Z,44.04
2023-04-29T07:29:22.663Z,44.94
2023-04-29T07:31:49.835Z,45.19
2023-04-29T07:34:17.018Z,45.38
2023-04-29T07:36:44.216Z,43.72
2023-04-29T07:39:12.651Z,44.76
2023-04-29T07:41:40.248Z,44.54
2023-04-29T07:44:07.293Z,44.97
2023-04-29T07:46:34.497Z,43.44
2023-04-29T07:49:01.578Z,43.62
2023-04-29T07:51:29.240Z,43.65
2023-04-29T07:53:56.326Z,44.00
2023-04-29T07:56:23.824Z,42.59
2023-04-29T07:58:51.220Z,43.57
2023-04-29T08:01:18.501Z,43.42
2023-04-29T08:03:46.253Z,43.26
2023-04-29T08:06:16.754Z,42.74
2023-04-29T08:08:44.208Z,42.33
2023-04-29T08:11:21.688Z,42.47
2023-04-29T08:13:48.794Z,43.37
2023-04-29T08:16:17.143Z,43.47
2023-04-29T08:18:44.389Z,44.02
2023-04-29T08:21:11.976Z,43.10
2023-04-29T08:23:40.171Z,43.06
2023-04-29T08:26:07.289Z,42.64
2023-04-29T08:28:34.358Z,42.64
2023-04-29T08:31:01.576Z,44.40
2023-04-29T08:33:28.844Z,42.26
2023-04-29T08:36:03.819Z,44.09
2023-04-29T08:38:31.202Z,44.65
2023-04-29T08:40:58.534Z,42.41
2023-04-29T08:43:26.990Z,42.63
2023-04-29T08:45:54.542Z,45.50
2023-04-29T08:48:22.238Z,43.30
2023-04-29T08:50:49.377Z,43.87
2023-04-29T08:53:16.540Z,44.80
2023-04-29T08:55:46.890Z,42.03
2023-04-29T08:58:15.528Z,42.76
2023-04-29T09:00:43.968Z,43.46
2023-04-29T09:03:18.314Z,43.14
2023-04-29T09:05:50.607Z,42.05
2023-04-29T09:08:18.368Z,43.07
2023-04-29T09:10:45.586Z,43.48
2023-04-29T09:13:24.566Z,44.54
2023-04-29T09:15:51.750Z,42.48
2023-04-29T09:18:44.605Z,45.02
2023-04-29T09:21:20.286Z,43.03
2023-04-29T09:23:51.805Z,43.03
2023-04-29T09:26:19.766Z,42.74
2023-04-29T09:28:47.976Z,43.00
2023-04-29T09:31:15.113Z,42.74
2023-04-29T09:33:56.349Z,43.05
2023-04-29T09:36:46.794Z,43.32
2023-04-29T09:39:19.591Z,43.57
2023-04-29T09:41:52.837Z,42.30
2023-04-29T10:17:02.438Z,41.80
2023-04-29T10:19:47.646Z,41.61
2023-04-29T10:22:22.965Z,41.09
2023-04-29T10:24:51.428Z,40.69
2023-04-29T10:27:20.691Z,40.69
2023-04-29T10:29:50.841Z,39.70
2023-04-29T10:32:18.647Z,39.56
2023-04-29T10:34:46.218Z,39.55
2023-04-29T10:37:14.492Z,40.71
2023-04-29T10:39:55.159Z,39.63
2023-04-29T10:42:37.668Z,38.42
2023-04-29T10:45:31.898Z,40.25
2023-04-29T10:48:08.893Z,39.22
2023-04-29T10:50:49.854Z,39.44
2023-04-29T10:53:22.156Z,39.25
2023-04-29T10:56:05.168Z,39.12
2023-04-29T10:58:40.791Z,39.10
2023-04-29T11:01:11.340Z,38.68
2023-04-29T11:03:55.002Z,39.13
2023-04-29T11:06:35.735Z,37.83
2023-04-29T11:09:14.786Z,36.84
2023-04-29T11:12:06.056Z,38.12
2023-04-29T11:14:33.313Z,37.86
2023-04-29T11:17:03.011Z,37.35
2023-04-29T11:19:40.790Z,39.23
2023-04-29T11:22:18.479Z,38.54
2023-04-29T11:25:07.402Z,37.86
2023-04-29T11:27:42.797Z,37.19
2023-04-29T11:30:10.277Z,37.24
2023-04-29T11:32:43.170Z,37.30
2023-04-29T11:35:12.478Z,38.88
2023-04-29T11:37:40.662Z,38.76
2023-04-29T11:40:09.045Z,37.62
2023-04-29T11:42:40.996Z,36.76
2023-04-29T11:45:09.146Z,35.51
2023-04-29T11:47:36.189Z,36.57
2023-04-29T11:50:08.903Z,36.15
2023-04-29T11:52:38.356Z,36.49
2023-04-29T11:55:06.520Z,37.42
2023-04-29T11:57:33.606Z,36.75
2023-04-29T12:00:01.368Z,34.34
2023-04-29T12:02:35.340Z,36.00
2023-04-29T12:05:09.384Z,36.08
2023-04-29T12:07:39.239Z,34.20
2023-04-29T12:10:11.283Z,34.01
2023-04-29T12:12:41.564Z,34.69
2023-04-29T12:15:10.501Z,35.30
2023-04-29T12:17:38.833Z,35.14
2023-04-29T12:20:08.381Z,34.78
2023-04-29T12:22:35.645Z,34.22
2023-04-29T12:25:07.534Z,34.34
2023-04-29T12:27:36.461Z,34.79
2023-04-29T12:30:08.378Z,33.49
2023-04-29T12:32:37.016Z,34.25
2023-04-29T12:35:04.527Z,34.44
2023-04-29T12:37:31.678Z,33.45
2023-04-29T12:39:58.803Z,34.47
2023-04-29T12:42:33.377Z,33.68
2023-04-29T12:45:00.610Z,34.73
2023-04-29T12:47:37.366Z,33.42
2023-04-29T12:50:07.463Z,31.94
2023-04-29T12:52:36.580Z,32.86
2023-04-29T12:55:05.026Z,33.22
2023-04-29T12:57:32.190Z,34.06
2023-04-29T12:59:59.482Z,35.62
2023-04-29T13:02:26.702Z,34.70
2023-04-29T13:04:54.107Z,35.29
2023-04-29T13:07:21.491Z,34.97
2023-04-29T13:09:48.504Z,33.30
2023-04-29T13:12:15.500Z,33.62
2023-04-29T13:14:42.482Z,32.99
2023-04-29T13:17:10.997Z,33.97
2023-04-29T13:19:50.628Z,32.86
2023-04-29T13:22:19.136Z,34.99
2023-04-29T13:24:46.984Z,34.30
2023-04-29T13:27:14.252Z,32.85
2023-04-29T13:29:41.366Z,34.01
2023-04-29T13:32:09.134Z,33.89
2023-04-29T13:34:36.332Z,33.49
2023-04-29T13:37:03.742Z,33.16
2023-04-29T13:39:31.626Z,32.66
2023-04-29T13:41:59.723Z,33.54
2023-04-29T13:44:33.270Z,33.73
2023-04-29T13:47:06.921Z,32.12
2023-04-29T13:50:10.042Z,32.49
2023-04-29T13:55:14.855Z,33.64
2023-04-29T14:00:25.289Z,34.18
2023-04-29T14:05:26.718Z,33.81
2023-04-29T14:07:53.836Z,35.27
2023-04-29T14:10:21.197Z,33.87
2023-04-29T14:12:48.891Z,34.13
2023-04-29T14:15:16.486Z,34.88
2023-04-29T14:17:43.615Z,34.80
2023-04-29T14:20:10.953Z,35.92
2023-04-29T14:22:37.972Z,34.57
2023-04-29T14:25:05.423Z,34.82
2023-04-29T14:27:32.416Z,33.94
2023-04-29T14:29:59.363Z,33.87
2023-04-29T14:32:26.324Z,33.65
2023-04-29T14:34:53.606Z,33.30
2023-04-29T14:37:20.780Z,33.41
2023-04-29T14:39:47.840Z,34.79
2023-04-29T14:42:15.227Z,33.44
2023-04-29T14:44:42.249Z,34.89
2023-04-29T14:47:09.577Z,35.24
2023-04-29T14:49:36.627Z,34.85
2023-04-29T14:52:04.004Z,32.89
2023-04-29T14:54:31.307Z,33.95
2023-04-29T14:56:58.332Z,33.05
2023-04-29T14:59:26.068Z,33.71
2023-04-29T15:01:53.181Z,33.07
2023-04-29T15:04:20.274Z,35.05
2023-04-29T15:06:47.360Z,33.79
2023-04-29T15:09:14.550Z,34.89
2023-04-29T15:11:41.605Z,33.59
2023-04-29T15:14:08.727Z,33.21
2023-04-29T15:16:36.453Z,33.72
2023-04-29T15:19:03.555Z,34.06
2023-04-29T15:21:30.560Z,35.29
2023-04-29T15:23:57.553Z,34.38
2023-04-29T15:26:24.788Z,34.09
2023-04-29T15:28:51.835Z,33.51
2023-04-29T15:31:18.964Z,33.32
2023-04-29T15:33:46.282Z,32.98
2023-04-29T15:36:13.478Z,33.58
2023-04-29T15:38:40.529Z,35.51
2023-04-29T15:41:07.802Z,33.94
2023-04-29T15:43:34.958Z,32.31
2023-04-29T15:46:02.072Z,31.81
2023-04-29T15:48:29.174Z,32.04
2023-04-29T15:50:56.312Z,34.47
2023-04-29T15:53:23.442Z,32.61
2023-04-29T15:55:50.777Z,33.00
2023-04-29T15:58:17.867Z,34.12
2023-04-29T16:00:44.852Z,33.71
2023-04-29T16:03:11.891Z,34.27
2023-04-29T16:05:38.938Z,41.64
2023-04-29T16:08:06.818Z,45.76
2023-04-29T16:10:33.912Z,46.61
2023-04-29T16:13:01.200Z,46.06
2023-04-29T16:15:29.477Z,46.95
2023-04-29T16:17:56.515Z,48.08
2023-04-29T16:20:23.689Z,49.91
2023-04-29T16:22:50.708Z,52.43
2023-04-29T16:25:18.012Z,54.25
2023-04-29T16:27:45.636Z,55.20
2023-04-29T16:30:12.892Z,57.39
2023-04-29T16:32:41.767Z,56.94
2023-04-29T16:35:12.830Z,56.55
2023-04-29T16:37:40.070Z,58.12
2023-04-29T16:40:07.597Z,59.65
2023-04-29T16:42:34.614Z,60.06
2023-04-29T16:45:01.592Z,59.68
2023-04-29T16:47:28.581Z,59.33
2023-04-29T16:49:56.225Z,59.45
2023-04-29T16:52:24.260Z,59.77
2023-04-29T16:54:51.243Z,61.08
2023-04-29T16:57:18.321Z,60.88
2023-04-29T16:59:45.483Z,61.11
2023-04-29T17:02:12.558Z,61.46
2023-04-29T17:04:40.250Z,62.05
2023-04-29T17:07:09.472Z,61.87
2023-04-29T17:09:36.594Z,61.78
2023-04-29T17:12:04.248Z,61.89
2023-04-29T17:14:31.415Z,62.34
2023-04-29T17:16:58.492Z,62.40
2023-04-29T17:19:25.628Z,61.81
2023-04-29T17:21:53.388Z,60.91
2023-04-29T17:24:20.391Z,60.92
2023-04-29T17:26:47.389Z,61.11
2023-04-29T17:29:14.478Z,61.52
2023-04-29T17:31:54.380Z,61.07
2023-04-29T17:34:25.702Z,61.07
2023-04-29T17:36:53.897Z,61.46
2023-04-29T17:39:21.229Z,61.87
2023-04-29T17:41:48.198Z,61.69
2023-04-29T17:44:15.128Z,63.61
2023-04-29T17:46:42.849Z,62.01
2023-04-29T17:49:09.882Z,62.96
2023-04-29T17:51:36.843Z,65.52
2023-04-29T17:54:07.294Z,65.11
2023-04-29T17:56:35.330Z,64.31
2023-04-29T17:59:05.329Z,63.84
2023-04-29T18:01:33.200Z,64.21
2023-04-29T18:04:00.726Z,62.74
2023-04-29T18:06:31.927Z,63.16
2023-04-29T18:08:59.087Z,63.67
2023-04-29T18:11:26.269Z,66.50
2023-04-29T18:13:54.437Z,66.43
2023-04-29T18:16:21.733Z,66.47
2023-04-29T18:18:52.086Z,68.67
2023-04-29T18:21:22.271Z,70.90
2023-04-29T18:23:49.424Z,71.60
2023-04-29T18:26:16.515Z,71.73
2023-04-29T18:28:45.685Z,71.30
2023-04-29T18:31:16.941Z,69.80
2023-04-29T18:33:44.821Z,71.26
2023-04-29T18:36:14.295Z,71.27
2023-04-29T18:38:41.639Z,69.32
2023-04-29T18:41:08.751Z,69.92
2023-04-29T18:43:35.901Z,69.10
2023-04-29T18:46:03.334Z,68.30
2023-04-29T18:48:31.165Z,67.34
2023-04-29T18:51:00.492Z,69.66
2023-04-29T18:53:27.586Z,69.75
2023-04-29T18:55:54.743Z,71.70
2023-04-29T18:58:22.187Z,71.63
2023-04-29T19:00:49.245Z,70.65
2023-04-29T19:03:16.633Z,69.53
2023-04-29T19:05:44.538Z,68.87
2023-04-29T19:08:11.596Z,69.70
2023-04-29T19:10:38.614Z,69.44
2023-04-29T19:13:05.700Z,70.40
2023-04-29T19:15:32.826Z,71.28
2023-04-29T19:17:59.956Z,72.48
2023-04-29T19:20:27.449Z,74.73
2023-04-29T19:22:54.551Z,75.66
2023-04-29T19:25:21.893Z,76.67
2023-04-29T19:27:49.177Z,75.80
2023-04-29T19:30:16.714Z,76.93
2023-04-29T19:32:45.925Z,77.72
2023-04-29T19:35:13.100Z,77.27
2023-04-29T19:37:40.670Z,77.70
2023-04-29T19:40:10.748Z,76.23
2023-04-29T19:42:38.118Z,76.82
2023-04-29T19:45:07.912Z,76.09
2023-04-29T19:47:35.320Z,75.30
2023-04-29T19:50:02.937Z,72.58
2023-04-29T19:52:30.073Z,69.09
2023-04-29T19:54:57.275Z,66.64
2023-04-29T19:57:24.387Z,66.59
2023-04-29T19:59:51.546Z,67.21
2023-04-29T20:02:19.228Z,68.48
2023-04-29T20:04:46.348Z,70.77
2023-04-29T20:07:13.306Z,73.11
2023-04-29T20:09:40.390Z,73.29
2023-04-29T20:12:07.472Z,73.20
2023-04-29T20:14:34.486Z,72.07
2023-04-29T20:17:01.564Z,68.27
2023-04-29T20:19:28.772Z,64.31
2023-04-29T20:21:55.776Z,63.09
2023-04-29T20:24:22.847Z,61.49
2023-04-29T20:26:49.899Z,61.60
2023-04-29T20:29:16.863Z,64.76
2023-04-29T20:31:44.119Z,65.96
2023-04-29T20:34:11.319Z,65.13
2023-04-29T20:36:38.647Z,65.10
2023-04-29T20:39:06.988Z,65.51
2023-04-29T20:41:34.024Z,64.31
2023-04-29T20:44:01.163Z,63.47
2023-04-29T20:46:28.222Z,63.17
2023-04-29T20:48:55.192Z,62.90
2023-04-29T20:51:22.246Z,61.43
2023-04-29T20:53:49.657Z,62.30
2023-04-29T20:56:16.741Z,62.90
2023-04-29T20:58:43.751Z,60.29
2023-04-29T21:01:10.828Z,59.58
2023-04-29T21:03:37.869Z,57.82
2023-04-29T21:06:05.123Z,57.50
2023-04-29T21:08:32.117Z,57.01
2023-04-29T21:10:59.094Z,57.19
2023-04-29T21:13:26.182Z,57.82
2023-04-29T21:15:53.242Z,57.87
2023-04-29T21:18:20.315Z,58.23
2023-04-29T21:20:47.428Z,57.96
2023-04-29T21:23:14.538Z,58.62
2023-04-29T21:25:41.553Z,58.60
2023-04-29T21:28:08.557Z,58.54
2023-04-29T21:30:35.644Z,58.62
2023-04-29T21:33:03.462Z,58.89
2023-04-29T21:35:30.848Z,58.60
2023-04-29T21:37:58.064Z,58.08
2023-04-29T21:40:26.692Z,58.23
2023-04-29T21:42:55.465Z,58.41
2023-04-29T21:45:22.730Z,58.74
2023-04-29T21:47:50.098Z,60.29
2023-04-29T21:50:17.212Z,62.66
2023-04-29T21:52:44.325Z,63.87
2023-04-29T21:55:11.272Z,63.62
2023-04-29T21:57:44.183Z,63.90
2023-04-29T22:00:42.183Z,65.25
2023-04-29T22:03:10.008Z,65.40
2023-04-29T22:05:37.414Z,67.21
2023-04-29T22:08:07.513Z,67.83
2023-04-29T22:10:34.911Z,68.22
2023-04-29T22:13:01.984Z,67.30
2023-04-29T22:15:29.635Z,67.51
2023-04-29T22:17:57.880Z,67.08
2023-04-29T22:20:25.831Z,67.76
2023-04-29T22:22:53.091Z,67.07
2023-04-29T22:25:21.981Z,66.82
2023-04-29T22:27:50.230Z,67.01
2023-04-29T22:30:20.921Z,65.28
2023-04-29T22:32:48.038Z,63.64
2023-04-29T22:35:15.987Z,63.98
2023-04-29T22:37:43.027Z,63.16
2023-04-29T22:40:11.042Z,63.08
2023-04-29T22:42:39.574Z,62.38
2023-04-29T22:45:07.197Z,63.09
2023-04-29T22:47:34.203Z,63.76
2023-04-29T22:50:01.274Z,64.75
2023-04-29T22:52:28.346Z,65.54
2023-04-29T22:54:55.283Z,64.55
2023-04-29T22:57:22.255Z,64.30
2023-04-29T22:59:53.158Z,63.49
2023-04-29T23:02:20.809Z,63.74
2023-04-29T23:04:48.223Z,63.46
2023-04-29T23:07:15.227Z,63.77
2023-04-29T23:09:42.247Z,63.85
2023-04-29T23:12:09.232Z,63.03
2023-04-29T23:14:36.314Z,64.97
2023-04-29T23:17:03.390Z,64.31
2023-04-29T23:19:30.395Z,64.62
2023-04-29T23:21:57.372Z,64.16
2023-04-29T23:24:24.500Z,64.54
2023-04-29T23:26:51.591Z,65.39
2023-04-29T23:29:18.727Z,66.89
2023-04-29T23:31:45.915Z,67.67
2023-04-29T23:34:13.339Z,67.35
2023-04-29T23:36:40.638Z,67.00
2023-04-29T23:39:07.584Z,66.83
2023-04-29T23:41:34.737Z,67.06
2023-04-29T23:44:02.546Z,67.17
2023-04-29T23:46:30.954Z,67.36
2023-04-29T23:48:57.979Z,67.82
2023-04-29T23:51:26.424Z,67.75
2023-04-29T23:53:53.417Z,68.33
2023-04-29T23:56:20.416Z,68.78
2023-04-29T23:58:47.430Z,68.91
