createdAt,value
2017-10-10T00:00:06.790Z,8.64
2017-10-10T00:01:06.801Z,8.68
2017-10-10T00:02:06.775Z,8.69
2017-10-10T00:03:06.776Z,8.67
2017-10-10T00:04:07.086Z,8.62
2017-10-10T00:05:07.092Z,8.62
2017-10-10T00:06:07.414Z,8.61
2017-10-10T00:07:06.710Z,8.64
2017-10-10T00:08:06.699Z,8.64
2017-10-10T00:09:07.368Z,8.67
2017-10-10T00:10:06.675Z,8.62
2017-10-10T00:11:07.007Z,8.64
2017-10-10T00:12:07.034Z,8.64
2017-10-10T00:13:06.980Z,8.67
2017-10-10T00:14:06.632Z,8.64
2017-10-10T00:15:06.962Z,8.67
2017-10-10T00:16:06.610Z,8.65
2017-10-10T00:17:06.957Z,8.65
2017-10-10T00:18:06.605Z,8.61
2017-10-10T00:19:06.916Z,8.6
2017-10-10T00:20:06.562Z,8.62
2017-10-10T00:21:06.574Z,8.64
2017-10-10T00:22:06.542Z,8.61
2017-10-10T00:23:06.544Z,8.54
2017-10-10T00:24:06.862Z,8.6
2017-10-10T00:25:06.512Z,8.6
2017-10-10T00:26:06.498Z,8.61
2017-10-10T00:27:07.170Z,8.67
2017-10-10T00:28:06.478Z,8.69
2017-10-10T00:29:07.153Z,8.62
2017-10-10T00:30:06.792Z,8.62
2017-10-10T00:31:06.441Z,8.64
2017-10-10T00:32:06.767Z,8.62
2017-10-10T00:33:06.416Z,8.61
2017-10-10T00:34:06.752Z,8.67
2017-10-10T00:35:06.393Z,8.65
2017-10-10T00:36:06.386Z,8.65
2017-10-10T00:37:06.368Z,8.64
2017-10-10T00:38:06.710Z,8.67
2017-10-10T00:39:06.712Z,8.67
2017-10-10T00:40:07.017Z,8.67
2017-10-10T00:41:06.344Z,8.65
2017-10-10T00:42:06.656Z,8.67
2017-10-10T00:43:06.646Z,8.65
2017-10-10T00:44:06.974Z,8.64
2017-10-10T00:45:06.282Z,8.6
2017-10-10T00:46:06.270Z,8.69
2017-10-10T00:47:06.662Z,8.65
2017-10-10T00:48:06.246Z,8.67
2017-10-10T00:49:06.235Z,8.61
2017-10-10T00:50:06.575Z,8.64
2017-10-10T00:51:06.571Z,8.62
2017-10-10T00:52:06.204Z,8.64
2017-10-10T00:53:06.551Z,8.67
2017-10-10T00:54:06.191Z,8.69
2017-10-10T00:55:06.510Z,8.64
2017-10-10T00:56:06.834Z,8.62
2017-10-10T00:57:06.485Z,8.62
2017-10-10T00:58:06.838Z,8.68
2017-10-10T00:59:06.467Z,8.72
2017-10-10T01:00:06.112Z,8.72
2017-10-10T01:01:06.108Z,8.64
2017-10-10T01:02:06.427Z,8.68
2017-10-10T01:03:06.439Z,8.76
2017-10-10T01:04:06.079Z,8.61
2017-10-10T01:05:06.425Z,8.72
2017-10-10T01:06:06.057Z,8.74
2017-10-10T01:07:06.713Z,8.69
2017-10-10T01:08:06.379Z,8.74
2017-10-10T01:09:06.352Z,8.76
2017-10-10T01:10:06.009Z,8.71
2017-10-10T01:11:05.989Z,8.76
2017-10-10T01:12:06.331Z,8.71
2017-10-10T01:13:06.308Z,8.77
2017-10-10T01:14:06.307Z,8.72
2017-10-10T01:15:06.341Z,8.76
2017-10-10T01:16:06.286Z,8.68
2017-10-10T01:17:06.262Z,8.76
2017-10-10T01:18:06.256Z,8.72
2017-10-10T01:19:06.238Z,8.68
2017-10-10T01:20:05.908Z,8.71
2017-10-10T01:21:06.256Z,8.68
2017-10-10T01:22:05.881Z,8.71
2017-10-10T01:23:05.852Z,8.77
2017-10-10T01:24:06.199Z,8.74
2017-10-10T01:25:06.185Z,8.71
2017-10-10T01:26:05.833Z,8.74
2017-10-10T01:27:06.155Z,8.79
2017-10-10T01:28:05.811Z,8.72
2017-10-10T01:29:05.787Z,8.71
2017-10-10T01:30:06.464Z,8.72
2017-10-10T01:31:06.125Z,8.69
2017-10-10T01:32:06.092Z,8.72
2017-10-10T01:33:05.741Z,8.83
2017-10-10T01:34:06.084Z,8.76
2017-10-10T01:35:05.757Z,8.76
2017-10-10T01:36:06.235Z,8.85
2017-10-10T01:37:06.737Z,8.85
2017-10-10T01:38:05.964Z,8.85
2017-10-10T01:39:05.792Z,8.86
2017-10-10T01:40:06.184Z,8.86
2017-10-10T01:41:06.206Z,8.85
2017-10-10T01:42:06.351Z,8.85
2017-10-10T01:43:05.983Z,8.86
2017-10-10T01:44:05.988Z,8.85
2017-10-10T01:45:05.608Z,8.87
2017-10-10T01:46:06.012Z,8.85
2017-10-10T01:47:05.930Z,8.79
2017-10-10T01:48:05.646Z,8.86
2017-10-10T01:49:05.782Z,8.82
2017-10-10T01:50:05.919Z,8.85
2017-10-10T01:51:06.149Z,8.79
2017-10-10T01:52:06.210Z,8.92
2017-10-10T01:53:05.522Z,8.94
2017-10-10T01:54:05.532Z,8.83
2017-10-10T01:55:05.497Z,8.9
2017-10-10T01:56:05.514Z,8.95
2017-10-10T01:57:05.473Z,8.94
2017-10-10T01:58:05.465Z,8.97
2017-10-10T01:59:05.448Z,8.85
2017-10-10T02:00:05.790Z,8.94
2017-10-10T02:01:05.454Z,8.94
2017-10-10T02:02:05.790Z,8.92
2017-10-10T02:03:05.753Z,8.89
2017-10-10T02:04:05.737Z,8.94
2017-10-10T02:05:05.730Z,8.86
2017-10-10T02:06:05.374Z,9.03
2017-10-10T02:07:05.706Z,9.01
2017-10-10T02:08:06.069Z,8.89
2017-10-10T02:09:05.343Z,9.01
2017-10-10T02:10:05.699Z,8.94
2017-10-10T02:11:06.001Z,9.03
2017-10-10T02:12:05.654Z,9.04
2017-10-10T02:13:05.297Z,8.92
2017-10-10T02:14:05.285Z,8.95
2017-10-10T02:15:05.471Z,8.97
2017-10-10T02:16:05.262Z,8.87
2017-10-10T02:17:05.262Z,9.03
2017-10-10T02:18:05.242Z,8.98
2017-10-10T02:19:05.914Z,9
2017-10-10T02:20:05.562Z,8.86
2017-10-10T02:21:05.210Z,9.04
2017-10-10T02:22:05.553Z,8.97
2017-10-10T02:23:05.184Z,8.95
2017-10-10T02:24:05.512Z,9.01
2017-10-10T02:25:05.501Z,9.03
2017-10-10T02:26:05.170Z,9
2017-10-10T02:27:05.483Z,9.01
2017-10-10T02:28:05.152Z,9.01
2017-10-10T02:29:05.466Z,8.98
2017-10-10T02:30:05.488Z,8.94
2017-10-10T02:31:05.437Z,9.01
2017-10-10T02:32:05.106Z,9.04
2017-10-10T02:33:05.079Z,9.03
2017-10-10T02:34:05.435Z,9.01
2017-10-10T02:35:05.414Z,8.98
2017-10-10T02:36:05.045Z,8.92
2017-10-10T02:37:05.374Z,8.97
2017-10-10T02:38:05.395Z,8.97
2017-10-10T02:39:05.014Z,8.94
2017-10-10T02:40:05.357Z,9.04
2017-10-10T02:41:05.334Z,9.01
2017-10-10T02:42:05.002Z,9
2017-10-10T02:43:04.971Z,9.04
2017-10-10T02:44:05.323Z,9
2017-10-10T02:45:05.638Z,9
2017-10-10T02:46:05.312Z,9.03
2017-10-10T02:47:05.315Z,9.05
2017-10-10T02:48:04.916Z,9.03
2017-10-10T02:49:05.250Z,9.04
2017-10-10T02:50:05.233Z,9.04
2017-10-10T02:51:05.228Z,9.05
2017-10-10T02:52:05.218Z,9.05
2017-10-10T02:53:04.862Z,9
2017-10-10T02:54:04.871Z,9.04
2017-10-10T02:55:05.188Z,9.09
2017-10-10T02:56:04.851Z,9
2017-10-10T02:57:04.821Z,9.01
2017-10-10T02:58:05.157Z,9.03
2017-10-10T02:59:04.797Z,9.09
2017-10-10T03:00:04.808Z,9.08
2017-10-10T03:01:04.778Z,9.03
2017-10-10T03:02:04.783Z,9
2017-10-10T03:03:05.095Z,9.05
2017-10-10T03:04:04.753Z,9.09
2017-10-10T03:05:04.734Z,9.03
2017-10-10T03:06:05.413Z,9.08
2017-10-10T03:07:05.051Z,9.01
2017-10-10T03:08:04.704Z,9.01
2017-10-10T03:09:05.053Z,9.03
2017-10-10T03:10:05.370Z,9.16
2017-10-10T03:11:04.675Z,8.98
2017-10-10T03:12:05.005Z,9
2017-10-10T03:13:04.654Z,9.05
2017-10-10T03:14:04.649Z,9.12
2017-10-10T03:15:04.972Z,9.01
2017-10-10T03:16:04.997Z,9.09
2017-10-10T03:17:05.297Z,9
2017-10-10T03:18:04.962Z,9.01
2017-10-10T03:19:04.971Z,9.03
2017-10-10T03:20:05.262Z,9.08
2017-10-10T03:21:05.265Z,9.03
2017-10-10T03:22:04.565Z,9.05
2017-10-10T03:23:04.555Z,9.09
2017-10-10T03:24:04.884Z,9.09
2017-10-10T03:25:04.889Z,9.16
2017-10-10T03:26:04.522Z,9.08
2017-10-10T03:27:04.857Z,9.11
2017-10-10T03:28:04.503Z,9.09
2017-10-10T03:29:04.837Z,9.03
2017-10-10T03:30:04.487Z,9.04
2017-10-10T03:31:04.476Z,9
2017-10-10T03:32:04.465Z,9.11
2017-10-10T03:33:05.167Z,9.09
2017-10-10T03:34:05.162Z,9.14
2017-10-10T03:35:04.434Z,9.12
2017-10-10T03:36:04.766Z,9.03
2017-10-10T03:37:04.415Z,9.01
2017-10-10T03:38:04.426Z,9.05
2017-10-10T03:39:04.736Z,9.05
2017-10-10T03:40:04.725Z,9.14
2017-10-10T03:41:04.731Z,9.04
2017-10-10T03:42:04.369Z,9.12
2017-10-10T03:43:04.387Z,9.16
2017-10-10T03:44:04.709Z,9.14
2017-10-10T03:45:04.338Z,9.14
2017-10-10T03:46:04.667Z,9.01
2017-10-10T03:47:04.666Z,9.16
2017-10-10T03:48:04.652Z,9.12
2017-10-10T03:49:04.679Z,9.11
2017-10-10T03:50:04.644Z,9.09
2017-10-10T03:51:04.279Z,9.09
2017-10-10T03:52:04.268Z,9.21
2017-10-10T03:53:04.275Z,9.17
2017-10-10T03:54:04.248Z,9.09
2017-10-10T03:55:04.236Z,9.01
2017-10-10T03:56:04.247Z,9.16
2017-10-10T03:57:04.215Z,9.17
2017-10-10T03:58:04.545Z,9.16
2017-10-10T03:59:04.536Z,9.14
2017-10-10T04:00:04.527Z,9.05
2017-10-10T04:01:04.528Z,9.14
2017-10-10T04:02:04.526Z,9.08
2017-10-10T04:03:04.159Z,9.08
2017-10-10T04:04:04.175Z,9.14
2017-10-10T04:05:04.817Z,9.05
2017-10-10T04:06:04.487Z,9.14
2017-10-10T04:07:04.461Z,9.16
2017-10-10T04:08:04.459Z,9.14
2017-10-10T04:09:04.099Z,9.21
2017-10-10T04:10:04.429Z,9.17
2017-10-10T04:11:04.078Z,9.14
2017-10-10T04:12:04.106Z,9.16
2017-10-10T04:13:04.076Z,9.14
2017-10-10T04:14:04.399Z,9.14
2017-10-10T04:15:04.383Z,9.12
2017-10-10T04:16:04.418Z,9.14
2017-10-10T04:17:04.362Z,9.09
2017-10-10T04:18:04.012Z,9.11
2017-10-10T04:19:04.004Z,9.09
2017-10-10T04:20:04.016Z,9.11
2017-10-10T04:21:04.331Z,9.01
2017-10-10T04:22:04.654Z,9.05
2017-10-10T04:23:04.308Z,9.14
2017-10-10T04:24:04.296Z,9.12
2017-10-10T04:25:03.954Z,9.12
2017-10-10T04:26:04.298Z,9.05
2017-10-10T04:27:03.931Z,9.12
2017-10-10T04:28:04.256Z,9.16
2017-10-10T04:29:03.907Z,9.09
2017-10-10T04:30:04.246Z,9.16
2017-10-10T04:31:03.894Z,9.17
2017-10-10T04:32:04.219Z,9.12
2017-10-10T04:33:04.224Z,9.17
2017-10-10T04:34:04.203Z,9.17
2017-10-10T04:35:04.193Z,9.09
2017-10-10T04:36:04.184Z,9.01
2017-10-10T04:37:04.192Z,9.12
2017-10-10T04:38:04.164Z,9.05
2017-10-10T04:39:03.827Z,9.17
2017-10-10T04:40:03.803Z,9.09
2017-10-10T04:41:04.144Z,9.11
2017-10-10T04:42:03.783Z,9.11
2017-10-10T04:43:03.787Z,9.16
2017-10-10T04:44:04.441Z,9.05
2017-10-10T04:45:04.116Z,9.2
2017-10-10T04:46:04.085Z,9.17
2017-10-10T04:47:04.077Z,9.2
2017-10-10T04:48:04.073Z,9.16
2017-10-10T04:49:03.715Z,9.14
2017-10-10T04:50:04.099Z,9.17
2017-10-10T04:51:04.045Z,9.24
2017-10-10T04:52:03.702Z,9.2
2017-10-10T04:53:04.015Z,9.16
2017-10-10T04:54:04.030Z,9.16
2017-10-10T04:55:03.660Z,9.21
2017-10-10T04:56:03.985Z,9.11
2017-10-10T04:57:03.649Z,9.16
2017-10-10T04:58:03.632Z,9.12
2017-10-10T04:59:03.619Z,9.14
2017-10-10T05:00:03.970Z,9.17
2017-10-10T05:01:03.602Z,9.03
2017-10-10T05:02:03.596Z,9.14
2017-10-10T05:03:03.581Z,9.05
2017-10-10T05:04:03.577Z,9.11
2017-10-10T05:05:03.582Z,9.16
2017-10-10T05:06:03.893Z,9.19
2017-10-10T05:07:03.569Z,9.12
2017-10-10T05:08:04.223Z,9.12
2017-10-10T05:09:04.233Z,9.09
2017-10-10T05:10:03.852Z,9.11
2017-10-10T05:11:03.838Z,9.11
2017-10-10T05:12:04.177Z,9.09
2017-10-10T05:13:03.478Z,9.11
2017-10-10T05:14:03.466Z,9.09
2017-10-10T05:15:04.164Z,9.16
2017-10-10T05:16:03.785Z,9.14
2017-10-10T05:17:03.440Z,9.11
2017-10-10T05:18:03.768Z,9.09
2017-10-10T05:19:03.751Z,9.03
2017-10-10T05:20:03.944Z,9.11
2017-10-10T05:21:03.410Z,9.14
2017-10-10T05:22:03.383Z,9.12
2017-10-10T05:23:03.714Z,9.11
2017-10-10T05:24:03.359Z,9.08
2017-10-10T05:25:03.354Z,9.09
2017-10-10T05:26:03.688Z,9.03
2017-10-10T05:27:03.340Z,9.11
2017-10-10T05:28:03.659Z,9.17
2017-10-10T05:29:03.647Z,9
2017-10-10T05:30:03.329Z,9.14
2017-10-10T05:31:03.286Z,9.04
2017-10-10T05:32:03.976Z,9.11
2017-10-10T05:33:03.604Z,9.05
2017-10-10T05:34:03.256Z,9.09
2017-10-10T05:35:03.258Z,9.01
2017-10-10T05:36:03.947Z,9.05
2017-10-10T05:37:03.918Z,9.09
2017-10-10T05:38:03.211Z,9.01
2017-10-10T05:39:03.561Z,9.01
2017-10-10T05:40:03.871Z,9.08
2017-10-10T05:41:03.190Z,9.03
2017-10-10T05:42:03.510Z,9.09
2017-10-10T05:43:03.503Z,9.16
2017-10-10T05:44:03.148Z,9
2017-10-10T05:45:03.481Z,9.08
2017-10-10T05:46:03.821Z,9.08
2017-10-10T05:47:03.121Z,9.11
2017-10-10T05:48:03.126Z,9.09
2017-10-10T05:49:03.440Z,9.14
2017-10-10T05:50:03.421Z,9.12
2017-10-10T05:51:03.419Z,9.14
2017-10-10T05:52:03.437Z,9.17
2017-10-10T05:53:03.389Z,9.14
2017-10-10T05:54:03.398Z,9.14
2017-10-10T05:55:03.375Z,9.08
2017-10-10T05:56:03.364Z,9.14
2017-10-10T05:57:03.010Z,9.14
2017-10-10T05:58:03.019Z,9.14
2017-10-10T05:59:03.661Z,9.19
2017-10-10T06:00:03.663Z,9.19
2017-10-10T06:01:03.302Z,9.21
2017-10-10T06:02:02.975Z,9.14
2017-10-10T06:03:02.942Z,9.21
2017-10-10T06:04:03.283Z,9.23
2017-10-10T06:05:02.922Z,9.2
2017-10-10T06:06:03.256Z,9.2
2017-10-10T06:07:03.579Z,9.2
2017-10-10T06:08:02.889Z,9.2
2017-10-10T06:09:02.880Z,9.24
2017-10-10T06:10:03.211Z,9.27
2017-10-10T06:11:02.889Z,9.3
2017-10-10T06:12:02.845Z,9.29
2017-10-10T06:13:03.527Z,9.3
2017-10-10T06:14:03.169Z,9.3
2017-10-10T06:15:03.153Z,9.34
2017-10-10T06:16:03.142Z,9.35
2017-10-10T06:17:02.792Z,9.37
2017-10-10T06:18:03.003Z,9.35
2017-10-10T06:19:03.137Z,9.3
2017-10-10T06:20:02.759Z,9.29
2017-10-10T06:21:03.087Z,9.29
2017-10-10T06:22:03.078Z,9.37
2017-10-10T06:23:03.062Z,9.38
2017-10-10T06:24:03.057Z,9.42
2017-10-10T06:25:02.725Z,9.39
2017-10-10T06:26:03.038Z,9.44
2017-10-10T06:27:03.301Z,9.52
2017-10-10T06:28:02.685Z,9.48
2017-10-10T06:29:03.031Z,9.48
2017-10-10T06:30:02.662Z,9.52
2017-10-10T06:31:02.642Z,9.45
2017-10-10T06:32:02.677Z,9.52
2017-10-10T06:33:02.620Z,9.55
2017-10-10T06:34:02.611Z,9.5
2017-10-10T06:35:02.947Z,9.55
2017-10-10T06:36:02.631Z,9.57
2017-10-10T06:37:02.581Z,9.62
2017-10-10T06:38:02.922Z,9.53
2017-10-10T06:39:03.005Z,9.56
2017-10-10T06:40:02.911Z,9.53
2017-10-10T06:41:02.538Z,9.62
2017-10-10T06:42:02.869Z,9.55
2017-10-10T06:43:02.889Z,9.6
2017-10-10T06:44:02.544Z,9.55
2017-10-10T06:45:02.501Z,9.56
2017-10-10T06:46:02.503Z,9.59
2017-10-10T06:47:02.471Z,9.64
2017-10-10T06:48:03.055Z,9.63
2017-10-10T06:49:02.866Z,9.53
2017-10-10T06:50:02.896Z,9.66
2017-10-10T06:51:03.023Z,9.66
2017-10-10T06:52:02.760Z,9.67
2017-10-10T06:53:03.124Z,9.7
2017-10-10T06:54:02.747Z,9.66
2017-10-10T06:55:02.741Z,9.7
2017-10-10T06:56:02.379Z,9.64
2017-10-10T06:57:02.725Z,9.7
2017-10-10T06:58:02.696Z,9.67
2017-10-10T06:59:02.370Z,9.6
2017-10-10T07:00:02.680Z,9.62
2017-10-10T07:01:02.328Z,9.62
2017-10-10T07:02:02.657Z,9.6
2017-10-10T07:03:02.648Z,9.53
2017-10-10T07:04:02.644Z,9.59
2017-10-10T07:05:02.299Z,9.59
2017-10-10T07:06:02.614Z,9.59
2017-10-10T07:07:02.279Z,9.62
2017-10-10T07:08:02.594Z,9.56
2017-10-10T07:09:02.242Z,9.56
2017-10-10T07:10:02.574Z,9.56
2017-10-10T07:11:02.564Z,9.57
2017-10-10T07:12:02.940Z,9.52
2017-10-10T07:13:02.202Z,9.56
2017-10-10T07:14:02.579Z,9.56
2017-10-10T07:15:02.191Z,9.59
2017-10-10T07:16:02.170Z,9.59
2017-10-10T07:17:02.164Z,9.56
2017-10-10T07:18:02.507Z,9.57
2017-10-10T07:19:02.141Z,9.55
2017-10-10T07:20:02.467Z,9.6
2017-10-10T07:21:02.457Z,9.56
2017-10-10T07:22:02.105Z,9.59
2017-10-10T07:23:02.440Z,9.57
2017-10-10T07:24:02.091Z,9.6
2017-10-10T07:25:02.075Z,9.55
2017-10-10T07:26:02.409Z,9.55
2017-10-10T07:27:02.055Z,9.55
2017-10-10T07:28:02.401Z,9.62
2017-10-10T07:29:02.375Z,9.72
2017-10-10T07:30:02.384Z,9.63
2017-10-10T07:31:02.352Z,9.72
2017-10-10T07:32:02.355Z,9.67
2017-10-10T07:33:02.084Z,9.66
2017-10-10T07:34:02.324Z,9.71
2017-10-10T07:35:01.973Z,9.7
2017-10-10T07:36:02.651Z,9.66
2017-10-10T07:37:01.950Z,9.67
2017-10-10T07:38:01.951Z,9.71
2017-10-10T07:39:02.296Z,9.7
2017-10-10T07:40:01.919Z,9.71
2017-10-10T07:41:02.274Z,9.63
2017-10-10T07:42:01.911Z,9.7
2017-10-10T07:43:01.889Z,9.72
2017-10-10T07:44:02.244Z,9.67
2017-10-10T07:45:01.878Z,9.72
2017-10-10T07:46:02.202Z,9.74
2017-10-10T07:47:01.866Z,9.81
2017-10-10T07:48:02.178Z,9.81
2017-10-10T07:49:02.508Z,9.8
2017-10-10T07:50:02.189Z,9.8
2017-10-10T07:51:01.806Z,9.78
2017-10-10T07:52:02.137Z,9.81
2017-10-10T07:53:01.836Z,9.88
2017-10-10T07:54:01.776Z,9.95
2017-10-10T07:55:02.105Z,9.96
2017-10-10T07:56:02.093Z,10.03
2017-10-10T07:57:01.746Z,10.07
2017-10-10T07:58:02.075Z,10.11
2017-10-10T07:59:02.064Z,10.03
2017-10-10T08:00:02.073Z,10.05
2017-10-10T08:01:01.704Z,10.14
2017-10-10T08:02:01.700Z,10.03
2017-10-10T08:03:02.374Z,10.14
2017-10-10T08:04:01.679Z,10.18
2017-10-10T08:05:01.664Z,9.99
2017-10-10T08:06:02.005Z,10.14
2017-10-10T08:07:02.023Z,10.11
2017-10-10T08:08:01.630Z,10.13
2017-10-10T08:09:01.966Z,10.13
2017-10-10T08:10:01.954Z,10.11
2017-10-10T08:11:01.961Z,10.1
2017-10-10T08:12:01.950Z,10.18
2017-10-10T08:13:01.597Z,10.23
2017-10-10T08:14:01.925Z,10.14
2017-10-10T08:15:01.568Z,10.33
2017-10-10T08:16:01.911Z,10.21
2017-10-10T08:17:01.546Z,10.29
2017-10-10T08:18:01.537Z,10.28
2017-10-10T08:19:01.862Z,10.26
2017-10-10T08:20:01.897Z,10.32
2017-10-10T08:21:01.513Z,10.31
2017-10-10T08:22:01.839Z,10.25
2017-10-10T08:23:01.505Z,10.31
2017-10-10T08:24:01.815Z,10.36
2017-10-10T08:25:01.475Z,10.36
2017-10-10T08:26:01.821Z,10.41
2017-10-10T08:27:01.787Z,10.41
2017-10-10T08:28:01.435Z,10.38
2017-10-10T08:29:01.426Z,10.33
2017-10-10T08:30:02.112Z,10.42
2017-10-10T08:31:02.089Z,10.38
2017-10-10T08:32:01.397Z,10.31
2017-10-10T08:33:01.385Z,10.42
2017-10-10T08:34:01.376Z,10.41
2017-10-10T08:35:01.708Z,10.47
2017-10-10T08:36:01.389Z,10.41
2017-10-10T08:37:01.348Z,10.41
2017-10-10T08:38:02.040Z,10.47
2017-10-10T08:39:01.332Z,10.47
2017-10-10T08:40:01.319Z,10.49
2017-10-10T08:41:01.311Z,10.51
2017-10-10T08:42:01.300Z,10.52
2017-10-10T08:43:01.308Z,10.65
2017-10-10T08:44:01.646Z,10.76
2017-10-10T08:45:01.617Z,10.88
2017-10-10T08:46:01.955Z,11.09
2017-10-10T08:47:01.617Z,11.09
2017-10-10T08:48:01.586Z,11.13
2017-10-10T08:49:01.573Z,11.1
2017-10-10T08:50:01.564Z,11.15
2017-10-10T08:51:01.216Z,11.09
2017-10-10T08:52:01.206Z,11.06
2017-10-10T08:53:01.197Z,11.13
2017-10-10T08:54:01.529Z,11.09
2017-10-10T08:55:01.549Z,11.02
2017-10-10T08:56:01.179Z,10.95
2017-10-10T08:57:01.161Z,11
2017-10-10T08:58:01.502Z,10.88
2017-10-10T08:59:01.481Z,11.03
2017-10-10T09:00:01.133Z,10.98
2017-10-10T09:01:01.126Z,10.91
2017-10-10T09:02:01.129Z,10.94
2017-10-10T09:03:01.447Z,10.9
2017-10-10T09:04:01.096Z,10.75
2017-10-10T09:05:01.086Z,10.87
2017-10-10T09:06:01.084Z,10.77
2017-10-10T09:07:01.773Z,10.73
2017-10-10T09:08:01.062Z,10.77
2017-10-10T09:09:01.056Z,10.69
2017-10-10T09:10:01.390Z,10.75
2017-10-10T09:11:01.378Z,10.66
2017-10-10T09:12:01.570Z,10.69
2017-10-10T09:13:01.353Z,10.7
2017-10-10T09:14:01.007Z,10.66
2017-10-10T09:15:01.354Z,10.67
2017-10-10T09:16:01.324Z,10.7
2017-10-10T09:17:00.975Z,10.8
2017-10-10T09:18:00.982Z,10.87
2017-10-10T09:19:01.321Z,10.9
2017-10-10T09:20:00.948Z,10.87
2017-10-10T09:21:01.637Z,10.97
2017-10-10T09:22:00.941Z,11.06
2017-10-10T09:23:00.923Z,11.05
2017-10-10T09:24:00.912Z,11.08
2017-10-10T09:25:00.915Z,11.08
2017-10-10T09:26:00.901Z,11.16
2017-10-10T09:27:01.243Z,11.1
2017-10-10T09:28:00.877Z,11.31
2017-10-10T09:29:01.213Z,11.24
2017-10-10T09:30:00.877Z,11.33
2017-10-10T09:31:00.847Z,11.28
2017-10-10T09:32:00.840Z,11.24
2017-10-10T09:33:01.172Z,11.2
2017-10-10T09:34:00.848Z,11.21
2017-10-10T09:35:01.154Z,11.2
2017-10-10T09:36:00.820Z,11.08
2017-10-10T09:37:01.138Z,11.1
2017-10-10T09:38:01.162Z,11.16
2017-10-10T09:39:00.777Z,11.13
2017-10-10T09:40:00.789Z,11.23
2017-10-10T09:41:01.102Z,11.26
2017-10-10T09:42:01.096Z,11.2
2017-10-10T09:43:00.771Z,11.27
2017-10-10T09:44:00.730Z,11.09
2017-10-10T09:45:00.735Z,11.15
2017-10-10T09:46:00.712Z,11.18
2017-10-10T09:47:00.703Z,11.1
2017-10-10T09:48:01.035Z,11.15
2017-10-10T09:49:01.026Z,11.18
2017-10-10T09:50:00.709Z,11.31
2017-10-10T09:51:01.366Z,11.31
2017-10-10T09:52:00.659Z,11.34
2017-10-10T09:53:01.364Z,11.39
2017-10-10T09:54:01.012Z,11.46
2017-10-10T09:55:00.974Z,11.49
2017-10-10T09:56:00.962Z,11.48
2017-10-10T09:57:00.639Z,11.52
2017-10-10T09:58:00.613Z,11.59
2017-10-10T09:59:00.959Z,11.45
2017-10-10T10:00:01.277Z,11.56
2017-10-10T10:01:00.931Z,11.49
2017-10-10T10:02:00.571Z,11.45
2017-10-10T10:03:00.906Z,11.45
2017-10-10T10:04:00.900Z,11.43
2017-10-10T10:05:01.232Z,11.28
2017-10-10T10:06:00.540Z,11.28
2017-10-10T10:07:00.526Z,11.42
2017-10-10T10:08:00.519Z,11.39
2017-10-10T10:09:01.192Z,11.35
2017-10-10T10:10:00.513Z,11.56
2017-10-10T10:11:00.854Z,11.45
2017-10-10T10:12:00.484Z,11.46
2017-10-10T10:13:00.490Z,11.59
2017-10-10T10:14:01.156Z,11.52
2017-10-10T10:15:00.477Z,11.63
2017-10-10T10:16:00.791Z,11.63
2017-10-10T10:17:00.456Z,11.63
2017-10-10T10:18:00.434Z,11.59
2017-10-10T10:19:01.118Z,11.49
2017-10-10T10:20:00.770Z,11.57
2017-10-10T10:21:00.787Z,11.61
2017-10-10T10:22:00.518Z,11.57
2017-10-10T10:23:00.396Z,11.59
2017-10-10T10:24:00.401Z,11.46
2017-10-10T10:25:00.390Z,11.41
2017-10-10T10:26:01.045Z,11.41
2017-10-10T10:27:00.370Z,11.31
2017-10-10T10:28:00.687Z,11.27
2017-10-10T10:29:00.677Z,11.26
2017-10-10T10:30:00.670Z,11.34
2017-10-10T10:31:00.318Z,11.2
2017-10-10T10:32:00.683Z,11.3
2017-10-10T10:33:00.654Z,11.24
2017-10-10T10:34:00.295Z,11.27
2017-10-10T10:35:00.288Z,11.24
2017-10-10T10:36:00.630Z,11.21
2017-10-10T10:37:00.276Z,11.26
2017-10-10T10:38:00.939Z,11.18
2017-10-10T10:39:00.588Z,11.13
2017-10-10T10:40:00.581Z,11.21
2017-10-10T10:41:00.233Z,11.26
2017-10-10T10:42:00.233Z,11.31
2017-10-10T10:43:00.910Z,11.33
2017-10-10T10:44:00.205Z,11.43
2017-10-10T10:45:00.198Z,11.52
2017-10-10T10:46:00.189Z,11.48
2017-10-10T10:47:00.521Z,11.41
2017-10-10T10:48:00.170Z,11.45
2017-10-10T10:49:00.509Z,11.38
2017-10-10T10:50:00.497Z,11.39
2017-10-10T10:51:00.833Z,11.45
2017-10-10T10:52:00.493Z,11.39
2017-10-10T10:53:00.469Z,11.33
2017-10-10T10:54:00.460Z,11.31
2017-10-10T10:55:00.111Z,11.3
2017-10-10T10:56:00.443Z,11.27
2017-10-10T10:57:00.788Z,11.21
2017-10-10T10:58:00.086Z,11.16
2017-10-10T10:59:00.074Z,11.16
2017-10-10T11:00:00.415Z,11.13
2017-10-10T11:01:00.402Z,11.13
2017-10-10T11:02:00.394Z,11.18
2017-10-10T11:03:00.557Z,11.2
2017-10-10T11:04:00.029Z,11.12
2017-10-10T11:05:00.021Z,11.26
2017-10-10T11:06:00.353Z,11.21
2017-10-10T11:07:00.005Z,11.27
2017-10-10T11:07:59.997Z,11.3
2017-10-10T11:09:00.664Z,11.34
2017-10-10T11:09:59.999Z,11.34
2017-10-10T11:10:59.986Z,11.46
2017-10-10T11:12:00.651Z,11.43
2017-10-10T11:12:59.951Z,11.33
2017-10-10T11:14:00.659Z,11.41
2017-10-10T11:15:00.274Z,11.43
2017-10-10T11:15:59.926Z,11.34
2017-10-10T11:17:00.259Z,11.35
2017-10-10T11:18:00.267Z,11.28
2017-10-10T11:19:00.237Z,11.39
2017-10-10T11:19:59.902Z,11.38
2017-10-10T11:20:59.881Z,11.28
2017-10-10T11:22:00.553Z,11.33
2017-10-10T11:23:00.541Z,11.33
2017-10-10T11:24:00.196Z,11.3
2017-10-10T11:24:59.851Z,11.26
2017-10-10T11:26:00.188Z,11.24
2017-10-10T11:26:59.826Z,11.28
2017-10-10T11:27:59.831Z,11.33
2017-10-10T11:29:00.173Z,11.27
2017-10-10T11:30:00.144Z,11.33
2017-10-10T11:30:59.796Z,11.28
2017-10-10T11:32:00.126Z,11.39
2017-10-10T11:32:59.783Z,11.35
2017-10-10T11:33:59.792Z,11.43
2017-10-10T11:35:00.099Z,11.42
2017-10-10T11:35:59.750Z,11.48
2017-10-10T11:36:59.742Z,11.56
2017-10-10T11:38:00.088Z,11.49
2017-10-10T11:39:00.405Z,11.59
2017-10-10T11:39:59.728Z,11.59
2017-10-10T11:41:00.045Z,11.67
2017-10-10T11:41:59.700Z,11.67
2017-10-10T11:42:59.746Z,11.71
2017-10-10T11:44:00.389Z,11.67
2017-10-10T11:44:59.674Z,11.68
2017-10-10T11:45:59.663Z,11.56
2017-10-10T11:46:59.663Z,11.61
2017-10-10T11:47:59.707Z,11.56
2017-10-10T11:48:59.978Z,11.56
2017-10-10T11:49:59.994Z,11.49
2017-10-10T11:50:59.638Z,11.41
2017-10-10T11:51:59.613Z,11.35
2017-10-10T11:52:59.969Z,11.34
2017-10-10T11:53:59.934Z,11.27
2017-10-10T11:54:59.930Z,11.3
2017-10-10T11:55:59.581Z,11.21
2017-10-10T11:56:59.570Z,11.24
2017-10-10T11:57:59.564Z,11.18
2017-10-10T11:58:59.570Z,11.1
2017-10-10T12:00:00.233Z,11.1
2017-10-10T12:00:59.535Z,11.05
2017-10-10T12:01:59.530Z,11.13
2017-10-10T12:03:00.202Z,11.06
2017-10-10T12:03:59.873Z,11.02
2017-10-10T12:05:00.188Z,11.05
2017-10-10T12:05:59.836Z,11.05
2017-10-10T12:06:59.852Z,11
2017-10-10T12:07:59.505Z,11
2017-10-10T12:08:59.828Z,11
2017-10-10T12:09:59.461Z,10.95
2017-10-10T12:10:59.452Z,10.98
2017-10-10T12:11:59.784Z,10.84
2017-10-10T12:13:00.120Z,10.91
2017-10-10T12:13:59.425Z,10.88
2017-10-10T12:14:59.757Z,11.02
2017-10-10T12:15:59.427Z,11.06
2017-10-10T12:16:59.748Z,11.09
2017-10-10T12:17:59.758Z,11.13
2017-10-10T12:18:59.743Z,11.21
2017-10-10T12:20:00.108Z,11.35
2017-10-10T12:20:59.710Z,11.39
2017-10-10T12:21:59.715Z,11.53
2017-10-10T12:22:59.701Z,11.61
2017-10-10T12:23:59.680Z,11.79
2017-10-10T12:24:59.669Z,11.75
2017-10-10T12:25:59.319Z,11.78
2017-10-10T12:26:59.698Z,11.88
2017-10-10T12:27:59.642Z,11.91
2017-10-10T12:28:59.300Z,12
2017-10-10T12:29:59.625Z,11.97
2017-10-10T12:30:59.278Z,11.89
2017-10-10T12:31:59.619Z,12
2017-10-10T12:32:59.620Z,12
2017-10-10T12:33:59.591Z,12.08
2017-10-10T12:34:59.585Z,12.04
2017-10-10T12:35:59.243Z,12.15
2017-10-10T12:36:59.586Z,12.19
2017-10-10T12:37:59.558Z,12.22
2017-10-10T12:38:59.546Z,12.22
2017-10-10T12:39:59.204Z,12.37
2017-10-10T12:40:59.193Z,12.44
2017-10-10T12:41:59.526Z,12.4
2017-10-10T12:42:59.183Z,12.47
2017-10-10T12:43:59.171Z,12.55
2017-10-10T12:44:59.162Z,12.38
2017-10-10T12:45:59.155Z,12.4
2017-10-10T12:46:59.145Z,12.28
2017-10-10T12:47:59.510Z,12.15
2017-10-10T12:48:59.129Z,12.08
2017-10-10T12:49:59.137Z,12.1
2017-10-10T12:50:59.468Z,12
2017-10-10T12:51:59.445Z,12.01
2017-10-10T12:52:59.440Z,11.95
2017-10-10T12:53:59.091Z,11.81
2017-10-10T12:54:59.421Z,11.79
2017-10-10T12:55:59.073Z,11.88
2017-10-10T12:56:59.412Z,11.85
2017-10-10T12:57:59.398Z,11.91
2017-10-10T12:58:59.390Z,11.88
2017-10-10T12:59:59.386Z,11.76
2017-10-10T13:00:59.734Z,11.78
2017-10-10T13:01:59.024Z,11.73
2017-10-10T13:02:59.016Z,11.68
2017-10-10T13:03:59.008Z,11.66
2017-10-10T13:04:58.999Z,11.66
2017-10-10T13:05:59.357Z,11.63
2017-10-10T13:06:59.326Z,11.64
2017-10-10T13:07:59.317Z,11.6
2017-10-10T13:08:58.965Z,11.59
2017-10-10T13:09:59.315Z,11.43
2017-10-10T13:10:58.950Z,11.48