createdAt,value
2023-08-14T03:47:30.431Z,100868.44
2023-08-14T03:50:33.873Z,100868.44
2023-08-14T03:53:36.738Z,100871.81
2023-08-14T03:56:40.360Z,100872.44
2023-08-14T03:59:43.501Z,100877.63
2023-08-14T04:02:47.154Z,100877.22
2023-08-14T04:05:56.535Z,100883.44
2023-08-14T04:09:02.460Z,100882.91
2023-08-14T04:12:05.703Z,100886.00
2023-08-14T04:15:16.271Z,100890.69
2023-08-14T04:18:19.457Z,100891.81
2023-08-14T04:21:21.982Z,100893.50
2023-08-14T04:24:24.769Z,100899.03
2023-08-14T04:27:27.248Z,100900.00
2023-08-14T04:30:30.034Z,100898.28
2023-08-14T04:33:32.622Z,100910.03
2023-08-14T04:36:36.786Z,100904.31
2023-08-14T04:39:39.665Z,100904.59
2023-08-14T04:42:42.285Z,100913.22
2023-08-14T04:45:44.842Z,100914.22
2023-08-14T04:48:47.544Z,100910.28
2023-08-14T04:51:50.083Z,100913.69
2023-08-14T04:54:53.943Z,100913.12
2023-08-14T04:57:57.264Z,100901.81
2023-08-14T05:01:00.074Z,100904.56
2023-08-14T05:04:03.260Z,100898.72
2023-08-14T05:07:05.994Z,100901.69
2023-08-14T05:10:08.545Z,100907.41
2023-08-14T05:13:11.345Z,100912.72
2023-08-14T05:16:14.280Z,100914.06
2023-08-14T05:19:17.983Z,100915.22
2023-08-14T05:22:23.337Z,100918.50
2023-08-14T05:25:26.229Z,100916.47
2023-08-14T05:28:28.888Z,100918.09
2023-08-14T05:31:32.284Z,100916.88
2023-08-14T05:34:35.140Z,100917.88
2023-08-14T05:37:37.830Z,100919.81
2023-08-14T05:40:40.363Z,100917.91
2023-08-14T05:43:43.214Z,100912.34
2023-08-14T05:46:48.235Z,100924.75
2023-08-14T05:49:52.439Z,100926.19
2023-08-14T05:53:01.064Z,100932.34
2023-08-14T05:56:07.357Z,100930.66
2023-08-14T05:59:10.195Z,100926.88
2023-08-14T06:02:13.085Z,100929.50
2023-08-14T06:05:16.066Z,100928.97
2023-08-14T06:08:18.721Z,100929.75
2023-08-14T06:11:21.783Z,100925.75
2023-08-14T06:14:24.651Z,100934.66
2023-08-14T06:17:31.051Z,100937.22
2023-08-14T06:20:35.376Z,100939.34
2023-08-14T06:23:38.593Z,100948.69
2023-08-14T06:26:41.721Z,100948.69
2023-08-14T06:29:45.060Z,100948.00
2023-08-14T06:32:47.708Z,100945.25
2023-08-14T06:35:50.594Z,100950.38
2023-08-14T06:38:53.897Z,100948.87
2023-08-14T06:41:57.308Z,100945.34
2023-08-14T06:45:02.730Z,100950.00
2023-08-14T06:48:06.597Z,100949.63
2023-08-14T06:51:10.051Z,100947.81
2023-08-14T06:54:13.732Z,100947.00
2023-08-14T06:57:17.361Z,100947.41
2023-08-14T07:00:20.108Z,100956.00
2023-08-14T07:03:22.635Z,100959.63
2023-08-14T07:06:25.591Z,100958.94
2023-08-14T07:09:28.196Z,100954.25
2023-08-14T07:12:30.965Z,100956.06
2023-08-14T07:15:34.006Z,100958.28
2023-08-14T07:18:37.032Z,100957.00
2023-08-14T07:21:39.936Z,100958.16
2023-08-14T07:24:45.256Z,100957.31
2023-08-14T07:27:47.674Z,100963.25
2023-08-14T07:30:50.622Z,100955.81
2023-08-14T07:33:53.095Z,100957.25
2023-08-14T07:36:55.718Z,100952.16
2023-08-14T07:39:58.078Z,100952.44
2023-08-14T07:43:00.599Z,100952.75
2023-08-14T07:46:03.149Z,100957.38
2023-08-14T07:49:05.910Z,100949.97
2023-08-14T07:52:10.565Z,100945.78
2023-08-14T07:55:13.424Z,100951.31
2023-08-14T07:58:19.605Z,100953.09
2023-08-14T08:01:22.611Z,100947.84
2023-08-14T08:04:26.854Z,100944.25
2023-08-14T08:10:37.892Z,100948.16
2023-08-14T08:13:44.162Z,100954.09
2023-08-14T08:16:46.903Z,100946.44
2023-08-14T08:19:49.552Z,100944.75
2023-08-14T08:22:52.352Z,100944.59
2023-08-14T08:25:54.894Z,100949.69
2023-08-14T08:28:58.776Z,100955.25
2023-08-14T08:32:01.180Z,100954.56
2023-08-14T08:35:03.917Z,100958.97
2023-08-14T08:38:06.374Z,100951.56
2023-08-14T08:41:09.797Z,100948.69
2023-08-14T08:44:33.372Z,100954.72
2023-08-14T08:47:39.970Z,100946.13
2023-08-14T08:50:45.636Z,100946.78
2023-08-14T08:53:49.261Z,100951.97
2023-08-14T08:56:52.570Z,100960.84
2023-08-14T08:59:58.686Z,100953.38
2023-08-14T09:03:01.442Z,100957.59
2023-08-14T09:06:04.438Z,100954.94
2023-08-14T09:09:07.588Z,100947.41
2023-08-14T09:12:10.377Z,100948.84
2023-08-14T09:15:13.002Z,100942.72
2023-08-14T09:18:15.647Z,100940.53
2023-08-14T09:21:19.051Z,100939.41
2023-08-14T09:24:21.953Z,100941.75
2023-08-14T09:27:27.348Z,100930.41
2023-08-14T09:30:30.154Z,100926.03
2023-08-14T09:33:33.050Z,100923.41
2023-08-14T09:36:35.814Z,100922.84
2023-08-14T09:39:38.370Z,100925.94
2023-08-14T09:42:43.070Z,100923.50
2023-08-14T09:45:48.053Z,100929.25
2023-08-14T09:48:50.832Z,100914.44
2023-08-14T09:52:00.082Z,100919.94
2023-08-14T09:55:10.685Z,100916.81
2023-08-14T09:58:14.040Z,100919.50
2023-08-14T10:01:19.042Z,100906.41
2023-08-14T10:04:23.810Z,100918.19
2023-08-14T10:07:27.372Z,100918.00
2023-08-14T10:10:32.336Z,100920.12
2023-08-14T10:13:44.083Z,100914.25
2023-08-14T10:16:50.807Z,100909.81
2023-08-14T10:19:54.686Z,100912.66
2023-08-14T10:22:58.526Z,100917.81
2023-08-14T10:26:01.394Z,100913.44
2023-08-14T10:29:05.870Z,100897.78
2023-08-14T10:32:08.826Z,100903.88
2023-08-14T10:35:13.005Z,100903.75
2023-08-14T10:38:18.237Z,100891.31
2023-08-14T10:41:33.607Z,100892.59
2023-08-14T10:44:37.013Z,100890.72
2023-08-14T10:47:39.895Z,100878.75
2023-08-14T10:50:42.323Z,100879.75
2023-08-14T10:53:46.081Z,100881.34
2023-08-14T10:56:52.921Z,100873.41
2023-08-14T10:59:59.097Z,100867.31
2023-08-14T11:03:09.406Z,100866.22
