createdAt,value
2022-09-13T00:00:00.145Z,17
2022-09-13T00:05:00.310Z,17
2022-09-13T00:10:00.298Z,17
2022-09-13T00:15:00.281Z,17
2022-09-13T00:20:00.751Z,17
2022-09-13T00:25:00.109Z,17
2022-09-13T00:30:00.032Z,17
2022-09-13T00:35:00.236Z,17
2022-09-13T00:40:00.149Z,18
2022-09-13T00:45:01.926Z,18
2022-09-13T00:50:00.040Z,18
2022-09-13T00:55:00.201Z,18
2022-09-13T01:00:02.392Z,18
2022-09-13T01:05:00.801Z,19
2022-09-13T01:10:02.141Z,20
2022-09-13T01:15:00.151Z,20
2022-09-13T01:20:01.848Z,21
2022-09-13T01:25:09.860Z,22
2022-09-13T01:30:00.271Z,23
2022-09-13T01:35:05.841Z,23
2022-09-13T01:40:03.660Z,24
2022-09-13T01:45:03.969Z,24
2022-09-13T01:50:06.683Z,24
2022-09-13T01:55:04.902Z,24
2022-09-13T02:00:03.798Z,24
2022-09-13T02:05:02.871Z,25
2022-09-13T02:10:00.019Z,26
2022-09-13T02:15:00.034Z,26
2022-09-13T02:20:00.124Z,26
2022-09-13T02:25:00.071Z,27
2022-09-13T02:30:00.334Z,27
2022-09-13T02:35:00.266Z,28
2022-09-13T02:40:00.196Z,29
2022-09-13T02:45:00.006Z,30
2022-09-13T02:50:00.141Z,31
2022-09-13T02:55:05.351Z,32
2022-09-13T03:00:00.066Z,32
2022-09-13T03:05:00.151Z,33
2022-09-13T03:10:00.136Z,33
2022-09-13T03:15:00.253Z,33
2022-09-13T03:20:06.608Z,33
2022-09-13T03:25:00.218Z,33
2022-09-13T03:30:02.432Z,33
2022-09-13T03:35:00.134Z,33
2022-09-13T03:40:00.022Z,33
2022-09-13T03:45:00.135Z,33
2022-09-13T03:49:59.878Z,34
2022-09-13T03:55:00.157Z,34
2022-09-13T04:00:00.020Z,34
2022-09-13T04:05:00.007Z,34
2022-09-13T04:10:00.401Z,34
2022-09-13T04:14:59.935Z,34
2022-09-13T04:19:59.994Z,34
2022-09-13T04:25:02.205Z,35
2022-09-13T04:30:00.631Z,35
2022-09-13T04:35:00.150Z,36
2022-09-13T04:40:00.249Z,36
2022-09-13T04:44:59.927Z,36
2022-09-13T04:50:00.156Z,37
2022-09-13T04:55:00.132Z,37
2022-09-13T05:00:00.586Z,38
2022-09-13T05:05:00.094Z,39
2022-09-13T05:09:59.927Z,39
2022-09-13T05:14:59.997Z,40
2022-09-13T05:19:59.986Z,40
2022-09-13T05:24:59.851Z,41
2022-09-13T05:29:59.934Z,41
2022-09-13T05:35:00.097Z,41
2022-09-13T05:40:11.072Z,42
2022-09-13T05:44:59.903Z,42
2022-09-13T05:50:09.727Z,42
2022-09-13T05:54:59.763Z,43
2022-09-13T05:59:59.816Z,43
2022-09-13T06:04:59.950Z,43
2022-09-13T06:09:59.761Z,43
2022-09-13T06:14:59.798Z,43
2022-09-13T06:20:00.709Z,43
2022-09-13T06:24:59.949Z,43
2022-09-13T06:29:59.985Z,43
2022-09-13T06:35:00.012Z,43
2022-09-13T06:39:59.768Z,43
2022-09-13T06:44:59.846Z,43
2022-09-13T06:49:59.713Z,44
2022-09-13T06:55:00.319Z,44
2022-09-13T06:59:59.813Z,43
2022-09-13T07:04:59.825Z,43
2022-09-13T07:10:00.320Z,43
2022-09-13T07:14:59.890Z,42
2022-09-13T07:19:59.959Z,42
2022-09-13T07:25:00.147Z,41
2022-09-13T07:30:00.090Z,40
2022-09-13T07:34:59.930Z,40
2022-09-13T07:40:00.046Z,40
2022-09-13T07:45:00.288Z,39
2022-09-13T07:50:00.030Z,39
2022-09-13T07:54:59.742Z,38
2022-09-13T07:59:59.993Z,37
2022-09-13T08:04:59.783Z,36
2022-09-13T08:09:59.978Z,34
2022-09-13T08:14:59.826Z,33
2022-09-13T08:20:00.320Z,32
2022-09-13T08:24:59.649Z,31
2022-09-13T08:29:59.773Z,29
2022-09-13T08:34:59.766Z,28
2022-09-13T08:39:59.835Z,27
2022-09-13T08:44:59.990Z,25
2022-09-13T08:50:03.532Z,25
2022-09-13T08:54:59.728Z,23
2022-09-13T08:59:59.709Z,22
2022-09-13T09:04:59.931Z,21
2022-09-13T09:09:59.933Z,20
2022-09-13T09:14:59.959Z,19
2022-09-13T09:19:59.616Z,18
2022-09-13T09:24:59.797Z,18
2022-09-13T09:29:59.992Z,17
2022-09-13T09:34:59.742Z,16
2022-09-13T09:39:59.658Z,15
2022-09-13T09:45:01.933Z,15
2022-09-13T09:49:59.732Z,14
2022-09-13T09:55:03.888Z,14
2022-09-13T10:00:09.180Z,13
2022-09-13T10:04:59.682Z,13
2022-09-13T10:09:59.895Z,12
2022-09-13T10:15:13.210Z,12
2022-09-13T10:20:00.414Z,12
2022-09-13T10:25:12.817Z,11
2022-09-13T10:30:01.012Z,11
2022-09-13T10:34:59.866Z,11
2022-09-13T10:40:01.756Z,11
2022-09-13T10:44:59.748Z,11
2022-09-13T10:49:59.656Z,11
2022-09-13T10:54:59.715Z,11
2022-09-13T10:59:59.724Z,11
2022-09-13T11:04:59.911Z,11
2022-09-13T11:10:01.817Z,11
2022-09-13T11:15:03.620Z,11
2022-09-13T11:19:59.818Z,11
2022-09-13T11:24:59.803Z,11
2022-09-13T11:29:59.700Z,11
2022-09-13T11:34:59.506Z,10
2022-09-13T11:40:07.209Z,10
2022-09-13T11:45:07.569Z,10
2022-09-13T11:50:06.293Z,10
2022-09-13T11:54:59.661Z,10
2022-09-13T11:59:59.695Z,10
2022-09-13T12:05:20.919Z,10
2022-09-13T12:09:59.672Z,9
2022-09-13T12:14:59.711Z,9
2022-09-13T12:20:01.441Z,9
2022-09-13T12:25:01.766Z,8
2022-09-13T12:29:59.544Z,8
2022-09-13T12:34:59.755Z,8
2022-09-13T12:39:59.471Z,8
2022-09-13T12:44:59.662Z,8
2022-09-13T12:50:36.944Z,8
2022-09-13T12:54:59.442Z,8
2022-09-13T12:59:59.532Z,7
2022-09-13T13:05:01.581Z,7
2022-09-13T13:09:59.493Z,7
2022-09-13T13:14:59.848Z,7
2022-09-13T13:19:59.655Z,7
2022-09-13T13:24:59.738Z,7
2022-09-13T13:30:40.924Z,7
2022-09-13T13:34:59.557Z,7
2022-09-13T13:40:22.881Z,7
2022-09-13T13:44:59.553Z,7
2022-09-13T13:50:08.264Z,7
2022-09-13T13:55:01.667Z,7
2022-09-13T13:59:59.412Z,7
2022-09-13T14:04:59.499Z,7
2022-09-13T14:10:04.794Z,7
2022-09-13T14:15:05.481Z,7
2022-09-13T14:20:02.525Z,7
2022-09-13T14:25:12.487Z,7
2022-09-13T14:29:59.867Z,6
2022-09-13T14:34:59.590Z,6
2022-09-13T14:39:59.765Z,6
2022-09-13T14:44:59.507Z,6
2022-09-13T14:49:59.560Z,6
2022-09-13T14:54:59.333Z,6
2022-09-13T14:59:59.379Z,6
2022-09-13T15:04:59.440Z,6
2022-09-13T15:09:59.358Z,6
2022-09-13T15:14:59.650Z,6
2022-09-13T15:20:02.271Z,6
2022-09-13T15:25:00.592Z,6
2022-09-13T15:29:59.650Z,6
2022-09-13T15:34:59.390Z,6
2022-09-13T15:39:59.567Z,6
2022-09-13T15:44:59.333Z,6
2022-09-13T15:49:59.692Z,6
2022-09-13T15:54:59.616Z,6
2022-09-13T16:00:04.042Z,6
2022-09-13T16:04:59.411Z,6
2022-09-13T16:09:59.536Z,6
2022-09-13T16:14:59.339Z,6
2022-09-13T16:19:59.494Z,6
2022-09-13T16:24:59.473Z,6
2022-09-13T16:29:59.537Z,7
2022-09-13T16:34:59.979Z,7
2022-09-13T16:39:59.376Z,7
2022-09-13T16:44:59.519Z,6
2022-09-13T16:49:59.534Z,6
2022-09-13T16:54:59.374Z,6
2022-09-13T16:59:59.573Z,6
2022-09-13T17:04:59.344Z,6
2022-09-13T17:09:59.461Z,6
2022-09-13T17:14:59.321Z,6
2022-09-13T17:19:59.454Z,6
2022-09-13T17:24:59.191Z,6
2022-09-13T17:29:59.391Z,6
2022-09-13T17:34:59.824Z,6
2022-09-13T17:39:59.341Z,6
2022-09-13T17:44:59.181Z,6
2022-09-13T17:49:59.375Z,6
2022-09-13T17:54:59.489Z,6
2022-09-13T17:59:59.633Z,6
2022-09-13T18:05:03.343Z,6
2022-09-13T18:09:59.405Z,6
2022-09-13T18:14:59.541Z,6
2022-09-13T18:19:59.381Z,6
2022-09-13T18:24:59.592Z,6
2022-09-13T18:29:59.404Z,6
2022-09-13T18:34:59.247Z,6
2022-09-13T18:39:59.475Z,6
2022-09-13T18:44:59.492Z,6
2022-09-13T18:49:59.140Z,6
2022-09-13T18:54:59.464Z,6
2022-09-13T18:59:59.473Z,6
2022-09-13T19:04:59.647Z,6
2022-09-13T19:09:59.766Z,6
2022-09-13T19:14:59.442Z,6
2022-09-13T19:19:59.584Z,6
2022-09-13T19:24:59.350Z,7
2022-09-13T19:30:00.630Z,7
2022-09-13T19:35:00.640Z,7
2022-09-13T19:40:00.636Z,7
2022-09-13T19:45:00.301Z,7
2022-09-13T19:50:00.440Z,6
2022-09-13T19:55:00.518Z,7
2022-09-13T20:00:00.582Z,7
2022-09-13T20:05:00.604Z,7
2022-09-13T20:10:00.521Z,7
2022-09-13T20:15:00.278Z,7
2022-09-13T20:20:00.345Z,7
2022-09-13T20:25:00.339Z,7
2022-09-13T20:30:00.786Z,7
2022-09-13T20:35:00.557Z,7
2022-09-13T20:40:00.737Z,7
2022-09-13T20:45:00.629Z,7
2022-09-13T20:50:00.263Z,7
2022-09-13T20:55:00.308Z,7
2022-09-13T21:00:01.092Z,7
2022-09-13T21:05:00.656Z,7
2022-09-13T21:10:00.350Z,7
2022-09-13T21:15:00.788Z,7
2022-09-13T21:20:00.186Z,7
2022-09-13T21:25:00.312Z,7
2022-09-13T21:30:00.268Z,7
2022-09-13T21:35:00.459Z,7
2022-09-13T21:40:00.360Z,7
2022-09-13T21:45:00.270Z,7
2022-09-13T21:50:00.695Z,7
2022-09-13T21:55:00.468Z,7
2022-09-13T22:00:00.252Z,7
2022-09-13T22:05:00.306Z,7
2022-09-13T22:10:00.431Z,7
2022-09-13T22:15:00.337Z,7
2022-09-13T22:20:00.361Z,7
2022-09-13T22:25:00.612Z,7
2022-09-13T22:30:00.567Z,7
2022-09-13T22:35:00.523Z,7
2022-09-13T22:40:00.398Z,7
2022-09-13T22:45:00.207Z,7
2022-09-13T22:50:00.393Z,7
2022-09-13T22:55:00.395Z,7
2022-09-13T23:00:00.223Z,7
2022-09-13T23:05:00.603Z,6
2022-09-13T23:10:00.414Z,6
2022-09-13T23:15:00.217Z,7
2022-09-13T23:20:00.108Z,7
2022-09-13T23:25:00.198Z,7
2022-09-13T23:30:00.250Z,7
2022-09-13T23:35:00.350Z,7
2022-09-13T23:40:00.660Z,7
2022-09-13T23:45:00.207Z,7
2022-09-13T23:50:00.073Z,7
2022-09-13T23:55:00.008Z,7
