createdAt,value
2023-04-17T00:00:24.881Z,11.27
2023-04-17T00:02:51.529Z,8.20
2023-04-17T00:05:18.165Z,9.68
2023-04-17T00:07:44.830Z,9.05
2023-04-17T00:10:11.868Z,12.57
2023-04-17T00:12:38.862Z,10.57
2023-04-17T00:15:06.135Z,8.80
2023-04-17T00:17:32.759Z,12.65
2023-04-17T00:19:59.265Z,9.70
2023-04-17T00:22:25.753Z,13.02
2023-04-17T00:24:52.197Z,11.25
2023-04-17T00:27:18.669Z,7.70
2023-04-17T00:29:45.210Z,10.38
2023-04-17T00:32:11.836Z,8.32
2023-04-17T00:34:40.457Z,14.48
2023-04-17T00:37:06.896Z,12.65
2023-04-17T00:39:33.382Z,12.27
2023-04-17T00:41:59.826Z,11.55
2023-04-17T00:44:26.260Z,13.27
2023-04-17T00:46:53.062Z,10.57
2023-04-17T00:49:20.296Z,11.80
2023-04-17T00:51:46.845Z,10.55
2023-04-17T00:54:15.936Z,11.05
2023-04-17T00:56:45.229Z,10.60
2023-04-17T00:59:13.342Z,12.40
2023-04-17T01:01:40.682Z,10.25
2023-04-17T01:04:09.999Z,12.25
2023-04-17T01:06:36.904Z,11.02
2023-04-17T01:09:04.056Z,10.50
2023-04-17T01:11:30.812Z,11.02
2023-04-17T01:13:57.328Z,9.07
2023-04-17T01:16:23.921Z,9.65
2023-04-17T01:18:50.600Z,14.38
2023-04-17T01:21:21.027Z,10.57
2023-04-17T01:23:54.665Z,13.60
2023-04-17T01:26:25.525Z,11.80
2023-04-17T01:28:57.398Z,10.50
2023-04-17T01:31:24.965Z,10.63
2023-04-17T01:33:51.969Z,10.48
2023-04-17T01:36:18.863Z,13.07
2023-04-17T01:38:48.397Z,9.43
2023-04-17T01:41:15.120Z,14.95
2023-04-17T01:43:47.958Z,12.55
2023-04-17T01:46:14.588Z,11.40
2023-04-17T01:48:41.360Z,9.43
2023-04-17T01:51:07.859Z,8.82
2023-04-17T01:53:35.150Z,12.57
2023-04-17T01:56:01.985Z,7.45
2023-04-17T01:58:28.630Z,8.77
2023-04-17T02:00:55.375Z,9.15
2023-04-17T02:03:24.360Z,11.48
2023-04-17T02:05:52.398Z,8.03
2023-04-17T02:08:22.126Z,10.43
2023-04-17T02:10:51.945Z,10.27
2023-04-17T02:13:20.181Z,9.70
2023-04-17T02:15:46.727Z,11.00
2023-04-17T02:18:13.548Z,12.77
2023-04-17T02:20:40.014Z,11.77
2023-04-17T02:23:07.044Z,12.33
2023-04-17T02:25:34.135Z,11.27
2023-04-17T02:28:01.237Z,19.30
2023-04-17T02:30:28.382Z,13.37
2023-04-17T02:32:56.153Z,16.45
2023-04-17T02:35:26.031Z,9.43
2023-04-17T02:37:52.790Z,13.32
2023-04-17T02:40:21.406Z,9.93
2023-04-17T02:42:47.850Z,11.48
2023-04-17T02:45:14.560Z,10.18
2023-04-17T02:47:41.241Z,11.32
2023-04-17T02:50:09.100Z,11.00
2023-04-17T02:52:35.667Z,14.73
2023-04-17T02:55:02.145Z,12.83
2023-04-17T02:57:28.660Z,12.83
2023-04-17T02:59:55.379Z,10.75
2023-04-17T03:02:25.610Z,12.07
2023-04-17T03:04:55.077Z,12.30
2023-04-17T03:07:24.588Z,11.50
2023-04-17T03:09:54.011Z,11.98
2023-04-17T03:12:24.522Z,10.75
2023-04-17T03:14:53.093Z,10.43
2023-04-17T03:17:23.371Z,16.95
2023-04-17T03:19:49.915Z,13.40
2023-04-17T03:22:16.471Z,14.18
2023-04-17T03:24:43.017Z,13.77
2023-04-17T03:27:09.719Z,11.55
2023-04-17T03:29:36.239Z,11.30
2023-04-17T03:32:02.833Z,10.57
2023-04-17T03:34:29.459Z,11.10
2023-04-17T03:36:55.990Z,14.10
2023-04-17T03:39:24.546Z,11.48
2023-04-17T03:41:51.037Z,12.57
2023-04-17T03:44:18.671Z,12.60
2023-04-17T03:46:45.138Z,10.40
2023-04-17T03:49:11.921Z,14.57
2023-04-17T03:51:38.570Z,11.07
2023-04-17T03:54:05.045Z,10.73
2023-04-17T03:56:32.154Z,13.47
2023-04-17T03:58:58.825Z,11.63
2023-04-17T04:01:28.216Z,14.77
2023-04-17T04:03:57.708Z,9.13
2023-04-17T04:06:24.437Z,13.55
2023-04-17T04:08:51.430Z,11.27
2023-04-17T04:11:17.850Z,10.93
2023-04-17T04:13:44.748Z,10.32
2023-04-17T04:16:11.341Z,9.80
2023-04-17T04:18:37.775Z,9.43
2023-04-17T04:21:04.309Z,10.75
2023-04-17T04:23:30.791Z,12.37
2023-04-17T04:25:57.904Z,13.97
2023-04-17T04:28:24.507Z,9.73
2023-04-17T04:30:53.064Z,13.00
2023-04-17T04:33:20.784Z,9.87
2023-04-17T04:35:48.610Z,11.20
2023-04-17T04:38:17.125Z,10.97
2023-04-17T04:40:49.970Z,12.93
2023-04-17T04:43:16.574Z,14.23
2023-04-17T04:45:43.144Z,10.23
2023-04-17T04:48:09.646Z,12.13
2023-04-17T04:50:36.239Z,14.83
2023-04-17T04:53:02.740Z,17.20
2023-04-17T04:55:30.672Z,16.07
2023-04-17T04:57:59.167Z,12.03
2023-04-17T05:00:28.754Z,17.10
2023-04-17T05:02:55.676Z,13.40
2023-04-17T05:05:22.175Z,18.13
2023-04-17T05:07:48.663Z,12.93
2023-04-17T05:10:15.605Z,16.70
2023-04-17T05:12:43.136Z,18.27
2023-04-17T05:15:10.370Z,14.50
2023-04-17T05:17:39.176Z,14.27
2023-04-17T05:20:06.955Z,14.57
2023-04-17T05:22:33.447Z,13.38
2023-04-17T05:25:02.998Z,18.73
2023-04-17T05:27:32.651Z,17.73
2023-04-17T05:30:02.262Z,14.33
2023-04-17T05:32:32.312Z,14.73
2023-04-17T05:35:02.841Z,15.55
2023-04-17T05:37:32.228Z,15.05
2023-04-17T05:40:00.702Z,14.20
2023-04-17T05:42:27.237Z,15.85
2023-04-17T05:44:53.688Z,16.02
2023-04-17T05:47:20.203Z,18.60
2023-04-17T05:49:48.561Z,16.85
2023-04-17T05:52:15.039Z,20.25
2023-04-17T05:54:42.013Z,24.20
2023-04-17T05:57:08.496Z,18.55
2023-04-17T05:59:34.947Z,15.93
2023-04-17T06:02:02.000Z,20.60
2023-04-17T06:04:32.128Z,21.10
2023-04-17T06:07:03.193Z,20.27
2023-04-17T06:09:30.835Z,19.80
2023-04-17T06:11:59.617Z,18.63
2023-04-17T06:14:26.526Z,26.53
2023-04-17T06:16:53.093Z,16.93
2023-04-17T06:19:19.596Z,20.15
2023-04-17T06:21:46.012Z,23.17
2023-04-17T06:24:12.534Z,17.77
2023-04-17T06:26:39.012Z,19.33
2023-04-17T06:29:05.674Z,20.97
2023-04-17T06:31:32.885Z,21.07
2023-04-17T06:34:02.422Z,23.35
2023-04-17T06:36:31.123Z,23.63
2023-04-17T06:38:58.285Z,17.65
2023-04-17T06:41:25.486Z,18.55
2023-04-17T06:43:52.628Z,16.77
2023-04-17T06:46:19.796Z,21.20
2023-04-17T06:48:46.734Z,19.02
2023-04-17T06:51:13.691Z,18.85
2023-04-17T06:53:40.502Z,19.60
2023-04-17T06:56:07.384Z,23.23
2023-04-17T06:58:39.030Z,19.90
2023-04-17T07:01:05.941Z,16.10
2023-04-17T07:03:32.982Z,18.83
2023-04-17T07:06:02.101Z,16.00
2023-04-17T07:08:31.057Z,17.55
2023-04-17T07:10:57.824Z,17.42
2023-04-17T07:13:24.862Z,22.13
2023-04-17T07:15:55.484Z,18.60
2023-04-17T07:18:22.629Z,14.32
2023-04-17T07:20:49.691Z,20.75
2023-04-17T07:23:16.128Z,16.10
2023-04-17T07:25:43.301Z,15.55
2023-04-17T07:28:10.085Z,16.48
2023-04-17T07:30:36.544Z,16.73
2023-04-17T07:33:03.289Z,17.27
2023-04-17T07:35:30.587Z,16.20
2023-04-17T07:37:59.024Z,17.40
2023-04-17T07:40:25.538Z,19.20
2023-04-17T07:42:52.840Z,13.45
2023-04-17T07:45:19.509Z,14.68
2023-04-17T07:47:46.620Z,15.85
2023-04-17T07:50:13.218Z,13.23
2023-04-17T07:52:39.799Z,18.25
2023-04-17T07:55:07.183Z,16.23
2023-04-17T07:57:33.665Z,19.63
2023-04-17T08:00:02.614Z,16.73
2023-04-17T08:02:29.502Z,19.42
2023-04-17T08:04:56.588Z,15.15
2023-04-17T08:07:23.158Z,15.93
2023-04-17T08:09:51.046Z,18.52
2023-04-17T08:12:17.548Z,15.43
2023-04-17T08:14:44.089Z,16.77
2023-04-17T08:17:10.636Z,16.00
2023-04-17T08:19:37.209Z,14.98
2023-04-17T08:22:05.006Z,21.63
2023-04-17T08:24:34.650Z,16.38
2023-04-17T08:27:05.146Z,17.77
2023-04-17T08:29:32.365Z,17.13
2023-04-17T08:32:13.343Z,14.90
2023-04-17T08:34:41.537Z,13.48
2023-04-17T08:37:08.045Z,16.80
2023-04-17T08:39:34.542Z,16.92
2023-04-17T08:42:06.743Z,15.32
2023-04-17T08:44:33.310Z,21.23
2023-04-17T08:47:00.613Z,18.42
2023-04-17T08:49:36.130Z,27.27
2023-04-17T08:52:05.936Z,17.67
2023-04-17T08:54:35.110Z,19.83
2023-04-17T08:57:05.473Z,18.83
2023-04-17T08:59:34.850Z,20.75
2023-04-17T09:02:07.027Z,16.42
2023-04-17T09:04:44.924Z,19.25
2023-04-17T09:07:13.439Z,20.75
2023-04-17T09:09:50.058Z,17.45
2023-04-17T09:12:17.215Z,16.58
2023-04-17T09:14:44.208Z,18.38
2023-04-17T09:17:10.698Z,22.95
2023-04-17T09:19:37.545Z,21.70
2023-04-17T09:22:23.006Z,19.08
2023-04-17T09:24:49.617Z,20.98
2023-04-17T09:27:26.949Z,21.20
2023-04-17T09:30:04.703Z,19.33
2023-04-17T09:32:34.413Z,22.40
2023-04-17T09:35:04.894Z,18.05
2023-04-17T09:37:51.338Z,22.13
2023-04-17T09:40:19.811Z,17.58
2023-04-17T09:42:55.718Z,18.00
2023-04-17T09:45:24.369Z,19.55
2023-04-17T09:47:56.108Z,16.90
2023-04-17T09:50:24.870Z,18.75
2023-04-17T09:52:53.707Z,21.08
2023-04-17T09:55:21.581Z,16.80
2023-04-17T09:57:54.274Z,22.50
2023-04-17T10:00:23.658Z,18.75
2023-04-17T10:02:54.247Z,21.27
2023-04-17T10:05:22.668Z,21.90
2023-04-17T10:07:49.374Z,18.50
2023-04-17T10:10:24.605Z,17.08
2023-04-17T10:12:54.183Z,20.00
2023-04-17T10:15:22.760Z,26.92
2023-04-17T10:17:49.961Z,21.80
2023-04-17T10:20:23.034Z,18.13
2023-04-17T10:22:54.803Z,19.40
2023-04-17T10:25:25.684Z,19.10
2023-04-17T10:27:53.781Z,22.25
2023-04-17T10:30:22.726Z,21.08
2023-04-17T10:33:24.863Z,24.00
2023-04-17T10:35:52.061Z,23.63
2023-04-17T10:38:33.978Z,19.77
2023-04-17T10:41:08.895Z,22.73
2023-04-17T10:43:35.578Z,20.60
2023-04-17T10:46:10.348Z,23.08
2023-04-17T10:48:40.895Z,21.08
2023-04-17T10:51:40.235Z,21.85
2023-04-17T10:54:10.232Z,19.27
2023-04-17T10:56:39.800Z,29.90
2023-04-17T10:59:07.699Z,18.20
2023-04-17T11:01:37.048Z,24.35
2023-04-17T11:04:04.714Z,21.80
2023-04-17T11:06:39.690Z,22.75
2023-04-17T11:09:11.013Z,20.65
2023-04-17T11:11:44.587Z,21.58
2023-04-17T11:14:22.500Z,22.67
2023-04-17T11:16:51.437Z,21.90
2023-04-17T11:19:20.074Z,22.98
2023-04-17T11:21:48.941Z,23.35
2023-04-17T11:24:33.608Z,21.27
2023-04-17T11:27:02.327Z,19.08
2023-04-17T11:29:29.297Z,20.67
2023-04-17T11:31:57.262Z,20.33
2023-04-17T11:34:25.701Z,21.27
2023-04-17T11:36:54.442Z,27.00
2023-04-17T11:39:23.520Z,20.73
2023-04-17T11:41:51.846Z,20.52
2023-04-17T11:44:22.797Z,24.08
2023-04-17T11:46:58.637Z,21.17
2023-04-17T11:49:30.172Z,21.50
2023-04-17T11:52:00.329Z,20.50
2023-04-17T11:54:28.198Z,23.73
2023-04-17T11:56:59.151Z,24.27
2023-04-17T11:59:37.941Z,22.00
2023-04-17T12:02:08.656Z,20.10
2023-04-17T12:04:36.925Z,20.48
2023-04-17T12:07:09.042Z,23.55
2023-04-17T12:09:36.728Z,22.83
2023-04-17T12:12:08.123Z,22.70
2023-04-17T12:14:35.796Z,21.80
2023-04-17T12:17:02.449Z,20.85
2023-04-17T12:19:29.953Z,23.15
2023-04-17T12:21:56.832Z,26.70
2023-04-17T12:24:24.876Z,20.98
2023-04-17T12:26:51.945Z,20.83
2023-04-17T12:29:24.092Z,23.85
2023-04-17T12:31:59.352Z,25.42
2023-04-17T12:34:27.696Z,21.90
2023-04-17T12:36:54.533Z,20.00
2023-04-17T12:39:21.069Z,22.27
2023-04-17T12:41:47.501Z,17.75
2023-04-17T12:44:14.508Z,20.85
2023-04-17T12:46:41.268Z,19.70
2023-04-17T12:49:07.883Z,21.88
2023-04-17T12:51:38.271Z,25.60
2023-04-17T12:54:06.465Z,21.58
2023-04-17T12:56:32.953Z,24.15
2023-04-17T12:59:02.106Z,19.85
2023-04-17T13:01:29.519Z,22.83
2023-04-17T13:03:56.454Z,24.00
2023-04-17T13:06:23.117Z,19.40
2023-04-17T13:08:49.802Z,24.85
2023-04-17T13:11:16.533Z,42.90
2023-04-17T13:13:43.067Z,61.38
2023-04-17T13:16:10.264Z,40.30
2023-04-17T13:18:39.919Z,34.33
2023-04-17T13:21:09.385Z,34.13
2023-04-17T13:23:38.850Z,43.92
2023-04-17T13:26:06.846Z,42.58
2023-04-17T13:28:33.331Z,31.75
2023-04-17T13:30:59.858Z,30.67
2023-04-17T13:33:26.363Z,27.73
2023-04-17T13:35:53.991Z,29.42
2023-04-17T13:38:20.530Z,29.27
2023-04-17T13:40:46.983Z,24.52
2023-04-17T13:43:13.477Z,32.50
2023-04-17T13:45:40.043Z,29.52
2023-04-17T13:48:09.977Z,25.73
2023-04-17T13:50:39.778Z,28.55
2023-04-17T13:53:11.085Z,21.38
2023-04-17T13:55:37.909Z,24.80
2023-04-17T13:58:06.790Z,44.85
2023-04-17T14:00:33.283Z,29.40
2023-04-17T14:03:00.753Z,22.42
2023-04-17T14:05:27.473Z,26.50
2023-04-17T14:07:54.057Z,24.13
2023-04-17T14:10:20.532Z,23.05
2023-04-17T14:12:47.051Z,19.15
2023-04-17T14:15:13.504Z,27.27
2023-04-17T14:17:43.174Z,19.02
2023-04-17T14:20:11.127Z,23.73
2023-04-17T14:22:38.134Z,17.95
2023-04-17T14:25:07.318Z,43.20
2023-04-17T14:27:36.730Z,28.50
2023-04-17T14:30:03.795Z,44.25
2023-04-17T14:32:30.540Z,79.28
2023-04-17T14:34:57.137Z,70.72
2023-04-17T14:37:23.874Z,39.40
2023-04-17T14:39:50.357Z,27.20
2023-04-17T14:42:17.084Z,20.80
2023-04-17T14:44:44.091Z,15.13
2023-04-17T14:47:11.063Z,20.55
2023-04-17T14:49:40.533Z,19.42
2023-04-17T14:52:07.664Z,16.27
2023-04-17T14:54:35.689Z,14.02
2023-04-17T14:57:02.756Z,18.90
2023-04-17T14:59:29.254Z,24.20
2023-04-17T15:01:56.077Z,21.48
2023-04-17T15:04:22.871Z,16.33
2023-04-17T15:06:49.375Z,18.77
2023-04-17T15:09:15.951Z,15.98
2023-04-17T15:11:42.381Z,17.65
2023-04-17T15:14:09.107Z,16.80
2023-04-17T15:16:38.871Z,14.35
2023-04-17T15:19:09.668Z,16.77
2023-04-17T15:21:38.450Z,13.40
2023-04-17T15:24:08.582Z,14.13
2023-04-17T15:26:37.822Z,13.95
2023-04-17T15:29:04.632Z,17.17
2023-04-17T15:31:31.887Z,15.32
2023-04-17T15:33:58.394Z,14.45
2023-04-17T15:36:31.253Z,14.23
2023-04-17T15:38:57.969Z,17.35
2023-04-17T15:41:24.493Z,16.30
2023-04-17T15:43:51.030Z,14.82
2023-04-17T15:46:17.895Z,17.23
2023-04-17T15:48:45.560Z,15.23
2023-04-17T15:51:14.496Z,18.58
2023-04-17T15:53:41.294Z,15.65
2023-04-17T15:56:08.007Z,21.10
2023-04-17T15:58:40.522Z,21.27
2023-04-17T16:01:10.824Z,19.17
2023-04-17T16:03:43.368Z,19.73
2023-04-17T16:06:11.345Z,19.55
2023-04-17T16:08:38.064Z,20.05
2023-04-17T16:11:07.148Z,17.23
2023-04-17T16:13:33.631Z,19.48
2023-04-17T16:16:00.217Z,19.83
2023-04-17T16:18:26.773Z,19.25
2023-04-17T16:20:53.271Z,20.65
2023-04-17T16:23:19.904Z,20.42
2023-04-17T16:25:46.534Z,24.73
2023-04-17T16:28:13.035Z,21.38
2023-04-17T16:30:39.601Z,17.75
2023-04-17T16:33:12.732Z,15.18
2023-04-17T16:35:39.193Z,18.42
2023-04-17T16:38:07.547Z,18.65
2023-04-17T16:40:34.192Z,18.13
2023-04-17T16:43:01.053Z,16.50
2023-04-17T16:45:27.602Z,12.98
2023-04-17T16:47:54.270Z,16.35
2023-04-17T16:50:20.856Z,16.02
2023-04-17T16:52:50.218Z,18.77
2023-04-17T16:55:16.917Z,13.75
2023-04-17T16:57:45.509Z,16.55
2023-04-17T17:00:12.679Z,17.10
2023-04-17T17:02:39.342Z,19.42
2023-04-17T17:05:09.540Z,15.55
2023-04-17T17:07:39.049Z,13.48
2023-04-17T17:10:09.138Z,17.02
2023-04-17T17:12:38.395Z,16.38
2023-04-17T17:15:09.155Z,14.57
2023-04-17T17:17:38.713Z,15.93
2023-04-17T17:20:11.361Z,16.92
2023-04-17T17:22:40.842Z,18.98
2023-04-17T17:25:10.059Z,19.67
2023-04-17T17:27:39.617Z,15.45
2023-04-17T17:30:10.683Z,16.73
2023-04-17T17:32:40.489Z,19.65
2023-04-17T17:35:07.761Z,16.48
2023-04-17T17:37:37.319Z,15.07
2023-04-17T17:40:06.868Z,17.70
2023-04-17T17:42:33.508Z,15.57
2023-04-17T17:45:00.037Z,13.55
2023-04-17T17:47:26.536Z,14.25
2023-04-17T17:49:52.986Z,15.45
2023-04-17T17:52:19.454Z,14.75
2023-04-17T17:54:45.985Z,14.93
2023-04-17T17:57:12.498Z,14.23
2023-04-17T17:59:39.071Z,15.05
2023-04-17T18:02:08.663Z,15.30
2023-04-17T18:04:36.382Z,15.27
2023-04-17T18:07:03.611Z,16.25
2023-04-17T18:09:30.144Z,14.10
2023-04-17T18:11:56.926Z,14.00
2023-04-17T18:14:23.433Z,13.00
2023-04-17T18:16:50.320Z,15.13
2023-04-17T18:19:16.837Z,11.63
2023-04-17T18:21:44.545Z,15.85
2023-04-17T18:24:12.119Z,12.10
2023-04-17T18:26:38.823Z,13.77
2023-04-17T18:29:09.101Z,14.35
2023-04-17T18:31:36.737Z,18.42
2023-04-17T18:34:03.216Z,12.43
2023-04-17T18:36:30.726Z,13.63
2023-04-17T18:38:57.329Z,14.80
2023-04-17T18:41:26.282Z,14.15
2023-04-17T18:43:52.826Z,10.60
2023-04-17T18:46:19.479Z,13.80
2023-04-17T18:48:45.947Z,9.10
2023-04-17T18:51:50.815Z,11.65
2023-04-17T18:54:17.537Z,11.65
2023-04-17T18:56:44.707Z,8.45
2023-04-17T18:59:11.611Z,9.10
2023-04-17T19:01:38.496Z,8.85
2023-04-17T19:04:07.322Z,6.15
2023-04-17T19:06:37.403Z,7.75
2023-04-17T19:09:04.223Z,8.50
2023-04-17T19:11:31.146Z,8.93
2023-04-17T19:13:57.643Z,7.90
2023-04-17T19:16:47.456Z,8.57
2023-04-17T19:19:15.636Z,7.65
2023-04-17T19:21:42.308Z,6.82
2023-04-17T19:24:08.872Z,7.00
2023-04-17T19:26:38.742Z,7.47
2023-04-17T19:29:07.783Z,7.55
2023-04-17T19:31:34.453Z,6.82
2023-04-17T19:34:01.623Z,8.77
2023-04-17T19:36:28.218Z,9.88
2023-04-17T19:38:56.408Z,8.68
2023-04-17T19:41:22.863Z,4.72
2023-04-17T19:43:51.122Z,5.65
2023-04-17T19:46:19.281Z,4.57
2023-04-17T19:48:46.977Z,5.38
2023-04-17T19:51:14.894Z,7.47
2023-04-17T19:53:43.003Z,6.35
2023-04-17T19:56:10.364Z,5.13
2023-04-17T19:58:38.730Z,4.10
2023-04-17T20:01:08.545Z,6.30
2023-04-17T20:03:36.372Z,7.35
2023-04-17T20:06:03.465Z,5.78
2023-04-17T20:08:30.089Z,5.82
2023-04-17T20:10:56.527Z,6.32
2023-04-17T20:13:24.451Z,6.05
2023-04-17T20:15:51.233Z,9.00
2023-04-17T20:18:17.908Z,5.82
2023-04-17T20:20:44.417Z,8.07
2023-04-17T20:23:11.012Z,6.55
2023-04-17T20:25:40.685Z,6.13
2023-04-17T20:28:10.115Z,6.70
2023-04-17T20:30:40.252Z,8.18
2023-04-17T20:33:10.905Z,9.25
2023-04-17T20:35:38.535Z,5.97
2023-04-17T20:38:07.093Z,10.70
2023-04-17T20:40:33.670Z,8.95
2023-04-17T20:43:00.203Z,8.38
2023-04-17T20:45:26.679Z,6.82
2023-04-17T20:47:57.087Z,10.07
2023-04-17T20:50:25.176Z,8.10
2023-04-17T20:52:51.708Z,7.82
2023-04-17T20:55:19.893Z,9.57
2023-04-17T20:57:47.117Z,8.13
2023-04-17T21:00:17.346Z,8.70
2023-04-17T21:02:44.689Z,12.95
2023-04-17T21:05:11.265Z,7.43
2023-04-17T21:07:41.211Z,6.75
2023-04-17T21:10:12.154Z,9.23
2023-04-17T21:12:39.585Z,7.13
2023-04-17T21:15:11.964Z,7.78
2023-04-17T21:17:46.027Z,7.32
2023-04-17T21:20:12.865Z,6.65
2023-04-17T21:22:43.292Z,10.50
2023-04-17T21:25:13.038Z,7.47
2023-04-17T21:27:41.422Z,8.20
2023-04-17T21:30:10.538Z,8.52
2023-04-17T21:32:37.116Z,11.93
2023-04-17T21:35:04.366Z,7.63
2023-04-17T21:37:30.793Z,9.30
2023-04-17T21:39:57.284Z,7.95
2023-04-17T21:42:25.595Z,8.27
2023-04-17T21:44:52.092Z,10.93
2023-04-17T21:47:19.582Z,11.88
2023-04-17T21:49:47.391Z,7.00
2023-04-17T21:52:23.087Z,7.68
2023-04-17T21:54:49.576Z,6.53
2023-04-17T21:57:16.072Z,7.90
2023-04-17T22:03:18.920Z,12.32
2023-04-17T22:05:46.363Z,7.90
2023-04-17T22:08:12.908Z,8.77
2023-04-17T22:10:39.634Z,10.68
2023-04-17T22:13:06.971Z,10.73
2023-04-17T22:15:33.416Z,9.18
2023-04-17T22:18:00.221Z,11.43
2023-04-17T22:20:26.912Z,8.45
2023-04-17T22:22:54.089Z,7.75
2023-04-17T22:25:23.056Z,10.02
2023-04-17T22:27:49.796Z,7.18
2023-04-17T22:30:16.656Z,9.25
2023-04-17T22:32:46.465Z,11.65
2023-04-17T22:35:13.862Z,9.70
2023-04-17T22:37:40.384Z,12.02
2023-04-17T22:40:07.647Z,9.98
2023-04-17T22:42:34.153Z,11.02
2023-04-17T22:45:00.685Z,9.82
2023-04-17T22:47:27.308Z,8.45
2023-04-17T22:49:55.089Z,8.68
2023-04-17T22:52:21.744Z,9.27
2023-04-17T22:54:48.221Z,10.20
2023-04-17T22:57:17.635Z,9.05
2023-04-17T22:59:47.063Z,10.38
2023-04-17T23:02:17.474Z,10.43
2023-04-17T23:04:47.596Z,11.43
2023-04-17T23:07:18.365Z,11.80
2023-04-17T23:09:48.355Z,15.82
2023-04-17T23:12:18.038Z,10.32
2023-04-17T23:14:48.382Z,10.32
2023-04-17T23:17:17.832Z,12.90
2023-04-17T23:19:46.987Z,12.73
2023-04-17T23:22:17.214Z,12.40
2023-04-17T23:24:46.046Z,9.48
2023-04-17T23:27:12.507Z,10.35
2023-04-17T23:29:38.931Z,12.80
2023-04-17T23:32:07.006Z,9.05
2023-04-17T23:34:33.491Z,13.85
2023-04-17T23:36:59.958Z,9.98
2023-04-17T23:39:26.429Z,8.48
2023-04-17T23:41:53.444Z,10.05
2023-04-17T23:44:19.899Z,9.43
2023-04-17T23:46:49.147Z,13.25
2023-04-17T23:49:17.741Z,15.57
2023-04-17T23:51:44.246Z,12.35
2023-04-17T23:54:11.245Z,10.88
2023-04-17T23:56:38.051Z,13.05
2023-04-17T23:59:04.534Z,10.35
