createdAt,value
2018-09-29T00:01:34.068Z,100846.00
2018-09-29T00:04:03.267Z,100847.00
2018-09-29T00:06:32.668Z,100847.00
2018-09-29T00:09:01.794Z,100847.00
2018-09-29T00:11:30.677Z,100858.00
2018-09-29T00:13:59.831Z,100868.00
2018-09-29T00:16:29.628Z,100871.00
2018-09-29T00:18:58.737Z,100867.00
2018-09-29T00:21:27.953Z,100881.00
2018-09-29T00:23:57.078Z,100875.00
2018-09-29T00:26:26.238Z,100867.00
2018-09-29T00:28:55.405Z,100866.00
2018-09-29T00:31:25.146Z,100869.00
2018-09-29T00:33:54.326Z,100879.00
2018-09-29T00:36:23.909Z,100876.00
2018-09-29T00:38:53.144Z,100876.00
2018-09-29T00:41:22.625Z,100879.00
2018-09-29T00:43:51.859Z,100878.00
2018-09-29T00:46:21.164Z,100876.00
2018-09-29T00:48:50.443Z,100880.00
2018-09-29T00:51:19.759Z,100864.00
2018-09-29T00:53:49.013Z,100860.00
2018-09-29T00:56:18.271Z,100861.00
2018-09-29T00:58:47.445Z,100867.00
2018-09-29T01:01:16.792Z,100871.00
2018-09-29T01:03:45.947Z,100880.00
2018-09-29T01:06:23.825Z,100878.00
2018-09-29T01:08:53.176Z,100886.00
2018-09-29T01:11:22.396Z,100882.00
2018-09-29T01:13:51.736Z,100882.00
2018-09-29T01:16:20.919Z,100881.00
2018-09-29T01:18:50.158Z,100876.00
2018-09-29T01:21:19.347Z,100882.00
2018-09-29T01:23:49.263Z,100880.00
2018-09-29T01:26:18.506Z,100877.00
2018-09-29T01:28:47.418Z,100880.00
2018-09-29T01:31:16.330Z,100881.00
2018-09-29T01:33:45.653Z,100889.00
2018-09-29T01:36:14.820Z,100880.00
2018-09-29T01:38:44.094Z,100876.00
2018-09-29T01:41:13.047Z,100885.00
2018-09-29T01:43:42.150Z,100881.00
2018-09-29T01:46:11.274Z,100885.00
2018-09-29T01:48:40.409Z,100882.00
2018-09-29T01:51:09.595Z,100878.00
2018-09-29T01:53:38.702Z,100882.00
2018-09-29T01:56:07.605Z,100884.00
2018-09-29T01:58:36.706Z,100880.00
2018-09-29T02:01:05.947Z,100887.00
2018-09-29T02:03:35.075Z,100893.00
2018-09-29T02:06:04.217Z,100887.00
2018-09-29T02:08:33.123Z,100885.00
2018-09-29T02:11:02.279Z,100879.00
2018-09-29T02:13:31.438Z,100883.00
2018-09-29T02:16:00.640Z,100888.00
2018-09-29T02:18:29.745Z,100876.00
2018-09-29T02:20:58.907Z,100889.00
2018-09-29T02:23:28.018Z,100882.00
2018-09-29T02:25:57.176Z,100885.00
2018-09-29T02:28:26.363Z,100885.00
2018-09-29T02:30:55.595Z,100883.00
2018-09-29T02:33:24.467Z,100890.00
2018-09-29T02:35:53.362Z,100883.00
2018-09-29T02:38:22.478Z,100886.00
2018-09-29T02:40:51.378Z,100884.00
2018-09-29T02:43:20.290Z,100882.00
2018-09-29T02:45:49.603Z,100881.00
2018-09-29T02:48:18.497Z,100884.00
2018-09-29T02:50:47.706Z,100890.00
2018-09-29T02:53:16.912Z,100888.00
2018-09-29T02:55:46.050Z,100887.00
2018-09-29T02:58:15.189Z,100881.00
2018-09-29T03:00:44.310Z,100884.00
2018-09-29T03:03:13.443Z,100876.00
2018-09-29T03:05:42.329Z,100887.00
2018-09-29T03:08:11.202Z,100888.00
2018-09-29T03:10:40.343Z,100889.00
2018-09-29T03:13:09.374Z,100887.00
2018-09-29T03:15:38.341Z,100890.00
2018-09-29T03:18:07.493Z,100887.00
2018-09-29T03:20:36.363Z,100884.00
2018-09-29T03:23:05.506Z,100890.00
2018-09-29T03:25:34.623Z,100890.00
2018-09-29T03:28:03.774Z,100898.00
2018-09-29T03:30:32.903Z,100891.00
2018-09-29T03:33:02.071Z,100902.00
2018-09-29T03:35:30.999Z,100895.00
2018-09-29T03:38:00.210Z,100902.00
2018-09-29T03:40:29.109Z,100905.00
2018-09-29T03:42:58.333Z,100910.00
2018-09-29T03:45:27.575Z,100913.00
2018-09-29T03:47:56.716Z,100906.00
2018-09-29T03:50:26.775Z,100916.00
2018-09-29T03:52:55.970Z,100911.00
2018-09-29T04:04:03.116Z,100856.00
2018-09-29T04:06:32.316Z,100925.00
2018-09-29T04:09:01.421Z,100923.00
2018-09-29T04:11:30.567Z,100926.00
2018-09-29T04:16:52.355Z,100922.00
2018-09-29T04:19:21.526Z,100931.00
2018-09-29T04:21:50.740Z,100925.00
2018-09-29T04:24:19.984Z,100933.00
2018-09-29T04:26:48.923Z,100934.00
2018-09-29T04:29:18.038Z,100928.00
2018-09-29T04:31:47.250Z,100922.00
2018-09-29T04:34:26.809Z,100925.00
2018-09-29T04:36:56.071Z,100932.00
2018-09-29T04:39:25.140Z,100924.00
2018-09-29T04:41:54.394Z,100927.00
2018-09-29T04:44:23.410Z,100925.00
2018-09-29T04:46:52.736Z,100936.00
2018-09-29T04:49:21.710Z,100940.00
2018-09-29T04:51:50.654Z,100948.00
2018-09-29T04:54:19.730Z,100943.00
2018-09-29T04:56:49.576Z,100941.00
2018-09-29T04:59:18.934Z,100940.00
2018-09-29T05:01:48.097Z,100941.00
2018-09-29T05:04:17.322Z,100945.00
2018-09-29T05:06:46.514Z,100949.00
2018-09-29T05:09:15.709Z,100954.00
2018-09-29T05:11:44.688Z,100952.00
2018-09-29T05:14:13.929Z,100950.00
2018-09-29T05:16:43.112Z,100962.00
2018-09-29T05:19:12.301Z,100961.00
2018-09-29T05:21:41.515Z,100971.00
2018-09-29T05:24:10.742Z,100970.00
2018-09-29T05:26:39.990Z,100967.00
2018-09-29T05:29:09.197Z,100968.00
2018-09-29T05:31:38.181Z,100978.00
2018-09-29T05:34:07.412Z,100977.00
2018-09-29T05:36:36.578Z,100967.00
2018-09-29T05:39:08.487Z,100981.00
2018-09-29T05:41:37.432Z,100979.00
2018-09-29T05:44:06.371Z,100985.00
2018-09-29T05:46:35.570Z,100978.00
2018-09-29T05:49:04.535Z,100984.00
2018-09-29T05:51:33.804Z,100991.00
2018-09-29T05:54:03.102Z,100985.00
2018-09-29T05:56:32.246Z,100991.00
2018-09-29T05:59:01.186Z,100993.00
2018-09-29T06:01:30.394Z,100992.00
2018-09-29T06:03:59.587Z,100986.00
2018-09-29T06:06:30.966Z,100997.00
2018-09-29T06:09:01.768Z,100995.00
2018-09-29T06:11:30.957Z,101003.00
2018-09-29T06:14:01.105Z,101018.00
2018-09-29T06:16:30.301Z,101010.00
2018-09-29T06:18:59.565Z,101013.00
2018-09-29T06:21:28.842Z,101017.00
2018-09-29T06:23:58.045Z,101009.00
2018-09-29T06:26:27.291Z,101013.00
2018-09-29T06:28:56.531Z,101011.00
2018-09-29T06:31:25.712Z,101014.00
2018-09-29T06:33:54.671Z,101012.00
2018-09-29T06:36:23.599Z,101021.00
2018-09-29T06:38:52.771Z,101029.00
2018-09-29T06:41:22.036Z,101023.00
2018-09-29T06:43:51.000Z,101026.00
2018-09-29T06:46:20.177Z,101036.00
2018-09-29T06:48:49.151Z,101033.00
2018-09-29T06:51:18.334Z,101038.00
2018-09-29T06:53:47.499Z,101041.00
2018-09-29T06:56:16.681Z,101037.00
2018-09-29T06:58:45.896Z,101048.00
2018-09-29T07:01:14.894Z,101051.00
2018-09-29T07:03:44.081Z,101049.00
2018-09-29T07:06:13.262Z,101047.00
2018-09-29T07:08:42.499Z,101046.00
2018-09-29T07:11:11.487Z,101056.00
2018-09-29T07:13:40.410Z,101050.00
2018-09-29T07:16:09.555Z,101054.00
2018-09-29T07:18:38.759Z,101059.00
2018-09-29T07:21:07.920Z,101054.00
2018-09-29T07:23:37.160Z,101055.00
2018-09-29T07:26:06.360Z,101049.00
2018-09-29T07:28:35.561Z,101064.00
2018-09-29T07:31:05.622Z,101062.00
2018-09-29T07:33:34.724Z,101064.00
2018-09-29T07:36:05.044Z,101058.00
2018-09-29T07:38:35.000Z,101054.00
2018-09-29T07:41:04.273Z,101052.00
2018-09-29T07:43:33.224Z,101059.00
2018-09-29T07:46:02.457Z,101057.00
2018-09-29T07:48:31.740Z,101066.00
2018-09-29T07:51:00.838Z,101057.00
2018-09-29T07:53:29.811Z,101060.00
2018-09-29T07:55:59.041Z,101066.00
2018-09-29T07:58:28.325Z,101070.00
2018-09-29T08:00:57.536Z,101068.00
2018-09-29T08:03:26.455Z,101075.00
2018-09-29T08:05:55.751Z,101075.00
2018-09-29T08:08:24.682Z,101069.00
2018-09-29T08:10:53.879Z,101064.00
2018-09-29T08:13:23.214Z,101058.00
2018-09-29T08:15:52.441Z,101061.00
2018-09-29T08:18:21.738Z,101061.00
2018-09-29T08:20:51.003Z,101067.00
2018-09-29T08:23:20.210Z,101062.00
2018-09-29T08:25:49.419Z,101074.00
2018-09-29T08:28:18.659Z,101068.00
2018-09-29T08:30:48.036Z,101067.00
2018-09-29T08:33:17.328Z,101068.00
2018-09-29T08:35:46.544Z,101064.00
2018-09-29T08:38:15.694Z,101078.00
2018-09-29T08:40:44.700Z,101077.00
2018-09-29T08:43:13.630Z,101076.00
2018-09-29T08:45:42.877Z,101082.00
2018-09-29T08:48:12.080Z,101082.00
2018-09-29T08:50:41.388Z,101092.00
2018-09-29T08:53:10.606Z,101085.00
2018-09-29T08:55:39.545Z,101090.00
2018-09-29T08:58:08.471Z,101092.00
2018-09-29T09:00:37.806Z,101079.00
2018-09-29T09:03:06.738Z,101081.00
2018-09-29T09:05:36.280Z,101087.00
2018-09-29T09:08:05.233Z,101087.00
2018-09-29T09:10:34.444Z,101089.00
2018-09-29T09:13:03.378Z,101083.00
2018-09-29T09:15:32.613Z,101095.00
2018-09-29T09:18:01.860Z,101091.00
2018-09-29T09:20:31.090Z,101086.00
2018-09-29T09:23:00.359Z,101078.00
2018-09-29T09:25:29.329Z,101094.00
2018-09-29T09:27:58.495Z,101088.00
2018-09-29T09:30:27.420Z,101088.00
2018-09-29T09:32:56.370Z,101091.00
2018-09-29T09:35:25.348Z,101087.00
2018-09-29T09:37:54.558Z,101076.00
2018-09-29T09:40:23.795Z,101081.00
2018-09-29T09:42:53.043Z,101083.00
2018-09-29T09:45:22.232Z,101088.00
2018-09-29T09:47:51.436Z,101089.00
2018-09-29T09:50:20.588Z,101086.00
2018-09-29T09:52:49.768Z,101087.00
2018-09-29T09:55:18.956Z,101084.00
2018-09-29T09:57:48.160Z,101079.00
2018-09-29T10:00:17.124Z,101083.00
2018-09-29T10:02:51.529Z,101087.00
2018-09-29T10:05:20.472Z,101078.00
2018-09-29T10:07:49.433Z,101079.00
2018-09-29T10:10:18.636Z,101075.00
2018-09-29T10:12:47.611Z,101073.00
2018-09-29T10:15:16.617Z,101072.00
2018-09-29T10:17:45.790Z,101077.00
2018-09-29T10:20:14.727Z,101076.00
2018-09-29T10:22:43.661Z,101063.00
2018-09-29T10:25:12.923Z,101068.00
2018-09-29T10:27:41.909Z,101074.00
2018-09-29T10:30:10.877Z,101072.00
2018-09-29T10:32:40.141Z,101072.00
2018-09-29T10:35:09.376Z,101067.00
2018-09-29T10:37:38.621Z,101069.00
2018-09-29T10:40:07.569Z,101068.00
2018-09-29T10:42:36.807Z,101069.00
2018-09-29T10:45:05.730Z,101065.00
2018-09-29T10:47:34.931Z,101060.00
2018-09-29T10:50:04.115Z,101057.00
2018-09-29T10:52:33.095Z,101050.00
2018-09-29T10:55:02.349Z,101047.00
2018-09-29T10:57:31.549Z,101041.00
2018-09-29T11:00:00.476Z,101044.00
2018-09-29T11:02:29.703Z,101037.00
2018-09-29T11:04:58.802Z,101037.00
2018-09-29T11:07:27.929Z,101029.00
2018-09-29T11:09:57.589Z,101024.00
2018-09-29T11:12:26.759Z,101035.00
2018-09-29T11:14:55.968Z,101026.00
2018-09-29T11:17:25.206Z,101020.00
2018-09-29T11:19:54.402Z,101025.00
2018-09-29T11:22:23.486Z,101025.00
2018-09-29T11:24:52.678Z,101031.00
2018-09-29T11:27:21.915Z,101023.00
2018-09-29T11:29:50.836Z,101022.00
2018-09-29T11:32:20.012Z,101016.00
2018-09-29T11:34:49.301Z,101019.00
2018-09-29T11:37:18.497Z,101011.00
2018-09-29T11:39:47.736Z,101002.00
2018-09-29T11:42:16.702Z,101007.00
2018-09-29T11:44:45.711Z,101004.00
2018-09-29T11:47:14.950Z,101001.00
2018-09-29T11:49:43.919Z,100991.00
2018-09-29T11:52:13.152Z,100994.00
2018-09-29T11:54:42.096Z,100985.00
2018-09-29T11:57:11.033Z,100984.00
2018-09-29T11:59:40.145Z,100984.00
2018-09-29T12:02:09.619Z,100982.00
2018-09-29T12:04:38.635Z,100986.00
2018-09-29T12:07:07.946Z,100978.00
2018-09-29T12:09:37.056Z,100970.00
2018-09-29T12:12:05.989Z,100971.00
2018-09-29T12:14:34.972Z,100957.00
2018-09-29T12:17:03.932Z,100959.00
2018-09-29T12:19:33.184Z,100952.00
2018-09-29T12:22:02.576Z,100954.00
2018-09-29T12:24:31.545Z,100946.00
2018-09-29T12:27:00.735Z,100940.00
2018-09-29T12:29:29.951Z,100943.00
2018-09-29T12:31:59.104Z,100940.00
2018-09-29T12:34:28.373Z,100940.00
2018-09-29T12:36:57.389Z,100942.00
2018-09-29T12:39:26.300Z,100931.00
2018-09-29T12:41:55.271Z,100925.00
2018-09-29T12:44:24.272Z,100924.00
2018-09-29T12:46:53.414Z,100926.00
2018-09-29T12:49:22.675Z,100926.00
2018-09-29T12:51:51.928Z,100913.00
2018-09-29T12:54:21.099Z,100910.00
2018-09-29T12:56:50.314Z,100910.00
2018-09-29T12:59:19.304Z,100904.00
2018-09-29T13:01:48.245Z,100900.00
2018-09-29T13:04:17.495Z,100898.00
2018-09-29T13:06:46.470Z,100893.00
2018-09-29T13:09:15.411Z,100890.00
2018-09-29T13:11:44.635Z,100889.00
2018-09-29T13:14:13.867Z,100883.00
2018-09-29T13:16:43.068Z,100884.00
2018-09-29T13:19:12.269Z,100877.00
2018-09-29T13:21:41.419Z,100871.00
2018-09-29T13:24:10.624Z,100871.00
2018-09-29T13:26:39.822Z,100870.00
2018-09-29T13:29:09.057Z,100860.00
2018-09-29T13:31:38.292Z,100871.00
2018-09-29T13:34:07.514Z,100868.00
2018-09-29T13:36:36.750Z,100864.00
2018-09-29T13:39:07.507Z,100866.00
2018-09-29T13:41:36.575Z,100860.00
2018-09-29T13:44:05.765Z,100859.00
2018-09-29T13:46:35.057Z,100853.00
2018-09-29T13:49:04.181Z,100843.00
2018-09-29T13:51:33.606Z,100847.00
2018-09-29T13:54:03.003Z,100845.00
2018-09-29T13:56:32.169Z,100831.00
2018-09-29T13:59:01.111Z,100826.00
2018-09-29T14:01:30.309Z,100825.00
2018-09-29T14:03:59.525Z,100820.00
2018-09-29T14:06:28.538Z,100818.00
2018-09-29T14:08:57.744Z,100811.00
2018-09-29T14:11:26.948Z,100815.00
2018-09-29T14:13:56.118Z,100817.00
2018-09-29T14:16:25.055Z,100813.00
2018-09-29T14:18:54.136Z,100804.00
2018-09-29T14:21:23.533Z,100799.00
2018-09-29T14:23:52.494Z,100797.00
2018-09-29T14:26:21.848Z,100799.00
2018-09-29T14:28:50.923Z,100794.00
2018-09-29T14:31:20.027Z,100795.00
2018-09-29T14:33:49.268Z,100784.00
2018-09-29T14:36:18.294Z,100782.00
2018-09-29T14:38:47.520Z,100782.00
2018-09-29T14:41:16.737Z,100781.00
2018-09-29T14:43:45.685Z,100776.00
2018-09-29T14:46:14.864Z,100778.00
2018-09-29T14:48:44.070Z,100773.00
2018-09-29T14:51:13.279Z,100780.00
2018-09-29T14:53:42.591Z,100779.00
2018-09-29T14:56:11.811Z,100775.00
2018-09-29T14:58:41.040Z,100768.00
2018-09-29T15:01:10.219Z,100762.00
2018-09-29T15:03:39.435Z,100763.00
2018-09-29T15:06:08.623Z,100763.00
2018-09-29T15:08:37.871Z,100751.00
2018-09-29T15:11:07.620Z,100750.00
2018-09-29T15:13:36.829Z,100753.00
2018-09-29T15:16:06.045Z,100751.00
2018-09-29T15:18:35.339Z,100748.00
2018-09-29T15:21:04.666Z,100734.00
2018-09-29T15:23:33.937Z,100732.00
2018-09-29T15:26:03.170Z,100736.00
2018-09-29T15:28:32.376Z,100732.00
2018-09-29T15:31:01.584Z,100736.00
2018-09-29T15:33:30.545Z,100731.00
2018-09-29T15:35:59.759Z,100728.00
2018-09-29T15:38:28.930Z,100730.00
2018-09-29T15:40:58.080Z,100721.00
2018-09-29T15:43:27.095Z,100724.00
2018-09-29T15:45:56.292Z,100723.00
2018-09-29T15:48:25.512Z,100714.00
2018-09-29T15:50:54.715Z,100713.00
2018-09-29T15:53:23.924Z,100712.00
2018-09-29T15:55:53.107Z,100712.00
2018-09-29T15:58:22.304Z,100712.00
2018-09-29T16:00:51.309Z,100701.00
2018-09-29T16:03:20.491Z,100705.00
2018-09-29T16:05:49.767Z,100693.00
2018-09-29T16:08:18.692Z,100685.00
2018-09-29T16:10:47.888Z,100683.00
2018-09-29T16:13:16.830Z,100694.00
2018-09-29T16:15:46.034Z,100687.00
2018-09-29T16:18:15.282Z,100689.00
2018-09-29T16:20:44.480Z,100682.00
2018-09-29T16:23:13.414Z,100688.00
2018-09-29T16:25:42.415Z,100682.00
2018-09-29T16:28:11.411Z,100679.00
2018-09-29T16:30:40.363Z,100679.00
2018-09-29T16:33:09.548Z,100674.00
2018-09-29T16:35:38.534Z,100676.00
2018-09-29T16:38:07.757Z,100672.00
2018-09-29T16:40:36.757Z,100665.00
2018-09-29T16:43:06.013Z,100664.00
2018-09-29T16:45:35.313Z,100670.00
2018-09-29T16:48:04.509Z,100673.00
2018-09-29T16:50:33.745Z,100679.00
2018-09-29T16:53:02.995Z,100667.00
2018-09-29T16:55:31.991Z,100673.00
2018-09-29T16:58:01.333Z,100674.00
2018-09-29T17:00:30.304Z,100680.00
2018-09-29T17:02:59.544Z,100676.00
2018-09-29T17:05:28.534Z,100676.00
2018-09-29T17:07:57.529Z,100690.00
2018-09-29T17:10:27.402Z,100686.00
2018-09-29T17:12:56.643Z,100686.00
2018-09-29T17:15:26.055Z,100685.00
2018-09-29T17:17:55.283Z,100678.00
2018-09-29T17:20:24.235Z,100682.00
2018-09-29T17:22:53.488Z,100681.00
2018-09-29T17:25:22.492Z,100687.00
2018-09-29T17:27:51.731Z,100689.00
2018-09-29T17:30:20.995Z,100687.00
2018-09-29T17:32:49.954Z,100685.00
2018-09-29T17:35:18.913Z,100681.00
2018-09-29T17:37:48.151Z,100683.00
2018-09-29T17:40:17.083Z,100690.00
2018-09-29T17:42:46.247Z,100691.00
2018-09-29T17:45:15.470Z,100686.00
2018-09-29T17:47:44.503Z,100687.00
2018-09-29T17:50:13.701Z,100689.00
2018-09-29T17:52:42.658Z,100686.00
2018-09-29T17:55:11.849Z,100691.00
2018-09-29T17:57:40.776Z,100689.00
2018-09-29T18:00:09.984Z,100690.00
2018-09-29T18:02:39.167Z,100690.00
2018-09-29T18:05:08.389Z,100691.00
2018-09-29T18:07:37.339Z,100679.00
2018-09-29T18:10:06.680Z,100675.00
2018-09-29T18:12:35.671Z,100656.00
2018-09-29T18:15:05.079Z,100668.00
2018-09-29T18:17:34.083Z,100678.00
2018-09-29T18:20:03.328Z,100682.00
2018-09-29T18:22:32.539Z,100685.00
2018-09-29T18:25:01.741Z,100679.00
2018-09-29T18:27:30.955Z,100677.00
2018-09-29T18:30:00.168Z,100685.00
2018-09-29T18:32:29.361Z,100673.00
2018-09-29T18:34:58.530Z,100668.00
2018-09-29T18:37:27.521Z,100670.00
2018-09-29T18:39:56.735Z,100667.00
2018-09-29T18:42:25.988Z,100660.00
2018-09-29T18:44:55.029Z,100667.00
2018-09-29T18:47:24.221Z,100657.00
2018-09-29T18:49:53.191Z,100657.00
2018-09-29T18:52:22.132Z,100650.00
2018-09-29T18:54:51.350Z,100653.00
2018-09-29T18:57:20.577Z,100649.00
2018-09-29T18:59:49.759Z,100648.00
2018-09-29T19:02:18.761Z,100655.00
2018-09-29T19:04:47.961Z,100653.00
2018-09-29T19:07:16.966Z,100645.00
2018-09-29T19:09:46.151Z,100639.00
2018-09-29T19:12:15.358Z,100638.00
2018-09-29T19:14:44.303Z,100636.00
2018-09-29T19:17:13.517Z,100631.00
2018-09-29T19:19:42.474Z,100631.00
2018-09-29T19:22:11.687Z,100638.00
2018-09-29T19:24:40.863Z,100627.00
2018-09-29T19:27:10.023Z,100635.00
2018-09-29T19:29:39.207Z,100636.00
2018-09-29T19:32:08.414Z,100630.00
2018-09-29T19:34:37.597Z,100629.00
2018-09-29T19:37:06.604Z,100636.00
2018-09-29T19:39:35.625Z,100626.00
2018-09-29T19:42:04.996Z,100632.00
2018-09-29T19:44:34.263Z,100630.00
2018-09-29T19:47:03.587Z,100630.00
2018-09-29T19:49:32.793Z,100621.00
2018-09-29T19:52:01.955Z,100613.00
2018-09-29T19:54:30.935Z,100605.00
2018-09-29T19:57:00.138Z,100610.00
2018-09-29T19:59:29.086Z,100603.00
2018-09-29T20:01:58.293Z,100603.00
2018-09-29T20:04:27.532Z,100607.00
2018-09-29T20:06:56.609Z,100605.00
2018-09-29T20:09:25.907Z,100607.00
2018-09-29T20:11:55.109Z,100598.00
2018-09-29T20:14:24.074Z,100600.00
2018-09-29T20:16:53.290Z,100595.00
2018-09-29T20:19:22.289Z,100598.00
2018-09-29T20:21:51.500Z,100590.00
2018-09-29T20:24:20.929Z,100580.00
2018-09-29T20:26:50.162Z,100587.00
2018-09-29T20:29:19.164Z,100581.00
2018-09-29T20:31:48.431Z,100588.00
2018-09-29T20:34:17.645Z,100582.00
2018-09-29T20:36:46.897Z,100577.00
2018-09-29T20:39:16.139Z,100574.00
2018-09-29T20:41:45.311Z,100571.00
2018-09-29T20:44:14.518Z,100569.00
2018-09-29T20:46:43.707Z,100571.00
2018-09-29T20:49:12.850Z,100575.00
2018-09-29T20:51:42.036Z,100572.00
2018-09-29T20:54:11.273Z,100566.00
2018-09-29T20:56:40.218Z,100560.00
2018-09-29T20:59:10.011Z,100554.00
2018-09-29T21:01:39.088Z,100552.00
2018-09-29T21:04:08.048Z,100556.00
2018-09-29T21:06:37.242Z,100557.00
2018-09-29T21:09:07.980Z,100550.00
2018-09-29T21:11:37.531Z,100537.00
2018-09-29T21:14:06.898Z,100554.00
2018-09-29T21:16:36.081Z,100543.00
2018-09-29T21:19:05.266Z,100547.00
2018-09-29T21:21:34.593Z,100545.00
2018-09-29T21:24:03.800Z,100545.00
2018-09-29T21:26:32.771Z,100542.00
2018-09-29T21:29:01.740Z,100531.00
2018-09-29T21:31:31.016Z,100542.00
2018-09-29T21:33:59.938Z,100536.00
2018-09-29T21:36:28.985Z,100521.00
2018-09-29T21:38:58.164Z,100525.00
2018-09-29T21:41:27.291Z,100519.00
2018-09-29T21:43:56.528Z,100510.00
2018-09-29T21:46:25.900Z,100513.00
2018-09-29T21:48:55.124Z,100516.00
2018-09-29T21:51:24.333Z,100503.00
2018-09-29T21:53:53.621Z,100506.00
2018-09-29T21:56:22.791Z,100497.00
2018-09-29T21:58:52.012Z,100493.00
2018-09-29T22:01:26.234Z,100482.00
2018-09-29T22:03:55.193Z,100484.00
2018-09-29T22:06:24.154Z,100478.00
2018-09-29T22:08:53.128Z,100469.00
2018-09-29T22:11:22.055Z,100471.00
2018-09-29T22:13:51.340Z,100460.00
2018-09-29T22:16:20.388Z,100460.00
2018-09-29T22:18:49.760Z,100454.00
2018-09-29T22:21:19.424Z,100456.00
2018-09-29T22:23:48.407Z,100457.00
2018-09-29T22:26:17.638Z,100454.00
2018-09-29T22:28:46.844Z,100445.00
2018-09-29T22:31:16.108Z,100436.00
2018-09-29T22:33:44.998Z,100433.00
2018-09-29T22:36:14.186Z,100424.00
2018-09-29T22:38:43.123Z,100425.00
2018-09-29T22:41:12.076Z,100424.00
2018-09-29T22:43:41.031Z,100424.00
2018-09-29T22:46:12.159Z,100414.00
2018-09-29T22:48:41.315Z,100412.00
2018-09-29T22:51:10.569Z,100416.00
2018-09-29T22:53:39.769Z,100409.00
2018-09-29T22:56:08.923Z,100404.00
2018-09-29T22:58:38.076Z,100401.00
2018-09-29T23:01:07.511Z,100402.00
2018-09-29T23:03:36.727Z,100394.00
2018-09-29T23:06:05.967Z,100395.00
2018-09-29T23:08:35.162Z,100397.00
2018-09-29T23:11:04.406Z,100396.00
2018-09-29T23:13:33.359Z,100405.00
2018-09-29T23:16:02.689Z,100394.00
2018-09-29T23:18:31.924Z,100396.00
2018-09-29T23:21:01.162Z,100401.00
2018-09-29T23:23:30.370Z,100392.00
2018-09-29T23:25:59.594Z,100395.00
2018-09-29T23:28:28.840Z,100392.00
2018-09-29T23:30:57.783Z,100400.00
2018-09-29T23:33:26.707Z,100388.00
2018-09-29T23:35:55.883Z,100389.00
2018-09-29T23:38:24.969Z,100386.00
2018-09-29T23:40:54.155Z,100392.00
2018-09-29T23:43:23.066Z,100381.00
2018-09-29T23:45:52.280Z,100367.00
2018-09-29T23:48:21.684Z,100374.00
2018-09-29T23:50:50.893Z,100372.00
2018-09-29T23:53:20.081Z,100365.00
2018-09-29T23:55:49.288Z,100370.00
2018-09-29T23:58:18.211Z,100368.00
