createdAt,value
2023-02-11T00:00:42.782Z,100.00
2023-02-11T00:03:10.879Z,100.00
2023-02-11T00:05:39.002Z,100.00
2023-02-11T00:08:06.976Z,100.00
2023-02-11T00:10:35.015Z,100.00
2023-02-11T00:13:03.039Z,100.00
2023-02-11T00:15:31.036Z,100.00
2023-02-11T00:18:00.373Z,100.00
2023-02-11T00:20:28.424Z,100.00
2023-02-11T00:22:56.427Z,100.00
2023-02-11T00:25:24.427Z,100.00
2023-02-11T00:27:52.366Z,100.00
2023-02-11T00:30:20.390Z,100.00
2023-02-11T00:32:48.363Z,100.00
2023-02-11T00:35:17.975Z,100.00
2023-02-11T00:37:45.920Z,100.00
2023-02-11T00:40:16.157Z,100.00
2023-02-11T00:42:44.147Z,100.00
2023-02-11T00:45:12.136Z,100.00
2023-02-11T00:47:40.114Z,100.00
2023-02-11T00:50:08.633Z,100.00
2023-02-11T00:52:37.954Z,100.00
2023-02-11T00:55:06.503Z,100.00
2023-02-11T00:57:34.540Z,100.00
2023-02-11T01:00:02.601Z,100.00
2023-02-11T01:02:30.562Z,100.00
2023-02-11T01:04:59.922Z,100.00
2023-02-11T01:07:28.136Z,100.00
2023-02-11T01:09:58.111Z,100.00
2023-02-11T01:12:26.495Z,100.00
2023-02-11T01:14:54.515Z,100.00
2023-02-11T01:17:22.512Z,100.00
2023-02-11T01:19:50.586Z,100.00
2023-02-11T01:22:18.616Z,100.00
2023-02-11T01:24:46.584Z,100.00
2023-02-11T01:27:16.087Z,100.00
2023-02-11T01:29:44.023Z,100.00
2023-02-11T01:32:12.026Z,100.00
2023-02-11T01:34:40.025Z,100.00
2023-02-11T01:37:08.077Z,100.00
2023-02-11T01:39:36.279Z,100.00
2023-02-11T01:42:04.891Z,100.00
2023-02-11T01:44:37.918Z,100.00
2023-02-11T01:47:06.726Z,100.00
2023-02-11T01:49:37.493Z,100.00
2023-02-11T01:52:12.002Z,100.00
2023-02-11T01:55:16.651Z,100.00
2023-02-11T01:57:48.748Z,100.00
2023-02-11T02:00:24.360Z,100.00
2023-02-11T02:02:59.182Z,100.00
2023-02-11T02:05:34.335Z,100.00
2023-02-11T02:08:11.040Z,100.00
2023-02-11T02:10:43.481Z,100.00
2023-02-11T02:13:12.131Z,100.00
2023-02-11T02:15:48.625Z,100.00
2023-02-11T02:18:32.137Z,100.00
2023-02-11T02:21:32.222Z,100.00
2023-02-11T02:24:28.875Z,100.00
2023-02-11T02:27:19.795Z,100.00
2023-02-11T02:30:12.611Z,100.00
2023-02-11T02:32:47.833Z,100.00
2023-02-11T02:35:26.438Z,100.00
2023-02-11T02:38:02.724Z,100.00
2023-02-11T02:40:34.487Z,100.00
2023-02-11T02:43:04.152Z,100.00
2023-02-11T02:45:32.167Z,100.00
2023-02-11T02:48:01.550Z,100.00
2023-02-11T02:50:34.285Z,100.00
2023-02-11T02:53:19.507Z,100.00
2023-02-11T02:56:01.306Z,100.00
2023-02-11T02:58:49.578Z,100.00
2023-02-11T03:01:27.936Z,100.00
2023-02-11T03:04:04.290Z,100.00
2023-02-11T03:06:35.739Z,100.00
2023-02-11T03:09:11.367Z,100.00
2023-02-11T03:11:41.079Z,100.00
2023-02-11T03:14:11.768Z,100.00
2023-02-11T03:16:41.030Z,100.00
2023-02-11T03:19:14.635Z,100.00
2023-02-11T03:21:44.406Z,100.00
2023-02-11T03:24:18.309Z,100.00
2023-02-11T03:26:50.888Z,100.00
2023-02-11T03:29:30.533Z,100.00
2023-02-11T03:32:05.423Z,100.00
2023-02-11T03:34:42.712Z,100.00
2023-02-11T03:37:15.368Z,100.00
2023-02-11T03:39:48.890Z,100.00
2023-02-11T03:42:17.975Z,100.00
2023-02-11T03:44:51.062Z,100.00
2023-02-11T03:47:23.815Z,100.00
2023-02-11T03:49:56.636Z,100.00
2023-02-11T03:52:27.960Z,100.00
2023-02-11T03:54:59.131Z,100.00
2023-02-11T03:57:27.265Z,100.00
2023-02-11T03:59:57.531Z,100.00
2023-02-11T04:02:28.780Z,100.00
2023-02-11T04:04:58.526Z,100.00
2023-02-11T04:07:27.055Z,100.00
2023-02-11T04:09:55.232Z,100.00
2023-02-11T04:12:23.555Z,100.00
2023-02-11T04:14:51.538Z,100.00
2023-02-11T04:17:19.623Z,100.00
2023-02-11T04:19:47.572Z,100.00
2023-02-11T04:22:16.953Z,100.00
2023-02-11T04:24:45.195Z,100.00
2023-02-11T04:27:13.236Z,100.00
2023-02-11T04:29:41.202Z,100.00
2023-02-11T04:32:09.693Z,100.00
2023-02-11T04:34:38.189Z,100.00
2023-02-11T04:37:06.249Z,100.00
2023-02-11T04:39:35.871Z,100.00
2023-02-11T04:42:03.930Z,100.00
2023-02-11T04:44:32.084Z,100.00
2023-02-11T04:47:00.098Z,100.00
2023-02-11T04:49:28.061Z,100.00
2023-02-11T04:51:56.058Z,100.00
2023-02-11T04:54:24.057Z,100.00
2023-02-11T04:56:53.423Z,100.00
2023-02-11T04:59:21.397Z,100.00
2023-02-11T05:01:49.700Z,100.00
2023-02-11T05:04:17.866Z,100.00
2023-02-11T05:06:45.924Z,100.00
2023-02-11T05:09:14.858Z,100.00
2023-02-11T05:11:42.961Z,100.00
2023-02-11T05:14:12.353Z,100.00
2023-02-11T05:16:40.409Z,100.00
2023-02-11T05:19:08.482Z,100.00
2023-02-11T05:21:36.529Z,100.00
2023-02-11T05:24:04.760Z,100.00
2023-02-11T05:26:33.655Z,100.00
2023-02-11T05:29:01.615Z,100.00
2023-02-11T05:31:30.979Z,100.00
2023-02-11T05:33:58.925Z,100.00
2023-02-11T05:36:26.921Z,100.00
2023-02-11T05:38:54.891Z,100.00
2023-02-11T05:41:22.964Z,100.00
2023-02-11T05:43:51.292Z,100.00
2023-02-11T05:46:19.599Z,100.00
2023-02-11T05:48:48.937Z,100.00
2023-02-11T05:51:16.937Z,100.00
2023-02-11T05:53:44.917Z,100.00
2023-02-11T05:56:14.682Z,100.00
2023-02-11T05:58:42.644Z,100.00
2023-02-11T06:01:10.674Z,100.00
2023-02-11T06:03:38.697Z,100.00
2023-02-11T06:06:11.628Z,100.00
2023-02-11T06:08:39.756Z,100.00
2023-02-11T06:11:07.952Z,100.00
2023-02-11T06:13:36.365Z,100.00
2023-02-11T06:16:04.756Z,100.00
2023-02-11T06:18:33.693Z,100.00
2023-02-11T06:21:01.741Z,100.00
2023-02-11T06:23:31.114Z,100.00
2023-02-11T06:26:03.222Z,100.00
2023-02-11T06:28:32.511Z,100.00
2023-02-11T06:31:06.676Z,100.00
2023-02-11T06:33:35.286Z,100.00
2023-02-11T06:36:03.660Z,100.00
2023-02-11T06:38:33.015Z,100.00
2023-02-11T06:41:00.984Z,100.00
2023-02-11T06:43:28.942Z,100.00
2023-02-11T06:45:57.052Z,100.00
2023-02-11T06:48:25.310Z,100.00
2023-02-11T06:50:53.306Z,100.00
2023-02-11T06:53:21.276Z,100.00
2023-02-11T06:55:50.956Z,100.00
2023-02-11T06:58:19.050Z,100.00
2023-02-11T07:00:47.045Z,100.00
2023-02-11T07:03:15.086Z,100.00
2023-02-11T07:05:43.896Z,100.00
2023-02-11T07:08:11.861Z,100.00
2023-02-11T07:10:39.901Z,100.00
2023-02-11T07:13:09.412Z,100.00
2023-02-11T07:15:38.580Z,100.00
2023-02-11T07:18:06.615Z,100.00
2023-02-11T07:20:34.640Z,100.00
2023-02-11T07:23:02.580Z,100.00
2023-02-11T07:25:30.585Z,100.00
2023-02-11T07:27:58.589Z,100.00
2023-02-11T07:30:27.995Z,100.00
2023-02-11T07:32:57.286Z,100.00
2023-02-11T07:35:25.304Z,100.00
2023-02-11T07:37:53.781Z,100.00
2023-02-11T07:40:21.977Z,100.00
2023-02-11T07:42:49.977Z,100.00
2023-02-11T07:45:18.283Z,100.00
2023-02-11T07:47:47.655Z,100.00
2023-02-11T07:50:15.678Z,100.00
2023-02-11T07:52:43.658Z,100.00
2023-02-11T07:55:11.701Z,100.00
2023-02-11T07:57:39.671Z,100.00
2023-02-11T08:00:08.453Z,100.00
2023-02-11T08:02:36.416Z,100.00
2023-02-11T08:05:06.103Z,100.00
2023-02-11T08:07:34.062Z,100.00
2023-02-11T08:10:02.063Z,100.00
2023-02-11T08:12:30.066Z,100.00
2023-02-11T08:14:58.079Z,100.00
2023-02-11T08:17:26.048Z,100.00
2023-02-11T08:19:54.011Z,100.00
2023-02-11T08:22:23.395Z,100.00
2023-02-11T08:24:52.465Z,100.00
2023-02-11T08:27:20.583Z,100.00
2023-02-11T08:29:48.529Z,100.00
2023-02-11T08:32:16.593Z,100.00
2023-02-11T08:34:44.597Z,100.00
2023-02-11T08:37:12.628Z,100.00
2023-02-11T08:39:41.979Z,100.00
2023-02-11T08:42:10.017Z,100.00
2023-02-11T08:44:38.014Z,100.00
2023-02-11T08:47:06.140Z,100.00
2023-02-11T08:49:34.205Z,100.00
2023-02-11T08:52:04.316Z,100.00
2023-02-11T08:54:32.695Z,100.00
2023-02-11T08:57:02.524Z,100.00
2023-02-11T08:59:30.547Z,100.00
2023-02-11T09:01:58.931Z,100.00
2023-02-11T09:04:26.943Z,100.00
2023-02-11T09:06:54.964Z,100.00
2023-02-11T09:09:23.040Z,100.00
2023-02-11T09:11:51.052Z,100.00
2023-02-11T09:14:23.090Z,100.00
2023-02-11T09:16:52.050Z,100.00
2023-02-11T09:19:20.727Z,100.00
2023-02-11T09:21:48.824Z,100.00
2023-02-11T09:24:17.003Z,100.00
2023-02-11T09:26:45.146Z,100.00
2023-02-11T09:29:13.176Z,100.00
2023-02-11T09:31:42.658Z,100.00
2023-02-11T09:34:12.460Z,100.00
2023-02-11T09:36:41.767Z,100.00
2023-02-11T09:39:13.202Z,100.00
2023-02-11T09:42:15.605Z,100.00
2023-02-11T09:44:46.511Z,100.00
2023-02-11T09:47:27.064Z,100.00
2023-02-11T09:50:01.528Z,100.00
2023-02-11T09:52:38.426Z,100.00
2023-02-11T09:55:13.841Z,100.00
2023-02-11T09:57:41.866Z,100.00
2023-02-11T10:00:22.422Z,100.00
2023-02-11T10:03:06.348Z,100.00
2023-02-11T10:05:50.139Z,100.00
2023-02-11T10:08:25.409Z,100.00
2023-02-11T10:10:55.524Z,100.00
2023-02-11T10:13:45.030Z,100.00
2023-02-11T10:16:26.262Z,100.00
2023-02-11T10:19:14.115Z,100.00
2023-02-11T10:21:51.718Z,100.00
2023-02-11T10:24:20.465Z,100.00
2023-02-11T10:26:48.479Z,100.00
2023-02-11T10:29:28.129Z,99.39
2023-02-11T10:31:58.317Z,100.00
2023-02-11T10:34:27.845Z,99.85
2023-02-11T10:36:55.863Z,100.00
2023-02-11T10:39:27.265Z,100.00
2023-02-11T10:41:58.295Z,100.00
2023-02-11T10:44:30.077Z,100.00
2023-02-11T10:47:01.060Z,99.09
2023-02-11T10:49:39.305Z,96.42
2023-02-11T10:52:15.578Z,95.71
2023-02-11T10:54:43.582Z,99.28
2023-02-11T10:57:20.418Z,98.87
2023-02-11T10:59:49.569Z,100.00
2023-02-11T11:02:25.000Z,98.37
2023-02-11T11:04:57.622Z,100.00
2023-02-11T11:07:28.418Z,98.04
2023-02-11T11:09:59.800Z,100.00
2023-02-11T11:12:31.378Z,97.95
2023-02-11T11:15:01.308Z,100.00
2023-02-11T11:17:30.220Z,100.00
2023-02-11T11:20:21.086Z,100.00
2023-02-11T11:22:50.215Z,97.27
2023-02-11T11:25:26.963Z,97.89
2023-02-11T11:27:58.944Z,96.73
2023-02-11T11:30:34.767Z,97.15
2023-02-11T11:33:03.355Z,93.96
2023-02-11T11:35:34.215Z,89.54
2023-02-11T11:38:04.332Z,91.50
2023-02-11T11:40:33.792Z,88.76
2023-02-11T11:43:08.372Z,93.73
2023-02-11T11:45:36.408Z,92.76
2023-02-11T11:48:12.878Z,88.81
2023-02-11T11:50:46.172Z,91.46
2023-02-11T11:53:21.910Z,89.37
2023-02-11T11:55:57.300Z,91.77
2023-02-11T11:58:26.754Z,87.59
2023-02-11T12:01:01.117Z,85.36
2023-02-11T12:03:56.127Z,91.52
2023-02-11T12:06:37.570Z,92.92
2023-02-11T12:09:16.127Z,93.21
2023-02-11T12:12:03.740Z,92.66
2023-02-11T12:14:42.455Z,89.85
2023-02-11T12:17:24.567Z,89.02
2023-02-11T12:20:13.212Z,86.16
2023-02-11T12:22:56.105Z,85.21
2023-02-11T12:25:29.439Z,87.43
2023-02-11T12:28:08.686Z,88.84
2023-02-11T12:30:51.157Z,82.09
2023-02-11T12:33:32.801Z,75.01
2023-02-11T12:36:08.165Z,82.17
2023-02-11T12:39:01.438Z,74.35
2023-02-11T12:42:01.710Z,81.33
2023-02-11T12:44:41.858Z,84.70
2023-02-11T12:47:18.794Z,82.98
2023-02-11T12:50:02.406Z,80.44
2023-02-11T12:52:46.601Z,86.83
2023-02-11T12:55:21.065Z,78.76
2023-02-11T12:57:51.573Z,82.42
2023-02-11T13:00:22.315Z,74.65
2023-02-11T13:02:57.575Z,78.60
2023-02-11T13:05:30.339Z,78.93
2023-02-11T13:08:05.960Z,78.83
2023-02-11T13:10:37.858Z,79.54
2023-02-11T13:13:18.187Z,77.82
2023-02-11T13:15:51.320Z,79.20
2023-02-11T13:18:30.154Z,80.75
2023-02-11T13:21:08.821Z,83.13
2023-02-11T13:23:45.831Z,82.36
2023-02-11T13:26:21.653Z,82.35
2023-02-11T13:28:56.280Z,88.60
2023-02-11T13:31:27.603Z,91.76
2023-02-11T13:33:55.728Z,84.99
2023-02-11T13:36:26.209Z,88.35
2023-02-11T13:38:57.895Z,91.15
2023-02-11T13:41:33.136Z,85.70
2023-02-11T13:44:19.301Z,88.50
2023-02-11T13:46:59.281Z,81.92
2023-02-11T13:49:32.768Z,76.21
2023-02-11T13:52:04.156Z,78.12
2023-02-11T13:54:35.656Z,79.01
2023-02-11T13:57:31.914Z,79.37
2023-02-11T14:00:01.064Z,85.19
2023-02-11T14:02:55.232Z,85.67
2023-02-11T14:05:50.357Z,71.70
2023-02-11T14:08:50.388Z,63.16
2023-02-11T14:11:48.335Z,64.33
2023-02-11T14:14:29.146Z,69.81
2023-02-11T14:17:32.073Z,67.97
2023-02-11T14:20:02.273Z,63.36
2023-02-11T14:22:33.028Z,66.69
2023-02-11T14:25:02.250Z,61.12
2023-02-11T14:27:34.747Z,65.00
2023-02-11T14:30:27.759Z,77.76
2023-02-11T14:33:31.628Z,70.02
2023-02-11T14:36:11.841Z,81.18
2023-02-11T14:38:49.555Z,66.35
2023-02-11T14:41:23.532Z,64.75
2023-02-11T14:43:54.159Z,63.54
2023-02-11T14:46:24.811Z,61.01
2023-02-11T14:48:56.287Z,68.25
2023-02-11T14:51:27.448Z,57.76
2023-02-11T14:54:00.719Z,66.81
2023-02-11T14:56:31.624Z,68.92
2023-02-11T14:58:59.784Z,74.82
2023-02-11T15:01:32.831Z,64.17
2023-02-11T15:04:02.868Z,61.79
2023-02-11T15:06:33.154Z,69.68
2023-02-11T15:09:06.356Z,71.32
2023-02-11T15:11:40.291Z,63.05
2023-02-11T15:14:11.682Z,69.94
2023-02-11T15:16:45.963Z,72.02
2023-02-11T15:19:22.919Z,78.17
2023-02-11T15:21:52.032Z,74.90
2023-02-11T15:24:26.938Z,68.00
2023-02-11T15:26:59.453Z,72.34
2023-02-11T15:29:27.905Z,70.68
2023-02-11T15:32:15.401Z,72.09
2023-02-11T15:34:44.088Z,77.14
2023-02-11T15:37:15.261Z,69.86
2023-02-11T15:39:43.830Z,78.18
2023-02-11T15:42:19.903Z,79.71
2023-02-11T15:44:54.324Z,82.45
2023-02-11T15:47:26.041Z,80.34
2023-02-11T15:49:54.050Z,75.94
2023-02-11T15:52:27.631Z,77.69
2023-02-11T15:55:00.734Z,77.52
2023-02-11T15:57:28.982Z,76.25
2023-02-11T15:59:57.555Z,70.13
2023-02-11T16:02:32.603Z,69.53
2023-02-11T16:05:02.651Z,71.04
2023-02-11T16:07:42.735Z,75.22
2023-02-11T16:10:30.185Z,82.20
2023-02-11T16:13:05.713Z,80.70
2023-02-11T16:15:45.958Z,77.76
2023-02-11T16:18:37.904Z,75.50
2023-02-11T16:21:08.964Z,77.50
2023-02-11T16:23:39.174Z,84.91
2023-02-11T16:26:11.398Z,77.72
2023-02-11T16:28:40.748Z,86.38
2023-02-11T16:31:09.913Z,84.45
2023-02-11T16:33:39.330Z,88.69
2023-02-11T16:36:13.340Z,88.73
2023-02-11T16:38:41.676Z,91.25
2023-02-11T16:41:11.924Z,85.96
2023-02-11T16:43:40.291Z,87.89
2023-02-11T16:46:09.453Z,88.60
2023-02-11T16:48:38.862Z,87.86
2023-02-11T16:51:09.833Z,88.33
2023-02-11T16:53:37.836Z,88.95
2023-02-11T16:56:06.364Z,89.13
2023-02-11T16:58:34.370Z,90.28
2023-02-11T17:01:02.540Z,92.09
2023-02-11T17:03:35.694Z,92.15
2023-02-11T17:06:05.835Z,91.34
2023-02-11T17:08:35.741Z,92.29
2023-02-11T17:11:04.538Z,90.63
2023-02-11T17:13:32.812Z,92.70
2023-02-11T17:16:00.816Z,93.53
2023-02-11T17:18:29.416Z,92.80
2023-02-11T17:20:57.418Z,93.11
2023-02-11T17:23:25.399Z,93.22
2023-02-11T17:25:58.338Z,94.14
2023-02-11T17:28:26.372Z,94.19
2023-02-11T17:30:54.423Z,94.60
2023-02-11T17:33:22.533Z,94.16
2023-02-11T17:35:50.905Z,94.54
2023-02-11T17:38:19.174Z,94.19
2023-02-11T17:40:47.121Z,94.23
2023-02-11T17:43:16.957Z,94.74
2023-02-11T17:45:44.980Z,95.29
2023-02-11T17:48:13.027Z,95.33
2023-02-11T17:50:41.005Z,96.04
2023-02-11T17:53:08.985Z,95.67
2023-02-11T17:55:38.568Z,95.86
2023-02-11T17:58:07.072Z,96.39
2023-02-11T18:00:36.422Z,96.07
2023-02-11T18:03:04.560Z,96.84
2023-02-11T18:05:35.585Z,95.94
2023-02-11T18:08:04.250Z,96.03
2023-02-11T18:10:33.625Z,95.93
2023-02-11T18:13:02.258Z,96.02
2023-02-11T18:15:30.269Z,96.31
2023-02-11T18:17:59.672Z,96.33
2023-02-11T18:20:27.678Z,96.01
2023-02-11T18:22:55.685Z,96.74
2023-02-11T18:25:23.741Z,96.55
2023-02-11T18:27:51.720Z,97.18
2023-02-11T18:30:21.267Z,96.49
2023-02-11T18:32:50.874Z,97.59
2023-02-11T18:35:20.367Z,96.61
2023-02-11T18:37:48.483Z,97.41
2023-02-11T18:40:16.920Z,97.36
2023-02-11T18:42:46.883Z,96.53
2023-02-11T18:45:15.720Z,96.73
2023-02-11T18:47:43.889Z,96.49
2023-02-11T18:50:13.988Z,96.57
2023-02-11T18:52:43.754Z,96.71
2023-02-11T18:55:11.734Z,97.05
2023-02-11T18:57:39.776Z,96.44
2023-02-11T19:00:10.171Z,96.80
2023-02-11T19:02:38.200Z,97.84
2023-02-11T19:05:06.966Z,98.52
2023-02-11T19:07:34.990Z,99.39
2023-02-11T19:10:05.249Z,100.00
2023-02-11T19:12:34.065Z,99.15
2023-02-11T19:15:02.124Z,99.40
2023-02-11T19:17:30.162Z,99.68
2023-02-11T19:19:58.147Z,99.97
2023-02-11T19:22:26.151Z,100.00
2023-02-11T19:24:54.109Z,99.86
2023-02-11T19:27:23.494Z,99.40
2023-02-11T19:29:51.473Z,99.41
2023-02-11T19:32:19.543Z,98.91
2023-02-11T19:34:47.509Z,99.58
2023-02-11T19:37:15.523Z,99.77
2023-02-11T19:39:44.383Z,100.00
2023-02-11T19:42:12.787Z,100.00
2023-02-11T19:44:42.255Z,100.00
2023-02-11T19:47:10.836Z,100.00
2023-02-11T19:49:38.786Z,99.82
2023-02-11T19:52:06.783Z,100.00
2023-02-11T19:54:34.837Z,100.00
2023-02-11T19:57:02.858Z,100.00
2023-02-11T19:59:30.825Z,100.00
2023-02-11T20:02:01.627Z,100.00
2023-02-11T20:04:32.198Z,100.00
2023-02-11T20:07:00.309Z,100.00
2023-02-11T20:09:29.139Z,100.00
2023-02-11T20:11:57.134Z,100.00
2023-02-11T20:14:27.562Z,100.00
2023-02-11T20:16:55.988Z,100.00
2023-02-11T20:19:25.355Z,100.00
2023-02-11T20:21:56.052Z,100.00
2023-02-11T20:24:25.773Z,100.00
2023-02-11T20:26:56.116Z,100.00
2023-02-11T20:29:25.386Z,100.00
2023-02-11T20:31:53.600Z,100.00
2023-02-11T20:34:22.122Z,100.00
2023-02-11T20:36:52.954Z,100.00
2023-02-11T20:39:22.904Z,100.00
2023-02-11T20:41:51.619Z,100.00
2023-02-11T20:44:21.508Z,100.00
2023-02-11T20:46:49.823Z,100.00
2023-02-11T20:49:19.667Z,100.00
2023-02-11T20:51:48.040Z,100.00
2023-02-11T20:54:20.146Z,100.00
2023-02-11T20:56:48.696Z,100.00
2023-02-11T20:59:17.689Z,100.00
2023-02-11T21:01:48.732Z,100.00
2023-02-11T21:04:18.635Z,100.00
2023-02-11T21:06:48.450Z,100.00
2023-02-11T21:09:20.844Z,100.00
2023-02-11T21:11:49.106Z,100.00
2023-02-11T21:14:18.195Z,100.00
2023-02-11T21:16:46.650Z,100.00
2023-02-11T21:19:14.663Z,100.00
2023-02-11T21:21:43.185Z,100.00
2023-02-11T21:24:12.201Z,100.00
2023-02-11T21:26:41.667Z,100.00
2023-02-11T21:29:11.739Z,100.00
2023-02-11T21:31:40.244Z,100.00
2023-02-11T21:34:08.729Z,100.00
2023-02-11T21:36:36.787Z,100.00
2023-02-11T21:39:06.043Z,100.00
2023-02-11T21:41:34.212Z,100.00
2023-02-11T21:44:05.867Z,100.00
2023-02-11T21:46:33.931Z,100.00
2023-02-11T21:49:01.959Z,100.00
2023-02-11T21:51:30.016Z,100.00
2023-02-11T21:54:01.218Z,100.00
2023-02-11T21:56:30.330Z,100.00
2023-02-11T21:58:59.761Z,100.00
2023-02-11T22:01:31.213Z,100.00
2023-02-11T22:03:59.469Z,100.00
2023-02-11T22:06:31.163Z,100.00
2023-02-11T22:09:00.173Z,100.00
2023-02-11T22:11:28.211Z,100.00
2023-02-11T22:13:56.585Z,100.00
2023-02-11T22:16:25.429Z,100.00
2023-02-11T22:18:55.203Z,100.00
2023-02-11T22:21:24.160Z,100.00
2023-02-11T22:23:52.755Z,100.00
2023-02-11T22:26:22.914Z,100.00
2023-02-11T22:28:51.970Z,100.00
2023-02-11T22:31:22.584Z,100.00
2023-02-11T22:33:51.009Z,100.00
2023-02-11T22:36:22.288Z,100.00
2023-02-11T22:38:50.603Z,100.00
2023-02-11T22:41:19.562Z,100.00
2023-02-11T22:43:48.014Z,100.00
2023-02-11T22:46:18.321Z,100.00
2023-02-11T22:48:46.579Z,100.00
2023-02-11T22:51:17.520Z,100.00
2023-02-11T22:53:50.592Z,100.00
2023-02-11T22:56:19.117Z,100.00
2023-02-11T22:58:47.277Z,100.00
2023-02-11T23:01:15.693Z,100.00
2023-02-11T23:03:44.049Z,100.00
2023-02-11T23:06:12.647Z,100.00
2023-02-11T23:08:41.427Z,100.00
2023-02-11T23:11:13.067Z,100.00
2023-02-11T23:13:42.860Z,100.00
2023-02-11T23:16:12.891Z,100.00
2023-02-11T23:18:42.984Z,100.00
2023-02-11T23:21:13.666Z,100.00
2023-02-11T23:23:41.662Z,100.00
2023-02-11T23:26:13.420Z,100.00
2023-02-11T23:28:45.966Z,100.00
2023-02-11T23:31:16.393Z,100.00
2023-02-11T23:33:44.439Z,100.00
2023-02-11T23:36:12.613Z,100.00
2023-02-11T23:38:40.673Z,100.00
2023-02-11T23:41:09.009Z,100.00
2023-02-11T23:43:38.538Z,100.00
2023-02-11T23:46:07.622Z,100.00
2023-02-11T23:48:37.950Z,100.00
2023-02-11T23:51:06.605Z,100.00
2023-02-11T23:53:34.621Z,100.00
2023-02-11T23:56:02.610Z,100.00
2023-02-11T23:58:30.904Z,100.00
