createdAt,value
2023-01-23T00:01:33.493Z,45.33
2023-01-23T00:04:00.955Z,43.50
2023-01-23T00:06:28.845Z,41.92
2023-01-23T00:08:57.000Z,45.90
2023-01-23T00:11:27.684Z,47.88
2023-01-23T00:13:54.913Z,49.38
2023-01-23T00:16:24.660Z,44.17
2023-01-23T00:18:52.094Z,48.70
2023-01-23T00:21:23.439Z,47.97
2023-01-23T00:23:58.289Z,50.10
2023-01-23T00:26:29.270Z,43.90
2023-01-23T00:28:56.916Z,49.20
2023-01-23T00:31:28.800Z,45.25
2023-01-23T00:34:00.101Z,51.08
2023-01-23T00:36:36.125Z,47.63
2023-01-23T00:39:06.909Z,47.20
2023-01-23T00:41:34.576Z,50.15
2023-01-23T00:44:01.440Z,46.28
2023-01-23T00:46:28.347Z,48.20
2023-01-23T00:48:55.482Z,42.63
2023-01-23T00:51:22.667Z,44.10
2023-01-23T00:53:49.569Z,43.70
2023-01-23T00:56:16.802Z,44.97
2023-01-23T00:58:45.185Z,42.65
2023-01-23T01:01:14.055Z,44.25
2023-01-23T01:03:40.972Z,48.30
2023-01-23T01:06:08.602Z,51.35
2023-01-23T01:08:35.476Z,46.42
2023-01-23T01:11:02.410Z,55.45
2023-01-23T01:13:29.285Z,48.63
2023-01-23T01:15:56.962Z,45.67
2023-01-23T01:18:24.065Z,46.92
2023-01-23T01:20:51.589Z,43.30
2023-01-23T01:23:19.463Z,43.10
2023-01-23T01:25:47.422Z,44.42
2023-01-23T01:28:14.535Z,38.95
2023-01-23T01:30:41.721Z,45.13
2023-01-23T01:33:09.293Z,37.88
2023-01-23T01:35:36.085Z,47.30
2023-01-23T01:38:03.333Z,44.03
2023-01-23T01:40:34.400Z,43.83
2023-01-23T01:43:06.283Z,43.20
2023-01-23T01:46:07.110Z,41.50
2023-01-23T01:48:46.838Z,41.70
2023-01-23T01:51:32.743Z,40.85
2023-01-23T01:54:05.792Z,42.17
2023-01-23T01:56:40.211Z,41.53
2023-01-23T01:59:08.979Z,35.67
2023-01-23T02:01:36.244Z,39.80
2023-01-23T02:04:03.479Z,40.30
2023-01-23T02:06:30.378Z,37.45
2023-01-23T02:09:12.193Z,40.17
2023-01-23T02:11:39.214Z,46.28
2023-01-23T02:14:06.865Z,40.55
2023-01-23T02:16:41.226Z,41.10
2023-01-23T02:19:40.057Z,40.63
2023-01-23T02:22:40.076Z,40.22
2023-01-23T02:25:27.235Z,40.83
2023-01-23T02:27:54.508Z,41.28
2023-01-23T02:30:22.188Z,37.38
2023-01-23T02:32:49.228Z,39.78
2023-01-23T02:35:26.519Z,40.67
2023-01-23T02:37:56.603Z,38.20
2023-01-23T02:40:38.743Z,41.42
2023-01-23T02:43:09.732Z,46.55
2023-01-23T02:45:36.953Z,45.38
2023-01-23T02:48:06.198Z,47.80
2023-01-23T02:50:32.958Z,42.22
2023-01-23T02:52:59.978Z,42.00
2023-01-23T02:55:30.049Z,40.47
2023-01-23T02:58:15.887Z,43.00
2023-01-23T03:00:43.958Z,42.83
2023-01-23T03:03:10.817Z,43.55
2023-01-23T03:05:38.506Z,42.55
2023-01-23T03:08:05.740Z,40.35
2023-01-23T03:10:32.578Z,45.35
2023-01-23T03:13:03.482Z,43.22
2023-01-23T03:15:31.739Z,40.35
2023-01-23T03:17:58.507Z,40.45
2023-01-23T03:20:27.005Z,40.03
2023-01-23T03:22:54.775Z,39.75
2023-01-23T03:25:21.974Z,41.25
2023-01-23T03:27:49.488Z,43.55
2023-01-23T03:30:17.297Z,44.80
2023-01-23T03:32:46.068Z,45.08
2023-01-23T03:35:14.526Z,42.97
2023-01-23T03:37:41.685Z,43.42
2023-01-23T03:40:35.627Z,41.40
2023-01-23T03:43:02.798Z,42.70
2023-01-23T03:45:29.781Z,43.28
2023-01-23T03:47:56.612Z,45.60
2023-01-23T03:50:23.647Z,39.58
2023-01-23T03:52:50.393Z,44.45
2023-01-23T03:55:17.537Z,44.45
2023-01-23T03:57:44.315Z,44.15
2023-01-23T04:00:13.879Z,42.42
2023-01-23T04:02:41.452Z,45.47
2023-01-23T04:05:08.711Z,45.25
2023-01-23T04:07:35.485Z,46.25
2023-01-23T04:10:02.268Z,48.28
2023-01-23T04:12:29.317Z,46.15
2023-01-23T04:14:56.253Z,44.28
2023-01-23T04:17:23.042Z,43.63
2023-01-23T04:19:49.851Z,47.33
2023-01-23T04:22:16.638Z,40.80
2023-01-23T04:24:43.403Z,42.20
2023-01-23T04:27:10.466Z,43.90
2023-01-23T04:29:37.241Z,44.67
2023-01-23T04:32:05.319Z,42.33
2023-01-23T04:34:32.244Z,50.13
2023-01-23T04:36:59.052Z,43.50
2023-01-23T04:39:25.846Z,42.95
2023-01-23T04:41:52.613Z,49.25
2023-01-23T04:44:22.265Z,46.05
2023-01-23T04:46:54.366Z,44.78
2023-01-23T04:49:23.064Z,52.80
2023-01-23T04:51:51.988Z,44.03
2023-01-23T04:54:20.322Z,49.17
2023-01-23T04:56:48.161Z,50.70
2023-01-23T04:59:16.831Z,45.35
2023-01-23T05:01:44.630Z,45.17
2023-01-23T05:04:11.532Z,50.13
2023-01-23T05:06:38.412Z,50.25
2023-01-23T05:09:05.739Z,45.95
2023-01-23T05:11:32.760Z,49.30
2023-01-23T05:13:59.660Z,49.85
2023-01-23T05:16:26.413Z,52.88
2023-01-23T05:18:53.210Z,45.60
2023-01-23T05:21:19.979Z,47.08
2023-01-23T05:23:46.758Z,53.55
2023-01-23T05:26:13.898Z,50.20
2023-01-23T05:28:40.677Z,45.47
2023-01-23T05:31:08.019Z,47.00
2023-01-23T05:33:35.187Z,51.00
2023-01-23T05:36:02.634Z,47.70
2023-01-23T05:38:29.864Z,50.90
2023-01-23T05:40:56.935Z,46.47
2023-01-23T05:43:23.758Z,46.20
2023-01-23T05:45:50.702Z,49.38
2023-01-23T05:48:17.516Z,46.55
2023-01-23T05:50:44.335Z,57.25
2023-01-23T05:53:11.150Z,52.90
2023-01-23T05:55:39.233Z,56.75
2023-01-23T05:58:06.406Z,54.83
2023-01-23T06:00:33.313Z,56.90
2023-01-23T06:03:00.105Z,49.75
2023-01-23T06:05:27.249Z,51.95
2023-01-23T06:07:54.012Z,51.25
2023-01-23T06:10:21.318Z,52.25
2023-01-23T06:12:48.281Z,50.83
2023-01-23T06:15:15.076Z,53.15
2023-01-23T06:17:42.077Z,52.92
2023-01-23T06:20:11.008Z,51.22
2023-01-23T06:22:37.961Z,55.20
2023-01-23T06:25:05.289Z,47.85
2023-01-23T06:27:32.165Z,47.20
2023-01-23T06:29:58.913Z,53.53
2023-01-23T06:32:25.839Z,48.65
2023-01-23T06:34:52.614Z,52.03
2023-01-23T06:37:19.368Z,50.05
2023-01-23T06:39:46.191Z,48.95
2023-01-23T06:42:13.250Z,53.28
2023-01-23T06:44:40.069Z,60.67
2023-01-23T06:47:06.839Z,63.95
2023-01-23T06:49:33.782Z,52.85
2023-01-23T06:52:00.696Z,58.42
2023-01-23T06:54:27.577Z,57.35
2023-01-23T06:56:54.642Z,52.42
2023-01-23T06:59:21.424Z,51.90
2023-01-23T07:01:48.279Z,51.70
2023-01-23T07:04:15.121Z,54.90
2023-01-23T07:06:42.030Z,55.30
2023-01-23T07:09:08.949Z,50.38
2023-01-23T07:11:37.460Z,55.60
2023-01-23T07:14:04.208Z,45.03
2023-01-23T07:16:31.066Z,48.90
2023-01-23T07:18:59.198Z,48.75
2023-01-23T07:21:26.241Z,49.15
2023-01-23T07:23:53.086Z,45.03
2023-01-23T07:26:19.950Z,50.42
2023-01-23T07:28:46.892Z,52.53
2023-01-23T07:31:14.026Z,50.70
2023-01-23T07:33:41.062Z,47.53
2023-01-23T07:36:09.258Z,46.92
2023-01-23T07:38:36.382Z,45.38
2023-01-23T07:41:03.131Z,51.75
2023-01-23T07:43:29.835Z,49.00
2023-01-23T07:46:02.901Z,46.15
2023-01-23T07:48:30.288Z,45.03
2023-01-23T07:50:57.181Z,46.00
2023-01-23T07:53:23.987Z,51.20
2023-01-23T07:55:50.898Z,45.75
2023-01-23T07:58:17.792Z,49.83
2023-01-23T08:00:45.533Z,41.15
2023-01-23T08:03:12.418Z,53.35
2023-01-23T08:05:39.168Z,49.83
2023-01-23T08:08:13.412Z,57.30
2023-01-23T08:10:41.635Z,47.33
2023-01-23T08:13:08.846Z,49.08
2023-01-23T08:15:38.987Z,50.53
2023-01-23T08:18:05.935Z,52.33
2023-01-23T08:20:32.741Z,47.72
2023-01-23T08:23:00.854Z,55.95
2023-01-23T08:25:27.820Z,50.35
2023-01-23T08:27:54.579Z,53.55
2023-01-23T08:30:21.972Z,51.40
2023-01-23T08:32:49.232Z,51.25
2023-01-23T08:35:16.196Z,51.22
2023-01-23T08:37:43.151Z,51.95
2023-01-23T08:40:11.015Z,59.45
2023-01-23T08:42:37.747Z,50.80
2023-01-23T08:45:05.289Z,54.97
2023-01-23T08:47:36.755Z,56.35
2023-01-23T08:50:05.777Z,56.80
2023-01-23T08:52:34.865Z,52.97
2023-01-23T08:55:01.761Z,52.90
2023-01-23T08:57:28.776Z,54.78
2023-01-23T08:59:55.551Z,55.33
2023-01-23T09:02:22.741Z,50.03
2023-01-23T09:04:50.805Z,49.95
2023-01-23T09:07:17.661Z,51.42
2023-01-23T09:09:44.449Z,52.47
2023-01-23T09:12:11.243Z,52.05
2023-01-23T09:14:38.120Z,50.03
2023-01-23T09:17:06.190Z,52.65
2023-01-23T09:19:33.303Z,51.53
2023-01-23T09:22:00.503Z,49.42
2023-01-23T09:24:27.374Z,50.10
2023-01-23T09:26:54.162Z,53.58
2023-01-23T09:29:20.991Z,52.65
2023-01-23T09:31:47.828Z,52.88
2023-01-23T09:34:17.046Z,48.78
2023-01-23T09:36:44.250Z,47.35
2023-01-23T09:39:12.571Z,49.72
2023-01-23T09:41:41.401Z,45.72
2023-01-23T09:44:49.777Z,45.40
2023-01-23T09:47:34.861Z,47.05
2023-01-23T09:50:08.889Z,49.78
2023-01-23T09:53:05.028Z,50.77
2023-01-23T09:55:49.796Z,44.70
2023-01-23T09:58:29.019Z,51.33
2023-01-23T10:00:55.978Z,48.08
2023-01-23T10:03:29.053Z,47.80
2023-01-23T10:06:25.020Z,54.03
2023-01-23T10:09:37.030Z,48.67
2023-01-23T10:12:30.100Z,49.30
2023-01-23T10:15:34.368Z,54.35
2023-01-23T10:18:54.486Z,48.67
2023-01-23T10:21:34.583Z,48.30
2023-01-23T10:24:23.737Z,52.72
2023-01-23T10:26:50.939Z,49.45
2023-01-23T10:29:38.325Z,56.55
2023-01-23T10:32:22.573Z,52.13
2023-01-23T10:34:56.348Z,39.20
2023-01-23T10:37:51.328Z,51.75
2023-01-23T10:40:40.604Z,49.53
2023-01-23T10:43:21.083Z,45.63
2023-01-23T10:45:50.048Z,52.38
2023-01-23T10:48:36.323Z,47.92
2023-01-23T10:51:04.483Z,47.35
2023-01-23T10:53:31.320Z,50.03
2023-01-23T10:56:00.984Z,48.05
2023-01-23T10:58:38.857Z,48.88
2023-01-23T11:01:18.863Z,48.38
2023-01-23T11:03:46.263Z,49.50
2023-01-23T11:06:19.247Z,45.10
2023-01-23T11:09:04.641Z,45.97
2023-01-23T11:11:33.413Z,42.13
2023-01-23T11:14:16.996Z,49.10
2023-01-23T11:16:44.337Z,42.53
2023-01-23T11:19:19.842Z,44.50
2023-01-23T11:21:59.825Z,44.97
2023-01-23T11:24:41.143Z,41.80
2023-01-23T11:27:20.449Z,41.05
2023-01-23T11:30:09.661Z,44.10
2023-01-23T11:33:09.357Z,41.00
2023-01-23T11:35:54.097Z,34.60
2023-01-23T11:38:30.838Z,37.72
2023-01-23T11:40:58.365Z,32.80
2023-01-23T11:43:25.261Z,33.45
2023-01-23T11:46:50.305Z,34.88
2023-01-23T11:49:56.213Z,35.10
2023-01-23T11:52:28.851Z,34.05
2023-01-23T11:55:29.740Z,34.53
2023-01-23T11:58:39.704Z,33.90
2023-01-23T12:05:00.834Z,36.00
2023-01-23T12:07:27.974Z,33.88
2023-01-23T12:10:26.709Z,31.65
2023-01-23T12:13:15.433Z,38.97
2023-01-23T12:16:14.167Z,31.25
2023-01-23T12:19:23.065Z,39.58
2023-01-23T12:22:15.354Z,36.40
2023-01-23T12:25:00.677Z,40.35
2023-01-23T12:27:36.360Z,35.00
2023-01-23T12:30:29.345Z,36.45
2023-01-23T12:33:27.663Z,31.23
2023-01-23T12:36:44.208Z,30.63
2023-01-23T12:39:43.466Z,31.70
2023-01-23T12:42:27.354Z,27.92
2023-01-23T12:45:07.072Z,30.23
2023-01-23T12:48:07.226Z,30.92
2023-01-23T12:50:56.931Z,31.13
2023-01-23T12:53:24.217Z,28.83
2023-01-23T12:56:00.002Z,28.30
2023-01-23T12:58:31.693Z,35.50
2023-01-23T13:01:39.318Z,29.45
2023-01-23T13:04:51.539Z,33.17
2023-01-23T13:07:41.313Z,30.02
2023-01-23T13:10:52.345Z,27.50
2023-01-23T13:13:20.767Z,25.08
2023-01-23T13:16:15.509Z,26.75
2023-01-23T13:19:15.930Z,24.60
2023-01-23T13:22:29.077Z,27.23
2023-01-23T13:25:14.426Z,25.02
2023-01-23T13:27:55.843Z,26.55
2023-01-23T13:30:42.909Z,24.45
2023-01-23T13:33:15.760Z,26.80
2023-01-23T13:35:44.747Z,25.70
2023-01-23T13:38:29.558Z,23.58
2023-01-23T13:41:05.375Z,28.33
2023-01-23T13:43:50.168Z,26.83
2023-01-23T14:21:52.442Z,26.30
2023-01-23T14:24:26.698Z,24.50
2023-01-23T14:27:07.535Z,21.77
2023-01-23T14:29:35.801Z,23.20
2023-01-23T14:32:02.983Z,21.63
2023-01-23T14:34:29.779Z,26.60
2023-01-23T14:37:12.582Z,21.13
2023-01-23T14:39:42.331Z,22.23
2023-01-23T14:42:16.490Z,28.13
2023-01-23T14:44:47.625Z,26.20
2023-01-23T14:47:25.923Z,23.42
2023-01-23T14:49:53.925Z,24.20
2023-01-23T14:52:29.056Z,26.63
2023-01-23T14:55:07.656Z,24.20
2023-01-23T14:57:36.399Z,25.52
2023-01-23T15:00:04.387Z,23.55
2023-01-23T15:02:36.410Z,22.17
2023-01-23T15:05:12.916Z,18.25
2023-01-23T15:07:47.995Z,24.48
2023-01-23T15:10:17.694Z,20.70
2023-01-23T15:13:03.463Z,19.00
2023-01-23T15:15:33.441Z,21.27
2023-01-23T15:18:01.769Z,20.63
2023-01-23T15:20:41.245Z,19.92
2023-01-23T15:23:20.839Z,20.52
2023-01-23T15:25:54.620Z,23.90
2023-01-23T15:28:55.885Z,23.75
2023-01-23T15:31:43.131Z,23.05
2023-01-23T15:34:18.980Z,27.67
2023-01-23T15:37:00.711Z,29.27
2023-01-23T15:39:49.887Z,25.42
2023-01-23T15:42:16.620Z,23.25
2023-01-23T15:44:44.399Z,23.70
2023-01-23T15:47:11.556Z,27.60
2023-01-23T15:49:40.734Z,26.15
2023-01-23T15:52:44.416Z,24.02
2023-01-23T15:55:12.167Z,24.38
2023-01-23T15:57:39.352Z,23.52
2023-01-23T16:00:28.411Z,27.25
2023-01-23T16:02:58.121Z,29.15
2023-01-23T16:05:33.569Z,30.13
2023-01-23T16:08:04.883Z,24.65
2023-01-23T16:10:37.557Z,25.80
2023-01-23T16:13:05.157Z,29.65
2023-01-23T16:15:35.255Z,28.88
2023-01-23T16:18:07.337Z,30.35
2023-01-23T16:20:41.564Z,32.25
2023-01-23T16:23:22.992Z,35.63
2023-01-23T16:25:50.527Z,32.58
2023-01-23T16:28:23.947Z,33.90
2023-01-23T16:30:52.139Z,38.58
2023-01-23T16:33:20.495Z,32.45
2023-01-23T16:35:49.696Z,33.38
2023-01-23T16:38:26.646Z,37.95
2023-01-23T16:40:55.052Z,38.13
2023-01-23T16:43:22.774Z,40.40
2023-01-23T16:45:49.652Z,42.33
2023-01-23T16:48:26.330Z,29.52
2023-01-23T16:51:00.454Z,42.00
2023-01-23T16:53:37.839Z,40.95
2023-01-23T16:56:06.570Z,43.15
2023-01-23T16:58:40.117Z,44.92
2023-01-23T17:01:22.569Z,45.38
2023-01-23T17:04:00.308Z,42.47
2023-01-23T17:06:27.365Z,43.70
2023-01-23T17:08:56.229Z,40.47
2023-01-23T17:11:29.016Z,44.75
2023-01-23T17:14:03.688Z,44.05
2023-01-23T17:16:31.093Z,44.15
2023-01-23T17:19:01.407Z,42.47
2023-01-23T17:21:34.263Z,46.20
2023-01-23T17:24:01.088Z,41.83
2023-01-23T17:26:27.919Z,43.85
2023-01-23T17:28:55.261Z,53.58
2023-01-23T17:31:26.397Z,47.15
2023-01-23T17:33:53.915Z,42.50
2023-01-23T17:36:20.678Z,39.70
2023-01-23T17:38:47.737Z,47.97
2023-01-23T17:41:16.611Z,47.30
2023-01-23T17:43:44.803Z,36.20
2023-01-23T17:46:26.968Z,40.95
2023-01-23T17:48:55.845Z,39.17
2023-01-23T17:51:24.106Z,42.58
2023-01-23T17:53:51.647Z,41.92
2023-01-23T17:56:18.906Z,44.20
2023-01-23T17:58:46.117Z,42.95
2023-01-23T18:01:23.444Z,46.42
2023-01-23T18:03:51.672Z,43.15
2023-01-23T18:06:19.557Z,55.72
2023-01-23T18:08:46.487Z,54.40
2023-01-23T18:11:20.647Z,55.40
2023-01-23T18:14:06.237Z,45.42
2023-01-23T18:16:45.650Z,46.10
2023-01-23T18:19:20.213Z,46.83
2023-01-23T18:21:50.951Z,44.47
2023-01-23T18:24:30.615Z,43.47
2023-01-23T18:27:00.408Z,47.40
2023-01-23T18:30:17.026Z,52.97
2023-01-23T18:32:55.988Z,54.55
2023-01-23T18:36:07.402Z,50.05
2023-01-23T18:39:23.910Z,49.85
2023-01-23T18:42:17.323Z,51.90
2023-01-23T18:44:55.522Z,49.50
2023-01-23T18:47:22.624Z,50.50
2023-01-23T18:49:49.632Z,49.05
2023-01-23T18:52:25.424Z,49.20
2023-01-23T18:54:58.783Z,51.25
2023-01-23T18:57:56.543Z,50.70
2023-01-23T19:00:34.341Z,54.00
2023-01-23T19:03:16.657Z,62.47
2023-01-23T19:05:45.512Z,63.58
2023-01-23T19:08:30.822Z,61.83
2023-01-23T19:11:06.696Z,53.88
2023-01-23T19:14:16.585Z,61.75
2023-01-23T19:17:08.674Z,54.67
2023-01-23T19:19:55.601Z,56.70
2023-01-23T19:22:25.131Z,56.55
2023-01-23T19:24:52.293Z,55.78
2023-01-23T19:27:23.685Z,57.90
2023-01-23T19:29:50.732Z,60.53
2023-01-23T19:32:18.012Z,65.07
2023-01-23T19:34:44.796Z,62.22
2023-01-23T19:37:11.804Z,62.60
2023-01-23T19:39:38.701Z,54.58
2023-01-23T19:42:05.521Z,57.35
2023-01-23T19:44:33.289Z,59.38
2023-01-23T19:47:00.205Z,64.32
2023-01-23T19:49:27.429Z,65.10
2023-01-23T19:51:54.209Z,65.60
2023-01-23T19:54:23.975Z,60.95
2023-01-23T19:56:51.369Z,63.25
2023-01-23T19:59:18.283Z,64.82
2023-01-23T20:01:48.629Z,53.33
2023-01-23T20:04:20.811Z,63.45
2023-01-23T20:06:54.469Z,68.70
2023-01-23T20:09:22.056Z,60.75
2023-01-23T20:11:49.489Z,71.03
2023-01-23T20:14:16.359Z,76.35
2023-01-23T20:16:43.668Z,66.10
2023-01-23T20:19:15.723Z,63.63
2023-01-23T20:21:43.082Z,69.03
2023-01-23T20:24:10.302Z,62.97
2023-01-23T20:26:38.284Z,57.55
2023-01-23T20:29:05.532Z,62.67
2023-01-23T20:31:33.136Z,62.78
2023-01-23T20:34:00.161Z,59.30
2023-01-23T20:36:27.727Z,63.92
2023-01-23T20:38:56.496Z,63.20
2023-01-23T20:41:23.450Z,60.10
2023-01-23T20:43:50.492Z,66.38
2023-01-23T20:46:19.464Z,61.20
2023-01-23T20:48:46.484Z,54.97
2023-01-23T20:51:15.937Z,61.80
2023-01-23T20:53:43.614Z,52.95
2023-01-23T20:56:11.472Z,57.35
2023-01-23T20:59:00.705Z,60.90
2023-01-23T21:01:57.648Z,67.93
2023-01-23T21:04:29.111Z,72.35
2023-01-23T21:06:56.794Z,63.88
2023-01-23T21:09:24.161Z,63.30
2023-01-23T21:11:52.079Z,64.53
2023-01-23T21:14:19.957Z,61.75
2023-01-23T21:16:47.973Z,56.97
2023-01-23T21:19:16.189Z,60.17
2023-01-23T21:21:43.529Z,54.28
2023-01-23T21:24:10.631Z,54.70
2023-01-23T21:26:37.692Z,60.92
2023-01-23T21:29:05.585Z,64.78
2023-01-23T21:31:35.838Z,66.00
2023-01-23T21:34:06.467Z,56.95
2023-01-23T21:36:33.284Z,53.55
2023-01-23T21:39:00.147Z,65.90
2023-01-23T21:41:27.091Z,57.50
2023-01-23T21:43:53.914Z,56.03
2023-01-23T21:46:20.803Z,54.80
2023-01-23T21:48:47.551Z,60.67
2023-01-23T21:51:19.110Z,70.45
2023-01-23T21:53:48.246Z,68.78
2023-01-23T21:56:21.061Z,72.03
2023-01-23T21:58:48.899Z,69.43
2023-01-23T22:01:32.670Z,66.93
2023-01-23T22:04:15.333Z,67.97
2023-01-23T22:06:44.213Z,69.03
2023-01-23T22:09:16.791Z,62.92
2023-01-23T22:11:44.674Z,61.40
2023-01-23T22:14:11.564Z,66.97
2023-01-23T22:16:50.311Z,71.60
2023-01-23T22:19:24.663Z,68.15
2023-01-23T22:21:54.223Z,71.18
2023-01-23T22:24:21.259Z,72.93
2023-01-23T22:26:48.125Z,65.55
2023-01-23T22:29:15.229Z,70.10
2023-01-23T22:31:42.888Z,65.80
2023-01-23T22:34:09.860Z,68.68
2023-01-23T22:36:36.785Z,67.85
2023-01-23T22:39:04.329Z,67.22
2023-01-23T22:41:31.343Z,65.40
2023-01-23T22:43:59.497Z,73.28
2023-01-23T22:46:27.566Z,64.57
2023-01-23T22:48:54.682Z,67.38
2023-01-23T22:51:27.657Z,74.25
2023-01-23T22:53:56.396Z,79.53
2023-01-23T22:56:24.755Z,68.93
2023-01-23T22:58:54.509Z,79.43
2023-01-23T23:01:23.572Z,73.85
2023-01-23T23:03:50.638Z,79.13
2023-01-23T23:06:18.188Z,74.65
2023-01-23T23:08:47.622Z,61.92
2023-01-23T23:11:27.208Z,66.30
2023-01-23T23:13:56.628Z,75.25
2023-01-23T23:16:27.987Z,69.97
2023-01-23T23:18:57.833Z,68.20
2023-01-23T23:21:31.772Z,78.90
2023-01-23T23:24:00.718Z,71.85
2023-01-23T23:26:31.476Z,84.93
2023-01-23T23:29:01.122Z,83.72
2023-01-23T23:31:28.238Z,78.07
2023-01-23T23:33:55.513Z,80.28
2023-01-23T23:36:22.653Z,76.63
2023-01-23T23:38:49.656Z,88.95
2023-01-23T23:41:18.217Z,97.25
2023-01-23T23:43:45.348Z,97.38
2023-01-23T23:46:14.091Z,78.18
2023-01-23T23:48:41.206Z,87.50
2023-01-23T23:51:11.521Z,79.47
2023-01-23T23:53:39.105Z,83.90
2023-01-23T23:56:07.200Z,73.80
2023-01-23T23:58:37.503Z,65.05
