createdAt,value
2016-04-02T00:00:13.563Z,60.25
2016-04-02T00:01:32.786Z,60.73
2016-04-02T00:02:13.648Z,60.63
2016-04-02T00:03:39.291Z,60.63
2016-04-02T00:04:13.763Z,60.16
2016-04-02T00:05:44.937Z,60.53
2016-04-02T00:06:24.580Z,60.53
2016-04-02T00:07:55.914Z,60.35
2016-04-02T00:08:34.117Z,60.73
2016-04-02T00:09:34.167Z,61.11
2016-04-02T00:10:49.372Z,61.39
2016-04-02T00:11:49.376Z,61.2
2016-04-02T00:12:49.425Z,61.87
2016-04-02T00:13:49.428Z,62.15
2016-04-02T00:14:49.446Z,62.15
2016-04-02T00:16:02.201Z,61.77
2016-04-02T00:16:55.735Z,62.34
2016-04-02T00:18:08.691Z,61.87
2016-04-02T00:18:49.534Z,63.01
2016-04-02T00:20:08.727Z,62.82
2016-04-02T00:20:55.637Z,62.82
2016-04-02T00:22:11.811Z,62.62
2016-04-02T00:22:55.689Z,62.91
2016-04-02T00:24:14.926Z,62.82
2016-04-02T00:24:58.803Z,63.1
2016-04-02T00:25:58.806Z,63.1
2016-04-02T00:26:58.809Z,63.95
2016-04-02T00:27:58.859Z,62.91
2016-04-02T00:29:11.596Z,63.2
2016-04-02T00:29:58.894Z,63.2
2016-04-02T00:30:58.882Z,63.29
2016-04-02T00:32:11.650Z,63.57
2016-04-02T00:32:58.918Z,63.48
2016-04-02T00:34:11.671Z,63.86
2016-04-02T00:35:30.866Z,64.43
2016-04-02T00:36:11.698Z,64.33
2016-04-02T00:38:20.437Z,64.52
2016-04-02T00:39:14.206Z,64.52
2016-04-02T00:40:26.942Z,64.52
2016-04-02T00:41:39.883Z,64.9
2016-04-02T00:42:14.260Z,64.9
2016-04-02T00:43:45.575Z,65.37
2016-04-02T00:44:23.829Z,65.47
2016-04-02T00:45:23.862Z,64.9
2016-04-02T00:46:23.850Z,65.09
2016-04-02T00:47:23.883Z,65.37
2016-04-02T00:48:25.323Z,65.09
2016-04-02T00:49:23.920Z,65.09
2016-04-02T00:50:26.969Z,64.9
2016-04-02T00:51:23.988Z,65.28
2016-04-02T00:52:36.678Z,65.85
2016-04-02T00:53:23.961Z,65.28
2016-04-02T00:54:23.980Z,65.47
2016-04-02T00:55:24.030Z,65.75
2016-04-02T00:56:24.032Z,65.75
2016-04-02T00:57:24.019Z,65.47
2016-04-02T00:58:36.802Z,65.56
2016-04-02T00:59:24.056Z,65.95
2016-04-02T01:00:49.762Z,66.23
2016-04-02T01:01:23.452Z,66.23
2016-04-02T01:02:24.143Z,65.85
2016-04-02T01:03:30.395Z,65.66
2016-04-02T01:04:36.976Z,66.2
2016-04-02T01:05:24.151Z,66.61
2016-04-02T01:06:49.857Z,66.48
2016-04-02T01:07:24.202Z,66.2
2016-04-02T01:08:55.521Z,66.29
2016-04-02T01:09:39.443Z,66.23
2016-04-02T01:10:39.461Z,66.14
2016-04-02T01:11:39.463Z,66.42
2016-04-02T01:12:39.498Z,66.04
2016-04-02T01:14:05.175Z,66.23
2016-04-02T01:14:39.518Z,66.23
2016-04-02T01:16:49.212Z,66.29
2016-04-02T01:18:49.325Z,66.96
2016-04-02T01:19:49.859Z,66.8
2016-04-02T01:20:49.253Z,66.33
2016-04-02T01:22:02.025Z,66.61
2016-04-02T01:22:49.322Z,66.58
2016-04-02T01:24:15.014Z,66.8
2016-04-02T01:25:02.079Z,66.77
2016-04-02T01:25:49.344Z,66.99
2016-04-02T01:26:49.363Z,67.05
2016-04-02T01:27:49.397Z,67.05
2016-04-02T01:28:49.384Z,67.24
2016-04-02T01:30:02.171Z,66.99
2016-04-02T01:30:49.421Z,67.33
2016-04-02T01:31:49.439Z,67.18
2016-04-02T01:32:49.474Z,67.52
2016-04-02T01:34:02.244Z,67.52
2016-04-02T01:34:49.494Z,67.56
2016-04-02T01:35:49.591Z,67.08
2016-04-02T01:37:02.252Z,67.18
2016-04-02T01:37:49.533Z,66.99
2016-04-02T01:38:49.568Z,66.89
2016-04-02T01:39:52.648Z,67.18
2016-04-02T01:41:18.529Z,67.37
2016-04-02T01:41:56.796Z,67.46
2016-04-02T01:44:02.927Z,67.46
2016-04-02T01:45:31.195Z,67.65
2016-04-02T01:46:15.057Z,67.37
2016-04-02T01:47:15.092Z,67.18
2016-04-02T01:48:14.344Z,67.65
2016-04-02T01:49:16.534Z,67.46
2016-04-02T01:50:34.317Z,67.56
2016-04-02T01:51:15.164Z,67.56
2016-04-02T01:52:15.167Z,67.56
2016-04-02T01:53:15.170Z,67.37
2016-04-02T01:54:15.203Z,68.04
2016-04-02T01:55:27.956Z,67.75
2016-04-02T01:56:15.218Z,68.13
2016-04-02T01:57:40.912Z,68.04
2016-04-02T01:58:15.231Z,67.85
2016-04-02T01:59:15.238Z,67.94
2016-04-02T02:00:27.979Z,68.13
2016-04-02T02:01:15.241Z,68.04
2016-04-02T02:02:15.285Z,67.75
2016-04-02T02:03:15.253Z,67.94
2016-04-02T02:04:15.282Z,68.41
2016-04-02T02:05:28.031Z,68.23
2016-04-02T02:06:28.047Z,68.6
2016-04-02T02:07:34.517Z,68.7
2016-04-02T02:08:16.668Z,68.89
2016-04-02T02:09:15.357Z,69.36
2016-04-02T02:10:15.373Z,69.46
2016-04-02T02:11:15.969Z,69.36
2016-04-02T02:12:15.394Z,69.55
2016-04-02T02:13:15.412Z,69.42
2016-04-02T02:14:15.429Z,69.61
2016-04-02T02:15:15.440Z,69.9
2016-04-02T02:16:15.443Z,70.56
2016-04-02T02:17:16.086Z,70.65
2016-04-02T02:18:16.072Z,70.75
2016-04-02T02:19:15.496Z,71.03
2016-04-02T02:20:15.529Z,71.6
2016-04-02T02:21:15.532Z,72.08
2016-04-02T02:22:15.550Z,71.98
2016-04-02T02:23:15.568Z,71.41
2016-04-02T02:24:15.790Z,71.51
2016-04-02T02:25:16.198Z,71.51
2016-04-02T02:26:28.342Z,71.98
2016-04-02T02:27:17.049Z,72.27
2016-04-02T02:28:15.629Z,72.84
2016-04-02T02:29:15.664Z,73.22
2016-04-02T02:30:15.681Z,73.5
2016-04-02T02:31:21.950Z,73.41
2016-04-02T02:32:28.437Z,73.79
2016-04-02T02:33:15.737Z,74.07
2016-04-02T02:34:15.740Z,74.26
2016-04-02T02:35:28.508Z,74.35
2016-04-02T02:36:15.761Z,74.83
2016-04-02T02:37:15.764Z,74.92
2016-04-02T02:38:15.813Z,75.02
2016-04-02T02:39:22.066Z,75.68
2016-04-02T02:40:15.833Z,75.59
2016-04-02T02:41:15.853Z,75.78
2016-04-02T02:42:16.058Z,75.78
2016-04-02T02:43:15.920Z,76.54
2016-04-02T02:44:15.908Z,76.34
2016-04-02T02:45:15.910Z,76.25
2016-04-02T02:46:35.147Z,77.11
2016-04-02T02:47:15.931Z,76.82
2016-04-02T02:48:15.980Z,77.01
2016-04-02T02:49:22.921Z,77.01
2016-04-02T02:50:19.907Z,77.01
2016-04-02T02:51:19.910Z,77.29
2016-04-02T02:52:19.944Z,77.29
2016-04-02T02:53:19.946Z,77.77
2016-04-02T02:54:19.965Z,77.77
2016-04-02T02:55:39.187Z,77.67
2016-04-02T02:56:41.658Z,77.67
2016-04-02T02:57:22.474Z,77.77
2016-04-02T02:58:22.476Z,77.86
2016-04-02T02:59:22.510Z,77.96
2016-04-02T03:00:22.497Z,77.96
2016-04-02T03:01:23.140Z,78.15
2016-04-02T03:02:22.518Z,78.15
2016-04-02T03:03:41.755Z,78.53
2016-04-02T03:04:22.555Z,78.81
2016-04-02T03:05:22.573Z,78.91
2016-04-02T03:06:23.201Z,78.72
2016-04-02T03:07:22.595Z,78.72
2016-04-02T03:08:28.910Z,78.62
2016-04-02T03:09:22.631Z,78.72
2016-04-02T03:10:22.665Z,78.81
2016-04-02T03:11:22.667Z,78.53
2016-04-02T03:12:22.701Z,78.34
2016-04-02T03:13:22.704Z,78.91
2016-04-02T03:14:22.722Z,78.81
2016-04-02T03:15:22.725Z,78.91
2016-04-02T03:16:22.743Z,78.91
2016-04-02T03:17:22.761Z,79.28
2016-04-02T03:18:22.780Z,79.28
2016-04-02T03:19:22.783Z,79.47
2016-04-02T03:20:42.005Z,79.47
2016-04-02T03:21:22.819Z,79.66
2016-04-02T03:22:42.260Z,80.04
2016-04-02T03:23:22.855Z,79.85
2016-04-02T03:24:48.546Z,79.95
2016-04-02T03:25:32.424Z,80.04
2016-04-02T03:26:32.426Z,79.95
2016-04-02T03:28:03.898Z,79.85
2016-04-02T03:28:45.213Z,79.95
2016-04-02T03:29:32.529Z,79.85
2016-04-02T03:30:32.500Z,79.95
2016-04-02T03:31:32.362Z,80.43
2016-04-02T03:32:33.130Z,79.95
2016-04-02T03:33:32.523Z,80.04
2016-04-02T03:34:32.557Z,80.33
2016-04-02T03:35:33.170Z,79.85
2016-04-02T03:36:32.579Z,79.76
2016-04-02T03:37:32.597Z,79.85
2016-04-02T03:38:32.600Z,80.52
2016-04-02T03:39:51.961Z,80.04
2016-04-02T03:40:45.386Z,80.04
2016-04-02T03:41:32.654Z,80.52
2016-04-02T03:42:54.954Z,80.04
2016-04-02T03:43:54.957Z,79.95
2016-04-02T03:44:54.991Z,80.14
2016-04-02T03:45:54.994Z,80.14
2016-04-02T03:46:55.012Z,80.04
2016-04-02T03:47:55.030Z,80.04
2016-04-02T03:49:01.470Z,80.04
2016-04-02T03:49:55.066Z,80.43
2016-04-02T03:50:55.085Z,80.04
2016-04-02T03:51:55.087Z,79.95
2016-04-02T03:52:55.121Z,80.43
2016-04-02T03:53:55.140Z,80.62
2016-04-02T03:54:55.142Z,80.33
2016-04-02T03:55:55.129Z,80.8
2016-04-02T03:57:20.838Z,80.71
2016-04-02T03:57:55.182Z,80.71
2016-04-02T03:58:55.200Z,81.09
2016-04-02T03:59:55.218Z,81.18
2016-04-02T04:01:01.487Z,80.62
2016-04-02T04:02:01.520Z,80.62
2016-04-02T04:02:55.273Z,80.8
2016-04-02T04:03:55.307Z,81.18
2016-04-02T04:04:55.295Z,81.56
2016-04-02T04:06:08.048Z,81.09
2016-04-02T04:06:55.316Z,81.09
2016-04-02T04:08:08.068Z,82.04
2016-04-02T04:08:55.352Z,81.85
2016-04-02T04:09:55.387Z,82.04
2016-04-02T04:11:01.686Z,82.04
2016-04-02T04:11:56.814Z,82.04
2016-04-02T04:13:14.628Z,81.94
2016-04-02T04:13:55.444Z,81.85
2016-04-02T04:14:55.447Z,81.75
2016-04-02T04:15:56.058Z,81.94
2016-04-02T04:16:55.483Z,81.47
2016-04-02T04:17:55.485Z,80.9
2016-04-02T04:19:01.800Z,81.27
2016-04-02T04:20:14.710Z,81.09
2016-04-02T04:20:55.541Z,81.85
2016-04-02T04:22:26.858Z,81.66
2016-04-02T04:23:17.936Z,81.56
2016-04-02T04:24:05.111Z,81.75
2016-04-02T04:25:24.335Z,81.75
2016-04-02T04:26:05.163Z,82.13
2016-04-02T04:27:24.449Z,81.75
2016-04-02T04:28:05.184Z,82.23
2016-04-02T04:29:05.202Z,81.85
2016-04-02T04:30:05.189Z,81.75
2016-04-02T04:31:05.223Z,81.85
2016-04-02T04:32:05.226Z,81.85
2016-04-02T04:33:05.260Z,82.51
2016-04-02T04:34:18.012Z,82.7
2016-04-02T04:35:05.297Z,82.32
2016-04-02T04:36:05.362Z,82.32
2016-04-02T04:37:05.334Z,81.94
2016-04-02T04:39:46.170Z,82.51
2016-04-02T04:40:20.531Z,82.51
2016-04-02T04:42:21.975Z,82.32
2016-04-02T04:43:20.556Z,82.6
2016-04-02T04:44:39.934Z,82.6
2016-04-02T04:45:26.858Z,82.6
2016-04-02T04:46:20.626Z,82.6
2016-04-02T04:47:20.629Z,82.6
2016-04-02T04:48:20.756Z,82.79
2016-04-02T04:50:02.541Z,83.27
2016-04-02T04:50:46.402Z,82.98
2016-04-02T04:52:12.108Z,82.04
2016-04-02T04:52:50.330Z,82.98
2016-04-02T04:55:00.022Z,82.89
2016-04-02T04:56:19.135Z,82.89
2016-04-02T04:57:34.328Z,82.79
2016-04-02T04:58:34.346Z,82.42
2016-04-02T04:59:34.349Z,82.6
2016-04-02T05:00:47.117Z,82.6
2016-04-02T05:01:34.385Z,82.51
2016-04-02T05:02:53.607Z,82.42
2016-04-02T05:03:37.624Z,82.51
2016-04-02T05:05:03.221Z,81.85
2016-04-02T05:06:18.474Z,82.23
2016-04-02T05:07:18.429Z,82.23
2016-04-02T05:09:28.078Z,81.66
2016-04-02T05:11:25.067Z,82.04
2016-04-02T05:11:38.349Z,82.13
2016-04-02T05:12:38.259Z,81.66
2016-04-02T05:13:38.276Z,82.23
2016-04-02T05:14:51.014Z,81.85
2016-04-02T05:15:38.298Z,81.85
2016-04-02T05:16:38.316Z,81.09
2016-04-02T05:17:51.053Z,81.09
2016-04-02T05:18:38.336Z,81.09
2016-04-02T05:19:57.558Z,80.9
2016-04-02T05:20:41.420Z,81.37
2016-04-02T05:22:00.642Z,80.8
2016-04-02T05:22:47.551Z,80.71
2016-04-02T05:24:03.742Z,80.33
2016-04-02T05:24:50.791Z,80.52
2016-04-02T05:26:10.231Z,80.52
2016-04-02T05:26:44.561Z,80.52
2016-04-02T05:28:57.349Z,80.14
2016-04-02T05:29:44.616Z,79.76
2016-04-02T05:31:01.197Z,79.47
2016-04-02T05:32:01.215Z,79.57
2016-04-02T05:33:33.955Z,78.91
2016-04-02T05:34:18.409Z,78.81
2016-04-02T05:36:33.698Z,77.9
2016-04-02T05:37:33.732Z,77.81
2016-04-02T05:38:33.735Z,78.19
2016-04-02T05:39:40.018Z,78.38
2016-04-02T05:40:33.771Z,77.9
2016-04-02T05:41:46.539Z,77.33
2016-04-02T05:42:52.995Z,77.14
2016-04-02T05:43:59.498Z,76.2
2016-04-02T05:44:33.828Z,76.29
2016-04-02T05:46:08.222Z,75.62
2016-04-02T05:47:08.255Z,75.24
2016-04-02T05:48:08.242Z,75.05
2016-04-02T05:49:21.014Z,75.05
2016-04-02T05:50:08.295Z,74.68
2016-04-02T05:51:27.567Z,74.05
2016-04-02T05:52:14.583Z,73.67
2016-04-02T05:53:34.025Z,73.57
2016-04-02T05:54:08.353Z,73.19
2016-04-02T05:55:08.419Z,72.53
2016-04-02T05:56:08.593Z,71.58
2016-04-02T05:58:23.601Z,69.71
2016-04-02T05:59:23.604Z,69.24
2016-04-02T06:00:29.888Z,67.91
2016-04-02T06:01:23.641Z,67
2016-04-02T06:02:36.393Z,65.57
2016-04-02T06:03:29.943Z,64.62
2016-04-02T06:04:49.368Z,63.23
2016-04-02T06:05:36.495Z,62.3
2016-04-02T06:07:23.734Z,59.83
2016-04-02T06:08:23.753Z,58.91
2016-04-02T06:09:23.771Z,58.72
2016-04-02T06:10:23.820Z,57.87
2016-04-02T06:11:30.073Z,56.72
2016-04-02T06:12:23.841Z,56.27
2016-04-02T06:13:36.578Z,55.7
2016-04-02T06:14:36.628Z,55.61
2016-04-02T06:15:23.881Z,55.32
2016-04-02T06:16:43.103Z,54.37
2016-04-02T06:17:23.918Z,54.18
2016-04-02T06:19:33.673Z,53.44
2016-04-02T06:20:33.488Z,53.54
2016-04-02T06:21:33.506Z,53.16
2016-04-02T06:22:33.525Z,53.54
2016-04-02T06:23:33.558Z,53.44
2016-04-02T06:24:33.624Z,52.68
2016-04-02T06:25:33.610Z,52.4
2016-04-02T06:26:33.613Z,52.01
2016-04-02T06:27:33.632Z,52.49
2016-04-02T06:28:33.634Z,52.42
2016-04-02T06:29:33.684Z,52.4
2016-04-02T06:30:33.687Z,53.16
2016-04-02T06:31:33.720Z,53.25
2016-04-02T06:32:33.724Z,53.83
2016-04-02T06:33:33.741Z,52.49
2016-04-02T06:34:33.776Z,52.2
2016-04-02T06:35:33.793Z,51.66
2016-04-02T06:36:33.796Z,51.56
2016-04-02T06:37:33.831Z,52.2
2016-04-02T06:38:33.849Z,52.01
2016-04-02T06:39:33.883Z,51.85
2016-04-02T06:40:33.886Z,50.8
2016-04-02T06:41:33.904Z,50.52
2016-04-02T06:42:33.923Z,50.71
2016-04-02T06:43:33.957Z,49.95
2016-04-02T06:44:33.959Z,50.07
2016-04-02T06:45:33.978Z,49.87
2016-04-02T06:46:34.011Z,48.73
2016-04-02T06:47:34.029Z,47.42
2016-04-02T06:48:34.048Z,47.42
2016-04-02T06:49:34.066Z,46.97
2016-04-02T06:50:34.100Z,46.27
2016-04-02T06:51:34.149Z,46.47
2016-04-02T06:52:34.136Z,46.75
2016-04-02T06:53:34.139Z,46.18
2016-04-02T06:54:46.908Z,45.25
2016-04-02T06:55:34.176Z,45.25
2016-04-02T06:56:34.210Z,43.46
2016-04-02T06:57:37.291Z,41.56
2016-04-02T06:58:37.293Z,39.77
2016-04-02T06:59:37.311Z,39.6
2016-04-02T07:00:43.768Z,38.74
2016-04-02T07:01:37.395Z,37.97
2016-04-02T07:02:37.382Z,36.84
2016-04-02T07:03:37.415Z,35.42
2016-04-02T07:04:37.418Z,33.64
2016-04-02T07:05:37.452Z,31.85
2016-04-02T07:06:37.471Z,30.89
2016-04-02T07:07:37.520Z,30.04
2016-04-02T07:08:43.790Z,29.19
2016-04-02T07:09:37.542Z,28.81
2016-04-02T07:10:37.685Z,28.91
2016-04-02T07:11:37.610Z,29.1
2016-04-02T07:12:56.831Z,29.75
2016-04-02T07:13:37.646Z,29.56
2016-04-02T07:14:37.681Z,29.85
2016-04-02T07:15:37.698Z,28.71
2016-04-02T07:16:37.717Z,28.33
2016-04-02T07:17:44.017Z,28.42
2016-04-02T07:18:37.769Z,29.66
2016-04-02T07:19:37.787Z,29.75
2016-04-02T07:20:37.822Z,29.66
2016-04-02T07:21:37.855Z,29.66
2016-04-02T07:22:50.623Z,29.38
2016-04-02T07:23:37.986Z,27.86
2016-04-02T07:24:37.925Z,26.72
2016-04-02T07:25:37.960Z,25.78
2016-04-02T07:26:37.977Z,25.87
2016-04-02T07:27:37.996Z,25.58
2016-04-02T07:28:38.030Z,24.73
2016-04-02T07:29:38.049Z,25.11
2016-04-02T07:30:38.130Z,24.44
2016-04-02T07:31:38.101Z,24.73
2016-04-02T07:32:38.150Z,25.68
2016-04-02T07:33:38.184Z,26.24
2016-04-02T07:34:38.202Z,25.95
2016-04-02T07:35:38.205Z,25.68
2016-04-02T07:36:38.240Z,25.78
2016-04-02T07:37:38.257Z,26.53
2016-04-02T07:38:38.291Z,25.95
2016-04-02T07:39:38.309Z,24.62
2016-04-02T07:40:38.328Z,24.15
2016-04-02T07:41:38.378Z,23.78
2016-04-02T07:42:38.412Z,23.96
2016-04-02T07:43:38.415Z,24.54
2016-04-02T07:44:38.448Z,27.11
2016-04-02T07:45:38.482Z,29.47
2016-04-02T07:46:38.500Z,31.16
2016-04-02T07:47:38.534Z,33.06
2016-04-02T07:48:38.537Z,35.04
2016-04-02T07:49:38.586Z,37.4
2016-04-02T07:50:38.606Z,39.1
2016-04-02T07:51:38.639Z,41.56
2016-04-02T07:52:38.751Z,42.31
2016-04-02T07:53:38.676Z,43.26
2016-04-02T07:54:38.725Z,44.67
2016-04-02T07:55:38.728Z,45.06
2016-04-02T07:56:38.746Z,46.27
2016-04-02T07:57:38.780Z,46.75
2016-04-02T07:58:38.798Z,47.42
2016-04-02T07:59:38.832Z,48.07
2016-04-02T08:00:38.850Z,48.16
2016-04-02T08:01:38.869Z,50.42
2016-04-02T08:02:51.638Z,49.76
2016-04-02T08:03:38.922Z,50.8
2016-04-02T08:05:04.611Z,50.23
2016-04-02T08:05:45.224Z,50.42
2016-04-02T08:06:38.991Z,50.42
2016-04-02T08:07:38.994Z,49.76
2016-04-02T08:08:39.028Z,50.13
2016-04-02T08:09:39.031Z,50.23
2016-04-02T08:10:39.081Z,50.32
2016-04-02T08:11:39.114Z,50.8
2016-04-02T08:12:39.117Z,51.37
2016-04-02T08:13:39.135Z,50.52
2016-04-02T08:14:39.154Z,50.8
2016-04-02T08:15:39.173Z,50.71
2016-04-02T08:16:39.190Z,50.8
2016-04-02T08:17:39.256Z,51.37
2016-04-02T08:18:39.352Z,51.66
2016-04-02T08:19:39.261Z,50.13
2016-04-02T08:20:39.295Z,50.9
2016-04-02T08:21:39.298Z,50.8
2016-04-02T08:22:39.332Z,51.09
2016-04-02T08:23:39.975Z,52.42
2016-04-02T08:24:39.369Z,51.76
2016-04-02T08:25:39.386Z,52.23
2016-04-02T08:26:39.405Z,52.23
2016-04-02T08:27:39.422Z,51.76
2016-04-02T08:28:39.472Z,51.85
2016-04-02T08:29:39.460Z,52.04
2016-04-02T08:30:39.494Z,52.33
2016-04-02T08:31:39.528Z,53.56
2016-04-02T08:32:39.530Z,53.09
2016-04-02T08:33:39.549Z,53.38
2016-04-02T08:34:52.301Z,52.33
2016-04-02T08:35:39.616Z,52.71
2016-04-02T08:36:58.853Z,52.36
2016-04-02T08:37:39.621Z,52.45
2016-04-02T08:39:10.952Z,52.26
2016-04-02T08:40:20.518Z,52.36
2016-04-02T08:40:54.848Z,52.45
2016-04-02T08:43:10.042Z,52.26
2016-04-02T08:44:10.060Z,52.64
2016-04-02T08:45:10.140Z,52.36
2016-04-02T08:46:10.112Z,52.55
2016-04-02T08:47:10.131Z,52.92
2016-04-02T08:48:10.165Z,52.73
2016-04-02T08:50:20.467Z,53.31
2016-04-02T08:51:51.800Z,52.64
2016-04-02T08:52:23.740Z,52.26
2016-04-02T08:53:23.742Z,51.59
2016-04-02T08:54:36.511Z,52.16
2016-04-02T08:55:23.780Z,52.73
2016-04-02T08:56:43.017Z,52.64
2016-04-02T08:57:23.817Z,52.45
2016-04-02T08:58:55.163Z,52.92
2016-04-02T08:59:33.416Z,53.31
2016-04-02T09:01:04.715Z,52.45
2016-04-02T09:01:33.436Z,51.68
2016-04-02T09:02:33.454Z,52.55
2016-04-02T09:03:46.224Z,52.26
2016-04-02T09:04:46.241Z,51.68
2016-04-02T09:05:59.197Z,51.88
2016-04-02T09:06:33.637Z,51.68
2016-04-02T09:07:33.577Z,51.78
2016-04-02T09:08:46.329Z,52.36
2016-04-02T09:09:33.598Z,52.28
2016-04-02T09:10:59.288Z,51.59
2016-04-02T09:11:33.635Z,51.9
2016-04-02T09:12:33.654Z,50.85
2016-04-02T09:13:33.687Z,51.9
2016-04-02T09:14:33.706Z,52.67
2016-04-02T09:15:33.724Z,52.76
2016-04-02T09:16:33.743Z,53.05
2016-04-02T09:17:33.887Z,51.81
2016-04-02T09:18:33.795Z,51.81
2016-04-02T09:19:33.813Z,51.23
2016-04-02T09:20:33.831Z,50.38
2016-04-02T09:21:33.850Z,50.85
2016-04-02T09:22:33.867Z,52.67
2016-04-02T09:23:33.886Z,52.48
2016-04-02T09:24:33.967Z,52.48
2016-04-02T09:25:33.923Z,52.57
2016-04-02T09:26:33.957Z,50.85
2016-04-02T09:27:33.975Z,50.95
2016-04-02T09:28:34.197Z,51.62
2016-04-02T09:29:34.011Z,52.38
2016-04-02T09:30:34.092Z,52.38
2016-04-02T09:31:34.048Z,53.72
2016-04-02T09:32:34.066Z,52.4
2016-04-02T09:33:34.085Z,51.52
2016-04-02T09:34:34.135Z,51.71
2016-04-02T09:35:34.138Z,52.86
2016-04-02T09:36:34.155Z,52.95
2016-04-02T09:37:40.440Z,53.53
2016-04-02T09:38:34.176Z,53.14
2016-04-02T09:39:34.211Z,54.29
2016-04-02T09:40:34.229Z,54.1
2016-04-02T09:41:34.263Z,53.62
2016-04-02T09:42:34.281Z,53.45
2016-04-02T09:43:34.284Z,54.22
2016-04-02T09:44:34.302Z,53.27
2016-04-02T09:45:34.336Z,52.88
2016-04-02T09:46:34.370Z,52.59
2016-04-02T09:47:34.372Z,52.59
2016-04-02T09:48:35.016Z,51.64
2016-04-02T09:49:34.409Z,51.74
2016-04-02T09:50:34.428Z,52.5
2016-04-02T09:51:34.461Z,52.5
2016-04-02T09:52:34.901Z,52.5
2016-04-02T09:53:47.389Z,52.59
2016-04-02T09:54:34.813Z,52.88
2016-04-02T09:56:00.331Z,53.65
2016-04-02T09:56:34.756Z,52.5
2016-04-02T09:58:44.215Z,51.83
2016-04-02T09:59:44.233Z,52.59
2016-04-02T10:00:44.267Z,53.45
2016-04-02T10:01:44.285Z,53.67
2016-04-02T10:02:45.710Z,52.72
2016-04-02T10:03:44.306Z,52.43
2016-04-02T10:04:44.325Z,51.95
2016-04-02T10:05:57.078Z,51.76
2016-04-02T10:06:44.393Z,51.67
2016-04-02T10:07:44.411Z,51.03
2016-04-02T10:08:44.429Z,50.84
2016-04-02T10:09:44.479Z,51.21
2016-04-02T10:10:44.449Z,50.55
2016-04-02T10:11:44.484Z,50.71
2016-04-02T10:12:44.534Z,51.48
2016-04-02T10:13:44.521Z,50.9
2016-04-02T10:14:44.555Z,52.05
2016-04-02T10:15:44.557Z,52.43
2016-04-02T10:16:44.591Z,51.95
2016-04-02T10:17:44.781Z,52.05
2016-04-02T10:18:44.971Z,51.48
2016-04-02T10:19:51.083Z,50.9
2016-04-02T10:20:44.976Z,50.62
2016-04-02T10:21:51.073Z,50.62
2016-04-02T10:22:44.967Z,51
2016-04-02T10:23:44.798Z,51.57
2016-04-02T10:24:44.956Z,51.03
2016-04-02T10:25:44.834Z,50.71
2016-04-02T10:26:44.961Z,51.7
2016-04-02T10:27:45.120Z,50.16
2016-04-02T10:28:45.186Z,50.35
2016-04-02T10:29:44.861Z,50.45
2016-04-02T10:30:44.879Z,51.03
2016-04-02T10:31:44.913Z,51
2016-04-02T10:32:44.916Z,51.09
2016-04-02T10:33:44.949Z,51.09
2016-04-02T10:34:44.968Z,50.9
2016-04-02T10:35:45.079Z,51.17
2016-04-02T10:36:45.004Z,51.54
2016-04-02T10:37:58.116Z,53.08
2016-04-02T10:38:45.057Z,53.08
2016-04-02T10:39:45.075Z,52.59
2016-04-02T10:40:45.109Z,52.79
2016-04-02T10:41:51.377Z,52.91
2016-04-02T10:42:45.146Z,52.62
2016-04-02T10:43:45.163Z,52.05
2016-04-02T10:44:45.182Z,50.62
2016-04-02T10:45:57.934Z,50.07
2016-04-02T10:46:45.234Z,50.84
2016-04-02T10:48:10.924Z,51.98
2016-04-02T10:48:45.271Z,51.31
2016-04-02T10:50:16.587Z,51.41
2016-04-02T10:51:00.495Z,50.84
2016-04-02T10:52:00.498Z,51.03
2016-04-02T10:53:13.266Z,50.84
2016-04-02T10:54:00.551Z,50.55
2016-04-02T10:55:19.772Z,49.3
2016-04-02T10:56:00.587Z,49.69
2016-04-02T10:57:00.637Z,50.64
2016-04-02T10:58:00.623Z,50.93
2016-04-02T10:59:13.392Z,50.35
2016-04-02T11:00:00.660Z,51.12
2016-04-02T11:01:00.678Z,50.45
2016-04-02T11:02:00.711Z,49.59
2016-04-02T11:03:00.720Z,50.38
2016-04-02T11:04:00.742Z,50.55
2016-04-02T11:05:00.750Z,49.88
2016-04-02T11:06:00.742Z,50.45
2016-04-02T11:07:00.608Z,49.98
2016-04-02T11:08:13.512Z,50.35
2016-04-02T11:09:13.402Z,50.67
2016-04-02T11:10:26.492Z,50.48
2016-04-02T11:11:20.038Z,50
2016-04-02T11:13:03.960Z,49.71
2016-04-02T11:14:03.993Z,48.66
2016-04-02T11:15:29.666Z,48.66
2016-04-02T11:16:07.979Z,49.69
2016-04-02T11:17:08.042Z,49.78
2016-04-02T11:18:12.217Z,49.88
2016-04-02T11:20:27.410Z,50.52
2016-04-02T11:21:27.506Z,51.76
2016-04-02T11:22:27.445Z,51.12
2016-04-02T11:23:27.464Z,50.45
2016-04-02T11:24:33.798Z,50.16
2016-04-02T11:25:28.923Z,50.29
2016-04-02T11:26:40.256Z,49.62
2016-04-02T11:27:30.584Z,48.85
2016-04-02T11:28:27.556Z,46.94
2016-04-02T11:29:36.889Z,47.42
2016-04-02T11:30:27.608Z,47.42
2016-04-02T11:31:46.847Z,48.85
2016-04-02T11:32:59.600Z,48.47
2016-04-02T11:33:56.228Z,48.28
2016-04-02T11:34:52.997Z,47.8
2016-04-02T11:36:18.687Z,47.97
2016-04-02T11:36:53.002Z,48.09
2016-04-02T11:38:24.348Z,48.16
2016-04-02T11:39:08.257Z,48.75
2016-04-02T11:41:18.027Z,49.62
2016-04-02T11:42:18.077Z,48.47
2016-04-02T11:43:18.096Z,47.42
2016-04-02T11:44:37.383Z,45.91
2016-04-02T11:45:24.508Z,46.01
2016-04-02T11:46:40.701Z,47.25
2016-04-02T11:47:56.531Z,47.06
2016-04-02T11:48:30.859Z,47.16
2016-04-02T11:50:46.243Z,46.87
2016-04-02T11:51:46.261Z,45.24
2016-04-02T11:53:17.576Z,45.43
2016-04-02T11:54:01.470Z,46.2
2016-04-02T11:55:01.487Z,45.43
2016-04-02T11:56:01.506Z,46.01
2016-04-02T11:57:32.836Z,46.1
2016-04-02T11:58:16.698Z,46.2
2016-04-02T11:59:35.969Z,44.95
2016-04-02T12:00:19.891Z,43.71
2016-04-02T12:01:19.942Z,45.24
2016-04-02T12:02:19.912Z,44.57
2016-04-02T12:03:32.650Z,44.67
2016-04-02T12:04:20.542Z,45.24
2016-04-02T12:05:45.642Z,45.24
2016-04-02T12:06:29.486Z,44.67
2016-04-02T12:07:29.519Z,44.86
2016-04-02T12:08:29.569Z,45.34
2016-04-02T12:09:42.480Z,45.05
2016-04-02T12:10:29.590Z,44.86
2016-04-02T12:11:29.624Z,45.24
2016-04-02T12:12:29.643Z,45.81
2016-04-02T12:13:29.677Z,45.81
2016-04-02T12:14:39.229Z,45.24
2016-04-02T12:15:39.263Z,44.48
2016-04-02T12:16:39.265Z,43.8
2016-04-02T12:17:39.316Z,44.95
2016-04-02T12:18:39.318Z,45.05
2016-04-02T12:19:45.602Z,45.34
2016-04-02T12:20:39.479Z,46.01
2016-04-02T12:21:39.420Z,45.91
2016-04-02T12:22:39.423Z,46.01
2016-04-02T12:23:39.440Z,45.72
2016-04-02T12:24:39.443Z,45.72
2016-04-02T12:25:39.476Z,45.43
2016-04-02T12:26:39.512Z,45.91
2016-04-02T12:27:39.529Z,46.01
2016-04-02T12:28:39.548Z,46.39
2016-04-02T12:29:39.582Z,46.58
2016-04-02T12:30:39.584Z,46.67
2016-04-02T12:31:39.712Z,46.03
2016-04-02T12:32:39.652Z,44.69
2016-04-02T12:33:52.405Z,44.12
2016-04-02T12:34:39.688Z,44.12
2016-04-02T12:35:58.894Z,44.4
2016-04-02T12:36:42.788Z,44.02
2016-04-02T12:38:08.509Z,44.12
2016-04-02T12:38:52.387Z,44.59
2016-04-02T12:40:18.077Z,44.69
2016-04-02T12:40:56.330Z,44.59
2016-04-02T12:41:56.332Z,44.98
2016-04-02T12:43:00.273Z,45.74
2016-04-02T12:45:16.903Z,43.73
2016-04-02T12:46:16.922Z,45.26
2016-04-02T12:47:29.721Z,44.79
2016-04-02T12:48:17.568Z,43.83
2016-04-02T12:49:36.198Z,43.92
2016-04-02T12:50:18.416Z,44.02
2016-04-02T12:51:42.703Z,45.55
2016-04-02T12:52:26.625Z,45.94
2016-04-02T12:53:48.927Z,45.07
2016-04-02T12:54:48.930Z,44.4
2016-04-02T12:56:08.152Z,44.69
2016-04-02T12:56:52.029Z,44.98
2016-04-02T12:57:52.079Z,45.07
2016-04-02T12:58:52.690Z,44.95
2016-04-02T13:00:11.334Z,45.26
2016-04-02T13:00:55.367Z,45.55
2016-04-02T13:03:33.733Z,45.26
2016-04-02T13:04:33.861Z,45.36
2016-04-02T13:05:33.770Z,45.36
2016-04-02T13:06:46.541Z,45.07
2016-04-02T13:07:33.822Z,44.79
2016-04-02T13:08:59.577Z,44.79
2016-04-02T13:09:33.874Z,45.74
2016-04-02T13:10:33.908Z,44.98
2016-04-02T13:11:33.973Z,43.83
2016-04-02T13:12:33.961Z,44.02
2016-04-02T13:13:33.963Z,43.35
2016-04-02T13:14:33.997Z,44.09
2016-04-02T13:15:34.015Z,45.15
2016-04-02T13:16:46.785Z,45.05
2016-04-02T13:17:34.067Z,45.72
2016-04-02T13:18:34.070Z,45.15
2016-04-02T13:19:37.169Z,46.1
2016-04-02T13:20:37.188Z,46.27
2016-04-02T13:21:37.206Z,46.17
2016-04-02T13:22:37.209Z,45.91
2016-04-02T13:23:37.257Z,45.81
2016-04-02T13:24:37.260Z,46.3
2016-04-02T13:25:37.294Z,45.72
2016-04-02T13:26:37.312Z,46.2
2016-04-02T13:27:37.331Z,46.01
2016-04-02T13:28:37.381Z,46.39
2016-04-02T13:29:37.368Z,46.77
2016-04-02T13:30:37.246Z,46.01