createdAt,value
2022-10-23T00:02:02.432Z,9.22
2022-10-23T00:04:39.050Z,9.13
2022-10-23T00:07:07.160Z,9.09
2022-10-23T00:09:35.096Z,9.14
2022-10-23T00:12:02.864Z,9.00
2022-10-23T00:14:30.859Z,9.10
2022-10-23T00:16:59.995Z,9.10
2022-10-23T00:19:28.192Z,9.02
2022-10-23T00:21:56.037Z,9.11
2022-10-23T00:24:23.867Z,9.04
2022-10-23T00:26:51.955Z,9.07
2022-10-23T00:29:19.818Z,9.13
2022-10-23T00:31:47.675Z,9.20
2022-10-23T00:34:16.887Z,9.19
2022-10-23T00:36:44.604Z,9.05
2022-10-23T00:39:12.547Z,9.33
2022-10-23T00:41:40.564Z,9.25
2022-10-23T00:44:11.312Z,9.24
2022-10-23T00:46:40.566Z,9.12
2022-10-23T00:49:09.676Z,9.23
2022-10-23T00:51:42.303Z,9.18
2022-10-23T00:54:26.628Z,8.93
2022-10-23T00:56:57.283Z,9.00
2022-10-23T00:59:25.899Z,8.93
2022-10-23T01:01:53.969Z,9.07
2022-10-23T01:04:23.532Z,9.17
2022-10-23T01:07:00.495Z,9.11
2022-10-23T01:09:35.180Z,9.29
2022-10-23T01:12:16.346Z,9.09
2022-10-23T01:14:50.512Z,9.02
2022-10-23T01:17:25.054Z,9.07
2022-10-23T01:20:10.721Z,8.86
2022-10-23T01:22:52.953Z,8.87
2022-10-23T01:25:30.956Z,8.86
2022-10-23T01:28:10.624Z,8.90
2022-10-23T01:30:43.831Z,9.06
2022-10-23T01:33:19.437Z,9.01
2022-10-23T01:35:51.335Z,8.96
2022-10-23T01:38:24.040Z,8.95
2022-10-23T01:40:58.439Z,8.85
2022-10-23T01:43:32.648Z,8.82
2022-10-23T01:46:03.335Z,8.75
2022-10-23T01:48:33.110Z,8.71
2022-10-23T01:51:04.512Z,8.68
2022-10-23T01:53:38.474Z,8.71
2022-10-23T01:56:13.993Z,8.61
2022-10-23T01:58:46.673Z,8.71
2022-10-23T02:01:16.392Z,8.79
2022-10-23T02:03:45.723Z,8.95
2022-10-23T02:06:14.967Z,8.81
2022-10-23T02:08:43.344Z,8.94
2022-10-23T02:11:15.219Z,8.98
2022-10-23T02:13:57.847Z,8.89
2022-10-23T02:16:40.607Z,8.83
2022-10-23T02:19:18.860Z,8.81
2022-10-23T02:22:08.289Z,8.82
2022-10-23T02:24:45.831Z,8.98
2022-10-23T02:27:18.169Z,8.73
2022-10-23T02:29:53.077Z,8.80
2022-10-23T02:32:23.353Z,8.82
2022-10-23T02:34:54.398Z,8.99
2022-10-23T02:37:25.275Z,9.12
2022-10-23T02:39:54.536Z,9.15
2022-10-23T02:42:29.314Z,9.06
2022-10-23T02:45:09.056Z,8.91
2022-10-23T02:47:54.437Z,8.86
2022-10-23T02:50:30.435Z,8.92
2022-10-23T02:53:04.583Z,8.76
2022-10-23T02:55:46.516Z,8.66
2022-10-23T02:58:21.603Z,8.56
2022-10-23T03:00:56.820Z,8.59
2022-10-23T03:03:30.475Z,8.56
2022-10-23T03:05:59.048Z,8.72
2022-10-23T03:08:29.018Z,8.58
2022-10-23T03:10:57.302Z,8.48
2022-10-23T03:13:25.203Z,8.51
2022-10-23T03:15:56.015Z,8.54
2022-10-23T03:18:23.753Z,8.34
2022-10-23T03:20:51.670Z,8.46
2022-10-23T03:23:19.540Z,8.53
2022-10-23T03:25:48.402Z,8.61
2022-10-23T03:28:18.308Z,8.40
2022-10-23T03:30:46.232Z,8.47
2022-10-23T03:33:15.868Z,8.44
2022-10-23T03:35:43.758Z,8.39
2022-10-23T03:38:11.614Z,8.36
2022-10-23T03:40:39.804Z,8.45
2022-10-23T03:43:09.189Z,8.44
2022-10-23T03:45:38.481Z,8.42
2022-10-23T03:48:07.896Z,8.46
2022-10-23T03:50:37.517Z,8.49
2022-10-23T03:53:05.360Z,8.58
2022-10-23T03:55:33.362Z,8.56
2022-10-23T03:58:01.117Z,8.59
2022-10-23T04:00:30.166Z,8.69
2022-10-23T04:02:58.198Z,8.61
2022-10-23T04:05:25.945Z,8.45
2022-10-23T04:07:57.184Z,8.50
2022-10-23T04:10:26.167Z,8.43
2022-10-23T04:12:54.107Z,8.37
2022-10-23T04:15:21.979Z,8.40
2022-10-23T04:17:50.062Z,8.37
2022-10-23T04:20:17.890Z,8.34
2022-10-23T04:22:46.098Z,8.32
2022-10-23T04:25:16.638Z,8.48
2022-10-23T04:27:47.387Z,8.35
2022-10-23T04:30:15.475Z,8.24
2022-10-23T04:32:43.338Z,8.30
2022-10-23T04:35:11.211Z,8.34
2022-10-23T04:37:39.061Z,8.45
2022-10-23T04:40:08.252Z,8.40
2022-10-23T04:42:37.387Z,8.34
2022-10-23T04:45:08.468Z,8.43
2022-10-23T04:47:36.294Z,8.41
2022-10-23T04:50:05.677Z,8.41
2022-10-23T04:52:33.461Z,8.52
2022-10-23T04:55:01.325Z,8.56
2022-10-23T04:57:29.212Z,8.58
2022-10-23T04:59:58.368Z,8.47
2022-10-23T05:02:27.662Z,8.52
2022-10-23T05:04:55.400Z,8.41
2022-10-23T05:07:23.282Z,8.39
2022-10-23T05:09:51.100Z,8.54
2022-10-23T05:12:20.553Z,8.76
2022-10-23T05:14:48.291Z,8.82
2022-10-23T05:17:20.196Z,8.79
2022-10-23T05:19:52.821Z,8.79
2022-10-23T05:22:28.559Z,8.66
2022-10-23T05:24:58.687Z,8.53
2022-10-23T05:27:26.517Z,8.49
2022-10-23T05:29:54.388Z,8.50
2022-10-23T05:32:26.298Z,8.58
2022-10-23T05:34:55.307Z,8.45
2022-10-23T05:37:24.012Z,8.55
2022-10-23T05:39:52.940Z,8.46
2022-10-23T05:42:20.802Z,8.51
2022-10-23T05:44:48.695Z,8.50
2022-10-23T05:47:17.645Z,8.50
2022-10-23T05:49:46.900Z,8.46
2022-10-23T05:52:15.116Z,8.50
2022-10-23T05:54:43.079Z,8.61
2022-10-23T05:57:10.870Z,8.53
2022-10-23T05:59:38.734Z,8.47
2022-10-23T06:02:07.882Z,8.40
2022-10-23T06:04:38.603Z,8.46
2022-10-23T06:07:07.853Z,8.40
2022-10-23T06:09:35.835Z,8.55
2022-10-23T06:12:03.812Z,8.62
2022-10-23T06:14:31.861Z,8.78
2022-10-23T06:17:02.785Z,8.79
2022-10-23T06:19:31.080Z,8.82
2022-10-23T06:21:59.223Z,8.73
2022-10-23T06:24:31.381Z,8.82
2022-10-23T06:26:59.327Z,8.87
2022-10-23T06:29:27.170Z,9.04
2022-10-23T06:31:55.453Z,9.27
2022-10-23T06:34:23.533Z,9.41
2022-10-23T06:36:51.371Z,9.41
2022-10-23T06:39:22.418Z,9.53
2022-10-23T06:41:51.731Z,9.59
2022-10-23T06:44:19.592Z,9.62
2022-10-23T06:46:52.769Z,9.66
2022-10-23T06:49:20.714Z,9.72
2022-10-23T06:51:50.589Z,9.72
2022-10-23T06:54:22.796Z,9.77
2022-10-23T06:56:52.342Z,9.84
2022-10-23T06:59:29.550Z,9.83
2022-10-23T07:01:57.945Z,9.84
2022-10-23T07:04:25.733Z,9.87
2022-10-23T07:06:56.265Z,10.01
2022-10-23T07:09:24.557Z,10.06
2022-10-23T07:11:54.762Z,10.14
2022-10-23T07:14:23.523Z,10.23
2022-10-23T07:16:52.373Z,10.30
2022-10-23T07:19:20.281Z,10.36
2022-10-23T07:21:48.465Z,10.42
2022-10-23T07:24:16.440Z,10.47
2022-10-23T07:26:44.874Z,10.47
2022-10-23T07:29:15.610Z,10.55
2022-10-23T07:31:43.472Z,10.60
2022-10-23T07:34:11.573Z,10.66
2022-10-23T07:36:39.429Z,10.66
2022-10-23T07:39:07.397Z,10.68
2022-10-23T07:41:37.250Z,10.80
2022-10-23T07:44:05.433Z,10.87
2022-10-23T07:46:34.977Z,10.91
2022-10-23T07:49:02.895Z,10.99
2022-10-23T07:51:30.742Z,11.01
2022-10-23T07:53:58.867Z,11.10
2022-10-23T07:56:29.884Z,11.16
2022-10-23T07:58:58.071Z,11.24
2022-10-23T08:01:31.665Z,11.37
2022-10-23T08:04:01.769Z,11.33
2022-10-23T08:06:29.873Z,11.47
2022-10-23T08:09:03.898Z,11.44
2022-10-23T08:11:35.746Z,11.62
2022-10-23T08:14:06.597Z,11.53
2022-10-23T08:16:36.944Z,11.58
2022-10-23T08:19:07.591Z,11.49
2022-10-23T08:21:35.452Z,11.46
2022-10-23T08:24:03.393Z,11.56
2022-10-23T08:26:31.734Z,11.59
2022-10-23T08:29:00.479Z,11.77
2022-10-23T08:31:29.274Z,12.13
2022-10-23T08:33:57.249Z,12.50
2022-10-23T08:36:28.670Z,12.38
2022-10-23T08:38:58.727Z,12.62
2022-10-23T08:41:33.312Z,12.51
2022-10-23T08:44:09.454Z,12.45
2022-10-23T08:46:41.651Z,12.48
2022-10-23T08:49:22.340Z,12.63
2022-10-23T08:51:53.720Z,12.57
2022-10-23T08:54:25.490Z,12.60
2022-10-23T08:56:59.456Z,12.60
2022-10-23T08:59:33.102Z,12.50
2022-10-23T09:02:05.705Z,12.62
2022-10-23T09:04:34.197Z,13.07
2022-10-23T09:07:11.201Z,12.85
2022-10-23T09:09:56.127Z,13.23
2022-10-23T09:12:28.091Z,13.55
2022-10-23T09:15:06.394Z,13.22
2022-10-23T09:17:38.076Z,13.16
2022-10-23T09:20:19.000Z,13.28
2022-10-23T09:22:50.027Z,13.88
2022-10-23T09:25:20.663Z,14.20
2022-10-23T09:27:51.887Z,14.53
2022-10-23T09:30:35.413Z,14.31
2022-10-23T09:33:15.112Z,13.97
2022-10-23T09:35:56.036Z,13.85
2022-10-23T09:38:30.904Z,13.79
2022-10-23T09:41:01.474Z,13.92
2022-10-23T09:43:32.122Z,13.99
2022-10-23T09:46:04.281Z,14.14
2022-10-23T09:48:33.221Z,14.12
2022-10-23T09:51:16.099Z,14.46
2022-10-23T09:53:54.095Z,13.99
2022-10-23T09:56:27.801Z,14.09
2022-10-23T09:58:58.425Z,14.03
2022-10-23T10:01:28.354Z,14.21
2022-10-23T10:03:56.919Z,14.38
2022-10-23T10:06:27.708Z,14.38
2022-10-23T10:08:58.863Z,14.52
2022-10-23T10:11:32.612Z,14.49
2022-10-23T10:14:31.993Z,14.63
2022-10-23T10:17:04.752Z,15.20
2022-10-23T10:19:48.433Z,15.02
2022-10-23T10:22:30.437Z,15.52
2022-10-23T10:25:04.002Z,15.98
2022-10-23T10:27:44.373Z,16.20
2022-10-23T10:30:16.910Z,16.57
2022-10-23T10:32:55.397Z,16.64
2022-10-23T10:35:35.382Z,16.78
2022-10-23T10:38:31.575Z,16.67
2022-10-23T10:41:37.357Z,16.54
2022-10-23T10:44:47.840Z,16.69
2022-10-23T10:47:27.425Z,16.83
2022-10-23T10:50:13.346Z,16.73
2022-10-23T10:52:49.259Z,16.51
2022-10-23T10:58:10.549Z,16.46
2022-10-23T11:00:39.079Z,16.48
2022-10-23T11:03:23.615Z,16.40
2022-10-23T11:05:55.547Z,16.38
2022-10-23T11:08:40.245Z,16.31
2022-10-23T11:11:22.758Z,16.37
2022-10-23T11:13:53.961Z,16.33
2022-10-23T11:16:26.721Z,16.21
2022-10-23T11:19:11.520Z,16.26
2022-10-23T11:21:45.429Z,16.24
2022-10-23T11:24:41.369Z,16.27
2022-10-23T11:27:33.833Z,16.12
2022-10-23T11:30:24.127Z,16.23
2022-10-23T11:33:38.357Z,16.17
2022-10-23T11:36:19.565Z,16.12
2022-10-23T11:38:53.811Z,15.93
2022-10-23T11:41:27.024Z,15.73
2022-10-23T11:43:57.506Z,15.79
2022-10-23T11:46:35.135Z,15.83
2022-10-23T11:49:06.211Z,15.81
2022-10-23T11:51:38.555Z,15.88
2022-10-23T11:54:24.443Z,15.81
2022-10-23T11:57:09.257Z,15.90
2022-10-23T11:59:53.828Z,16.04
2022-10-23T12:02:33.167Z,16.03
2022-10-23T12:05:05.339Z,16.03
2022-10-23T12:07:40.061Z,16.19
2022-10-23T12:10:24.611Z,16.31
2022-10-23T12:12:59.137Z,16.43
2022-10-23T12:15:27.987Z,16.55
2022-10-23T12:18:25.080Z,16.44
2022-10-23T12:20:56.121Z,16.49
2022-10-23T12:24:01.075Z,16.59
2022-10-23T12:26:53.236Z,16.56
2022-10-23T12:29:51.196Z,16.46
2022-10-23T12:32:33.316Z,16.50
2022-10-23T12:35:22.289Z,16.51
2022-10-23T12:38:04.692Z,16.65
2022-10-23T12:40:32.980Z,16.75
2022-10-23T12:43:02.004Z,16.44
2022-10-23T12:45:33.475Z,16.30
2022-10-23T12:48:01.256Z,16.15
2022-10-23T12:50:33.673Z,16.13
2022-10-23T12:53:03.666Z,16.30
2022-10-23T12:55:35.869Z,16.19
2022-10-23T12:58:05.074Z,16.32
2022-10-23T13:00:33.137Z,16.35
2022-10-23T13:03:04.959Z,16.17
2022-10-23T13:05:34.509Z,16.17
2022-10-23T13:08:03.695Z,16.17
2022-10-23T13:10:32.103Z,16.25
2022-10-23T13:13:03.571Z,16.35
2022-10-23T13:15:39.621Z,16.33
2022-10-23T13:18:11.591Z,16.32
2022-10-23T13:20:45.720Z,16.42
2022-10-23T13:23:20.032Z,16.43
2022-10-23T13:25:55.264Z,16.38
2022-10-23T13:28:26.283Z,16.52
2022-10-23T13:31:23.739Z,16.39
2022-10-23T13:33:55.784Z,16.18
2022-10-23T13:36:27.482Z,16.19
2022-10-23T13:39:04.948Z,16.23
2022-10-23T13:41:41.439Z,16.21
2022-10-23T13:44:13.686Z,16.24
2022-10-23T13:46:42.939Z,16.27
2022-10-23T13:49:15.670Z,16.29
2022-10-23T13:51:50.224Z,16.31
2022-10-23T13:54:20.400Z,16.30
2022-10-23T13:56:48.582Z,16.37
2022-10-23T13:59:17.485Z,16.29
2022-10-23T14:01:47.442Z,16.30
2022-10-23T14:04:16.727Z,16.23
2022-10-23T14:06:46.268Z,16.27
2022-10-23T14:09:17.625Z,16.23
2022-10-23T14:11:45.721Z,16.26
2022-10-23T14:14:15.941Z,16.17
2022-10-23T14:16:45.652Z,16.25
2022-10-23T14:19:17.014Z,16.16
2022-10-23T14:21:46.325Z,16.05
2022-10-23T14:24:14.744Z,16.06
2022-10-23T14:26:43.231Z,16.11
2022-10-23T14:29:21.203Z,16.06
2022-10-23T14:31:51.126Z,16.10
2022-10-23T14:34:19.141Z,16.06
2022-10-23T14:36:50.164Z,16.11
2022-10-23T14:39:21.664Z,16.17
2022-10-23T14:41:49.690Z,16.22
2022-10-23T14:44:17.857Z,16.12
2022-10-23T14:46:45.968Z,16.12
2022-10-23T14:49:13.885Z,16.08
2022-10-23T14:51:45.588Z,16.10
2022-10-23T14:54:16.124Z,16.25
2022-10-23T14:56:44.057Z,16.23
2022-10-23T14:59:13.604Z,16.14
2022-10-23T15:01:45.587Z,16.17
2022-10-23T15:04:16.107Z,16.13
2022-10-23T15:06:44.344Z,16.18
2022-10-23T15:09:12.513Z,16.15
2022-10-23T15:11:41.712Z,16.25
2022-10-23T15:14:11.372Z,16.25
2022-10-23T15:16:41.715Z,16.23
2022-10-23T15:19:15.131Z,16.17
2022-10-23T15:21:46.459Z,16.15
2022-10-23T15:24:15.914Z,16.16
2022-10-23T15:26:50.220Z,16.11
2022-10-23T15:29:18.891Z,16.07
2022-10-23T15:31:56.887Z,16.20
2022-10-23T15:34:27.024Z,16.12
2022-10-23T15:36:59.999Z,16.15
2022-10-23T15:39:33.667Z,16.21
2022-10-23T15:42:04.934Z,16.19
2022-10-23T15:44:34.147Z,16.15
2022-10-23T15:47:03.871Z,16.03
2022-10-23T15:49:31.859Z,16.00
2022-10-23T15:52:04.107Z,15.96
2022-10-23T15:54:33.067Z,15.92
2022-10-23T15:57:05.390Z,15.96
2022-10-23T15:59:33.739Z,15.83
2022-10-23T16:02:05.610Z,15.73
2022-10-23T16:04:35.376Z,15.62
2022-10-23T16:07:03.291Z,15.61
2022-10-23T16:09:31.423Z,15.46
2022-10-23T16:11:59.374Z,15.49
2022-10-23T16:14:29.219Z,15.43
2022-10-23T16:16:57.746Z,15.42
2022-10-23T16:19:25.798Z,15.19
2022-10-23T16:21:53.918Z,15.25
2022-10-23T16:24:22.036Z,15.21
2022-10-23T16:26:53.268Z,15.21
2022-10-23T16:29:25.605Z,15.13
2022-10-23T16:32:00.505Z,15.12
2022-10-23T16:34:28.635Z,15.04
2022-10-23T16:36:56.350Z,15.08
2022-10-23T16:39:24.590Z,15.03
2022-10-23T16:41:52.531Z,14.95
2022-10-23T16:44:20.508Z,14.88
2022-10-23T16:46:48.331Z,14.85
2022-10-23T16:49:17.777Z,14.87
2022-10-23T16:51:48.073Z,14.66
2022-10-23T16:54:19.919Z,14.55
2022-10-23T16:56:48.402Z,14.43
2022-10-23T16:59:26.555Z,14.35
2022-10-23T17:01:56.526Z,14.33
2022-10-23T17:04:28.038Z,14.29
2022-10-23T17:07:02.773Z,14.33
2022-10-23T17:09:38.831Z,14.45
2022-10-23T17:12:11.825Z,14.42
2022-10-23T17:14:40.735Z,14.36
2022-10-23T17:17:20.597Z,14.36
2022-10-23T17:19:49.941Z,14.33
2022-10-23T17:22:19.357Z,14.31
2022-10-23T17:24:50.202Z,14.34
2022-10-23T17:27:22.373Z,14.40
2022-10-23T17:29:54.680Z,14.52
2022-10-23T17:32:22.918Z,14.53
2022-10-23T17:34:53.561Z,14.65
2022-10-23T17:37:21.424Z,14.61
2022-10-23T17:39:50.753Z,14.66
2022-10-23T17:42:18.771Z,14.60
2022-10-23T17:44:47.069Z,14.63
2022-10-23T17:47:14.953Z,14.67
2022-10-23T17:49:45.412Z,14.67
2022-10-23T17:52:17.760Z,14.66
2022-10-23T17:54:45.716Z,14.66
2022-10-23T17:57:14.035Z,14.60
2022-10-23T17:59:42.028Z,14.44
2022-10-23T18:02:13.045Z,14.48
2022-10-23T18:04:41.237Z,14.54
2022-10-23T18:07:13.058Z,14.62
2022-10-23T18:09:42.607Z,14.70
2022-10-23T18:12:10.607Z,14.89
2022-10-23T18:14:40.146Z,14.97
2022-10-23T18:17:08.301Z,15.06
2022-10-23T18:19:36.552Z,15.09
2022-10-23T18:22:04.730Z,15.23
2022-10-23T18:24:32.880Z,15.24
2022-10-23T18:27:03.162Z,15.07
2022-10-23T18:29:31.026Z,15.16
2022-10-23T18:31:58.945Z,15.19
2022-10-23T18:34:28.020Z,15.23
2022-10-23T18:36:56.546Z,15.21
2022-10-23T18:39:27.885Z,15.09
2022-10-23T18:41:58.214Z,15.19
2022-10-23T18:44:29.409Z,15.23
2022-10-23T18:46:58.399Z,15.14
2022-10-23T18:49:26.864Z,15.03
2022-10-23T18:51:54.777Z,14.95
2022-10-23T18:54:23.059Z,14.97
2022-10-23T18:56:54.187Z,15.01
2022-10-23T18:59:25.165Z,15.02
2022-10-23T19:01:54.678Z,15.04
2022-10-23T19:04:25.095Z,15.11
2022-10-23T19:06:52.946Z,15.01
2022-10-23T19:09:25.380Z,15.06
2022-10-23T19:11:53.403Z,15.17
2022-10-23T19:14:21.242Z,15.17
2022-10-23T19:17:00.324Z,15.21
2022-10-23T19:19:31.587Z,15.18
2022-10-23T19:22:00.545Z,15.28
2022-10-23T19:24:34.349Z,15.25
2022-10-23T19:27:03.534Z,15.30
2022-10-23T19:29:32.581Z,15.27
2022-10-23T19:32:01.943Z,15.39
2022-10-23T19:34:30.392Z,15.41
2022-10-23T19:36:58.265Z,15.47
2022-10-23T19:39:28.401Z,15.64
2022-10-23T19:41:58.535Z,15.75
2022-10-23T19:44:26.859Z,15.73
2022-10-23T19:46:54.810Z,15.76
2022-10-23T19:49:24.905Z,15.85
2022-10-23T19:51:52.806Z,15.82
2022-10-23T19:54:22.140Z,15.89
2022-10-23T19:56:50.230Z,16.02
2022-10-23T19:59:18.569Z,16.13
2022-10-23T20:01:48.940Z,16.19
2022-10-23T20:04:19.367Z,16.24
2022-10-23T20:06:49.137Z,16.21
2022-10-23T20:09:17.391Z,16.28
2022-10-23T20:11:45.588Z,16.29
2022-10-23T20:14:13.957Z,16.29
2022-10-23T20:16:44.738Z,16.35
2022-10-23T20:19:14.699Z,16.38
2022-10-23T20:21:45.128Z,16.34
2022-10-23T20:24:16.328Z,16.40
2022-10-23T20:26:46.730Z,16.34
2022-10-23T20:29:15.135Z,16.30
2022-10-23T20:31:44.071Z,16.15
2022-10-23T20:34:12.928Z,16.11
2022-10-23T20:36:53.309Z,16.02
2022-10-23T20:39:26.725Z,15.90
2022-10-23T20:41:55.606Z,15.95
2022-10-23T20:44:25.334Z,15.92
2022-10-23T20:46:53.792Z,15.75
2022-10-23T20:49:24.268Z,15.55
2022-10-23T20:51:55.664Z,15.57
2022-10-23T20:54:29.791Z,15.51
2022-10-23T20:56:58.844Z,15.50
2022-10-23T20:59:27.150Z,15.37
2022-10-23T21:01:57.546Z,15.32
2022-10-23T21:04:29.233Z,15.34
2022-10-23T21:07:10.352Z,15.25
2022-10-23T21:09:40.823Z,15.32
2022-10-23T21:12:09.269Z,15.35
2022-10-23T21:14:37.651Z,15.29
2022-10-23T21:17:05.915Z,15.32
2022-10-23T21:19:37.247Z,15.28
2022-10-23T21:22:05.932Z,15.15
2022-10-23T21:24:37.553Z,15.13
2022-10-23T21:27:07.803Z,15.06
2022-10-23T21:29:36.692Z,15.03
2022-10-23T21:32:04.770Z,14.91
2022-10-23T21:34:34.171Z,14.86
2022-10-23T21:37:13.519Z,14.87
2022-10-23T21:39:42.792Z,14.84
2022-10-23T21:42:22.389Z,14.78
2022-10-23T21:45:04.345Z,14.84
2022-10-23T21:47:34.998Z,14.86
2022-10-23T21:50:02.818Z,14.78
2022-10-23T21:52:30.596Z,14.83
2022-10-23T21:55:11.718Z,15.00
2022-10-23T21:57:40.765Z,15.14
2022-10-23T22:00:37.066Z,14.98
2022-10-23T22:03:11.684Z,14.99
2022-10-23T22:05:42.971Z,15.05
2022-10-23T22:08:30.603Z,14.99
2022-10-23T22:11:01.553Z,15.04
2022-10-23T22:13:31.765Z,15.07
2022-10-23T22:16:05.600Z,15.17
2022-10-23T22:18:36.161Z,15.17
2022-10-23T22:21:09.312Z,15.08
2022-10-23T22:23:38.140Z,15.02
2022-10-23T22:26:07.233Z,15.05
2022-10-23T22:28:37.106Z,14.92
2022-10-23T22:31:05.169Z,14.91
2022-10-23T22:33:33.023Z,14.79
2022-10-23T22:36:04.580Z,14.81
2022-10-23T22:38:32.933Z,14.81
2022-10-23T22:41:01.956Z,14.83
2022-10-23T22:43:31.765Z,14.78
2022-10-23T22:46:06.307Z,14.77
2022-10-23T22:48:34.569Z,14.75
2022-10-23T22:51:07.210Z,14.70
2022-10-23T22:53:38.044Z,14.61
2022-10-23T22:56:07.677Z,14.62
2022-10-23T22:58:36.338Z,14.62
2022-10-23T23:01:16.854Z,14.59
2022-10-23T23:03:45.593Z,14.46
2022-10-23T23:06:16.870Z,14.61
2022-10-23T23:08:49.263Z,14.58
2022-10-23T23:11:21.880Z,14.42
2022-10-23T23:13:50.608Z,14.46
2022-10-23T23:16:22.741Z,14.45
2022-10-23T23:18:50.839Z,14.55
2022-10-23T23:21:20.109Z,14.56
2022-10-23T23:23:48.883Z,14.57
2022-10-23T23:26:17.184Z,14.48
2022-10-23T23:28:48.007Z,14.64
2022-10-23T23:31:21.216Z,14.78
2022-10-23T23:33:49.650Z,14.95
2022-10-23T23:36:21.405Z,15.13
2022-10-23T23:38:49.778Z,15.13
2022-10-23T23:41:19.291Z,15.16
2022-10-23T23:43:47.574Z,15.18
2022-10-23T23:46:16.216Z,15.18
2022-10-23T23:48:49.826Z,15.27
2022-10-23T23:51:19.771Z,15.12
2022-10-23T23:53:47.747Z,15.12
2022-10-23T23:56:16.696Z,15.13
2022-10-23T23:58:44.617Z,15.00
