createdAt,value
2023-01-23T00:02:32.116Z,11.35
2023-01-23T00:05:27.148Z,13.82
2023-01-23T00:08:09.104Z,13.45
2023-01-23T00:10:59.076Z,13.68
2023-01-23T00:13:41.268Z,13.50
2023-01-23T00:16:32.067Z,13.73
2023-01-23T00:22:02.115Z,12.43
2023-01-23T00:24:44.019Z,13.35
2023-01-23T00:27:34.133Z,15.05
2023-01-23T00:30:16.449Z,13.38
2023-01-23T00:33:05.062Z,15.95
2023-01-23T00:35:53.077Z,13.43
2023-01-23T00:38:35.290Z,14.57
2023-01-23T00:41:23.121Z,16.73
2023-01-23T00:44:06.288Z,14.43
2023-01-23T00:46:55.159Z,14.13
2023-01-23T00:49:37.392Z,13.63
2023-01-23T00:52:25.153Z,14.80
2023-01-23T00:55:07.242Z,15.70
2023-01-23T00:57:55.153Z,14.00
2023-01-23T01:00:38.297Z,13.98
2023-01-23T01:03:27.081Z,16.48
2023-01-23T01:06:17.087Z,14.90
2023-01-23T01:08:59.852Z,12.25
2023-01-23T01:11:48.078Z,14.18
2023-01-23T01:14:30.120Z,14.40
2023-01-23T01:17:20.145Z,16.02
2023-01-23T01:20:08.339Z,15.63
2023-01-23T01:22:50.091Z,15.70
2023-01-23T01:25:32.757Z,15.20
2023-01-23T01:28:21.089Z,15.52
2023-01-23T01:31:08.123Z,15.98
2023-01-23T01:33:59.142Z,16.73
2023-01-23T01:36:48.111Z,15.75
2023-01-23T01:39:30.344Z,14.68
2023-01-23T01:42:19.120Z,15.57
2023-01-23T01:45:04.297Z,16.52
2023-01-23T01:47:52.106Z,15.18
2023-01-23T01:50:35.383Z,16.35
2023-01-23T01:53:24.092Z,16.20
2023-01-23T01:56:06.390Z,15.05
2023-01-23T01:58:59.087Z,16.70
2023-01-23T02:01:43.757Z,15.20
2023-01-23T02:04:33.151Z,16.15
2023-01-23T02:07:32.079Z,16.42
2023-01-23T02:10:21.679Z,15.77
2023-01-23T02:13:04.106Z,16.02
2023-01-23T02:15:47.372Z,17.05
2023-01-23T02:18:37.069Z,17.55
2023-01-23T02:21:25.260Z,17.58
2023-01-23T02:24:31.182Z,16.98
2023-01-23T02:27:14.493Z,18.27
2023-01-23T02:30:03.235Z,18.30
2023-01-23T02:32:45.078Z,17.48
2023-01-23T02:35:41.132Z,17.38
2023-01-23T02:38:28.014Z,18.63
2023-01-23T02:41:22.237Z,16.63
2023-01-23T02:44:17.085Z,16.85
2023-01-23T02:49:51.096Z,16.10
2023-01-23T02:52:34.267Z,16.58
2023-01-23T02:55:23.137Z,18.20
2023-01-23T02:58:19.256Z,17.90
2023-01-23T03:01:09.236Z,19.45
2023-01-23T03:03:53.464Z,17.70
2023-01-23T03:06:44.130Z,18.88
2023-01-23T03:09:27.354Z,19.25
2023-01-23T03:12:24.152Z,18.02
2023-01-23T03:15:14.128Z,17.10
2023-01-23T03:17:57.450Z,17.58
2023-01-23T03:20:53.122Z,16.08
2023-01-23T03:23:36.544Z,16.92
2023-01-23T03:26:25.106Z,18.85
2023-01-23T03:29:25.596Z,18.50
2023-01-23T03:32:14.133Z,18.02
2023-01-23T03:34:57.410Z,17.13
2023-01-23T03:37:46.135Z,18.00
2023-01-23T03:40:58.165Z,16.85
2023-01-23T03:43:43.052Z,16.92
2023-01-23T03:46:32.109Z,15.75
2023-01-23T03:49:15.036Z,17.27
2023-01-23T03:52:13.204Z,16.73
2023-01-23T03:54:55.147Z,18.20
2023-01-23T03:57:44.210Z,16.92
2023-01-23T04:00:26.258Z,17.73
2023-01-23T04:03:19.164Z,17.33
2023-01-23T04:06:01.277Z,18.20
2023-01-23T04:08:51.200Z,18.67
2023-01-23T04:11:40.151Z,17.50
2023-01-23T04:14:22.412Z,17.17
2023-01-23T04:17:10.213Z,17.48
2023-01-23T04:20:05.138Z,17.88
2023-01-23T04:22:55.130Z,18.48
2023-01-23T04:25:40.369Z,16.50
2023-01-23T04:28:29.090Z,16.05
2023-01-23T04:31:12.484Z,16.90
2023-01-23T04:34:01.128Z,16.48
2023-01-23T04:36:50.233Z,17.33
2023-01-23T04:39:33.310Z,18.02
2023-01-23T04:42:24.148Z,17.45
2023-01-23T04:45:14.239Z,16.10
2023-01-23T04:48:29.166Z,17.55
2023-01-23T04:51:11.133Z,18.90
2023-01-23T04:54:01.222Z,16.73
2023-01-23T04:56:43.196Z,15.90
2023-01-23T04:59:35.209Z,17.25
2023-01-23T05:02:17.149Z,18.15
2023-01-23T05:05:06.138Z,18.60
2023-01-23T05:07:48.795Z,16.27
2023-01-23T05:10:37.149Z,16.83
2023-01-23T05:13:29.150Z,17.70
2023-01-23T05:16:13.452Z,17.85
2023-01-23T05:19:28.137Z,18.02
2023-01-23T05:22:12.320Z,15.57
2023-01-23T05:25:00.139Z,17.15
2023-01-23T05:27:42.361Z,16.50
2023-01-23T05:30:31.183Z,16.08
2023-01-23T05:33:40.128Z,16.15
2023-01-23T05:36:22.121Z,17.77
2023-01-23T05:39:11.139Z,15.35
2023-01-23T05:41:52.984Z,18.17
2023-01-23T05:45:07.137Z,19.00
2023-01-23T05:47:51.153Z,18.15
2023-01-23T05:50:42.158Z,17.38
2023-01-23T05:53:24.603Z,17.85
2023-01-23T05:56:13.156Z,18.55
2023-01-23T05:59:14.160Z,17.20
2023-01-23T06:02:32.226Z,16.30
2023-01-23T06:06:00.206Z,18.00
2023-01-23T06:08:42.325Z,18.10
2023-01-23T06:11:31.202Z,18.27
2023-01-23T06:14:14.350Z,17.17
2023-01-23T06:17:02.179Z,16.67
2023-01-23T06:19:44.419Z,18.02
2023-01-23T06:22:34.168Z,15.75
2023-01-23T06:25:22.037Z,19.95
2023-01-23T06:28:14.152Z,15.73
2023-01-23T06:30:56.445Z,27.08
2023-01-23T06:34:01.211Z,20.80
2023-01-23T06:36:56.153Z,16.90
2023-01-23T06:39:39.482Z,20.25
2023-01-23T06:42:30.256Z,16.90
2023-01-23T06:45:13.362Z,17.25
2023-01-23T06:48:02.258Z,17.40
2023-01-23T06:50:45.970Z,16.60
2023-01-23T06:53:34.218Z,17.17
2023-01-23T06:56:17.544Z,18.50
2023-01-23T06:59:07.200Z,17.80
2023-01-23T07:01:50.323Z,17.02
2023-01-23T07:04:48.234Z,16.83
2023-01-23T07:07:42.204Z,17.58
2023-01-23T07:10:24.378Z,16.77
2023-01-23T07:13:14.277Z,18.73
2023-01-23T07:15:58.434Z,18.75
2023-01-23T07:18:47.160Z,16.92
2023-01-23T07:21:35.339Z,14.88
2023-01-23T07:24:17.203Z,17.05
2023-01-23T07:26:59.231Z,18.52
2023-01-23T07:29:49.196Z,14.68
2023-01-23T07:35:21.193Z,14.95
2023-01-23T07:38:09.253Z,15.65
2023-01-23T07:40:51.350Z,17.40
2023-01-23T07:43:39.189Z,17.60
2023-01-23T07:46:23.809Z,18.08
2023-01-23T07:49:11.199Z,17.77
2023-01-23T07:51:53.427Z,17.63
2023-01-23T07:54:42.186Z,16.52
2023-01-23T07:57:24.543Z,17.02
2023-01-23T08:00:13.161Z,17.73
2023-01-23T08:02:56.503Z,15.85
2023-01-23T08:05:45.199Z,17.60
2023-01-23T08:08:35.242Z,18.67
2023-01-23T08:11:17.737Z,23.60
2023-01-23T08:14:07.304Z,24.00
2023-01-23T08:16:51.606Z,34.53
2023-01-23T08:19:42.249Z,18.77
2023-01-23T08:22:24.564Z,17.67
2023-01-23T08:25:13.376Z,18.40
2023-01-23T08:27:55.323Z,16.98
2023-01-23T08:30:45.339Z,17.88
2023-01-23T08:33:27.308Z,17.77
2023-01-23T08:36:18.201Z,17.52
2023-01-23T08:39:07.199Z,16.60
2023-01-23T08:41:49.403Z,17.60
2023-01-23T08:44:41.229Z,18.40
2023-01-23T08:47:23.929Z,18.63
2023-01-23T08:50:13.190Z,18.80
2023-01-23T08:52:56.383Z,17.70
2023-01-23T08:55:45.176Z,17.90
2023-01-23T08:58:27.462Z,20.13
2023-01-23T09:01:20.230Z,17.65
2023-01-23T09:04:09.284Z,16.55
2023-01-23T09:06:51.286Z,17.23
2023-01-23T09:09:44.215Z,17.25
2023-01-23T09:12:26.211Z,16.63
2023-01-23T09:15:15.293Z,16.35
2023-01-23T09:17:57.433Z,18.88
2023-01-23T09:20:46.211Z,19.83
2023-01-23T09:23:28.293Z,16.55
2023-01-23T09:26:23.323Z,18.42
2023-01-23T09:29:05.518Z,16.70
2023-01-23T09:31:47.271Z,16.65
2023-01-23T09:34:36.331Z,16.67
2023-01-23T09:37:19.031Z,18.02
2023-01-23T09:40:08.217Z,16.63
2023-01-23T09:42:53.481Z,16.98
2023-01-23T09:45:43.294Z,16.67
2023-01-23T09:48:32.143Z,17.02
2023-01-23T09:51:29.289Z,16.38
2023-01-23T09:57:12.217Z,18.02
2023-01-23T10:00:21.501Z,17.45
2023-01-23T10:03:11.747Z,17.10
2023-01-23T10:06:21.275Z,17.63
2023-01-23T10:09:29.060Z,17.40
2023-01-23T10:12:30.267Z,16.70
2023-01-23T10:15:30.137Z,16.63
2023-01-23T10:18:34.287Z,18.63
2023-01-23T10:21:40.310Z,17.42
2023-01-23T10:24:40.794Z,17.83
2023-01-23T10:27:35.255Z,17.77
2023-01-23T10:30:27.865Z,17.33
2023-01-23T10:33:24.283Z,17.58
2023-01-23T10:36:23.448Z,15.68
2023-01-23T10:39:17.241Z,17.20
2023-01-23T10:42:02.435Z,18.83
2023-01-23T10:44:51.293Z,17.67
2023-01-23T10:47:49.877Z,17.38
2023-01-23T10:50:44.563Z,16.58
2023-01-23T10:53:33.393Z,15.27
2023-01-23T10:56:24.794Z,16.45
2023-01-23T10:59:15.325Z,14.90
2023-01-23T11:02:07.491Z,15.57
2023-01-23T11:04:59.220Z,16.83
2023-01-23T11:07:45.529Z,15.90
2023-01-23T11:10:34.245Z,15.88
2023-01-23T11:13:33.438Z,17.33
2023-01-23T11:16:23.397Z,16.73
2023-01-23T11:19:20.243Z,16.45
2023-01-23T11:22:11.519Z,16.35
2023-01-23T11:24:53.222Z,16.40
2023-01-23T11:27:35.289Z,17.73
2023-01-23T11:31:03.766Z,20.73
2023-01-23T11:33:58.877Z,15.82
2023-01-23T11:36:59.253Z,16.42
2023-01-23T11:39:51.801Z,17.95
2023-01-23T11:42:42.233Z,16.40
2023-01-23T11:45:40.009Z,16.67
2023-01-23T11:51:29.368Z,16.23
2023-01-23T11:54:22.438Z,16.60
2023-01-23T11:57:19.227Z,16.58
2023-01-23T12:03:27.290Z,15.20
2023-01-23T12:06:27.465Z,16.10
2023-01-23T12:09:20.321Z,17.42
2023-01-23T12:12:19.479Z,15.80
2023-01-23T12:15:14.276Z,16.27
2023-01-23T12:18:05.465Z,17.55
2023-01-23T12:21:06.297Z,17.80
2023-01-23T12:24:06.582Z,16.02
2023-01-23T12:27:09.271Z,16.63
2023-01-23T12:30:31.241Z,14.73
2023-01-23T12:33:39.141Z,16.80
2023-01-23T12:36:59.519Z,15.60
2023-01-23T12:39:56.792Z,15.05
2023-01-23T12:42:52.290Z,15.27
2023-01-23T12:45:37.180Z,15.20
2023-01-23T12:48:34.337Z,15.70
2023-01-23T12:51:33.312Z,15.25
2023-01-23T12:54:21.394Z,13.85
2023-01-23T12:57:10.249Z,15.73
2023-01-23T13:00:01.552Z,16.23
2023-01-23T13:02:58.520Z,15.02
2023-01-23T13:05:48.318Z,17.02
2023-01-23T13:08:58.050Z,17.25
2023-01-23T13:11:54.450Z,14.88
2023-01-23T13:15:13.525Z,13.45
2023-01-23T13:18:02.405Z,15.35
2023-01-23T13:21:10.293Z,15.02
2023-01-23T13:24:18.285Z,15.57
2023-01-23T13:27:00.547Z,14.93
2023-01-23T13:29:57.258Z,12.88
2023-01-23T13:32:39.510Z,13.93
2023-01-23T13:36:02.306Z,13.55
2023-01-23T13:38:45.510Z,14.07
2023-01-23T13:41:38.280Z,13.43
2023-01-23T13:44:35.868Z,12.88
2023-01-23T14:20:47.716Z,14.57
2023-01-23T14:23:27.113Z,15.45
2023-01-23T14:25:56.228Z,17.10
2023-01-23T14:28:25.327Z,15.57
2023-01-23T14:30:56.029Z,16.40
2023-01-23T14:33:25.495Z,16.55
2023-01-23T14:35:57.360Z,16.15
2023-01-23T14:38:31.706Z,15.30
2023-01-23T14:41:03.860Z,15.40
2023-01-23T14:43:33.823Z,15.50
2023-01-23T14:46:05.703Z,18.20
2023-01-23T14:48:39.492Z,15.98
2023-01-23T14:51:19.617Z,15.73
2023-01-23T14:53:57.958Z,16.58
2023-01-23T14:56:30.814Z,15.98
2023-01-23T14:59:02.320Z,15.73
2023-01-23T15:01:31.336Z,17.38
2023-01-23T15:04:02.774Z,17.50
2023-01-23T15:06:36.915Z,16.98
2023-01-23T15:09:08.698Z,16.08
2023-01-23T15:11:37.512Z,15.60
2023-01-23T15:14:07.939Z,17.55
2023-01-23T15:16:39.064Z,15.70
2023-01-23T15:19:17.636Z,15.63
2023-01-23T15:21:48.486Z,15.15
2023-01-23T15:24:27.504Z,16.85
2023-01-23T15:27:05.627Z,16.83
2023-01-23T15:29:35.068Z,15.68
2023-01-23T15:32:04.335Z,11.55
2023-01-23T15:34:34.648Z,11.10
2023-01-23T15:37:08.501Z,12.40
2023-01-23T15:39:41.051Z,12.57
2023-01-23T15:42:27.923Z,11.70
2023-01-23T15:45:01.077Z,12.20
2023-01-23T15:47:31.233Z,10.85
2023-01-23T15:50:01.620Z,11.27
2023-01-23T15:52:45.995Z,12.00
2023-01-23T15:55:15.527Z,13.15
2023-01-23T15:57:45.030Z,11.88
2023-01-23T16:00:16.480Z,11.38
2023-01-23T16:02:55.741Z,11.90
2023-01-23T16:05:27.124Z,11.43
2023-01-23T16:07:58.309Z,11.70
2023-01-23T16:10:31.090Z,12.13
2023-01-23T16:15:33.352Z,13.15
2023-01-23T16:18:04.667Z,12.82
2023-01-23T16:20:36.145Z,12.70
2023-01-23T16:23:15.448Z,14.38
2023-01-23T16:25:46.136Z,13.43
2023-01-23T16:28:16.054Z,13.13
2023-01-23T16:30:45.081Z,14.88
2023-01-23T16:33:14.028Z,13.48
2023-01-23T16:35:43.362Z,15.48
2023-01-23T16:38:20.712Z,14.88
2023-01-23T16:40:52.967Z,14.45
2023-01-23T16:43:22.351Z,15.63
2023-01-23T16:45:53.653Z,14.55
2023-01-23T16:48:27.568Z,13.40
2023-01-23T16:51:01.193Z,13.57
2023-01-23T16:53:34.217Z,13.95
2023-01-23T16:56:10.680Z,15.27
2023-01-23T16:58:59.404Z,13.52
2023-01-23T17:01:44.785Z,14.82
2023-01-23T17:04:33.390Z,13.48
2023-01-23T17:07:21.600Z,15.45
2023-01-23T17:10:11.390Z,15.50
2023-01-23T17:13:00.411Z,14.98
2023-01-23T17:15:42.479Z,13.27
2023-01-23T17:18:36.406Z,12.95
2023-01-23T17:21:23.818Z,12.75
2023-01-23T17:24:12.486Z,11.82
2023-01-23T17:26:56.075Z,18.33
2023-01-23T17:29:45.429Z,12.02
2023-01-23T17:32:32.599Z,12.90
2023-01-23T17:35:23.428Z,12.10
2023-01-23T17:38:06.855Z,12.25
2023-01-23T17:40:55.410Z,13.48
2023-01-23T17:43:45.427Z,13.50
2023-01-23T17:46:30.665Z,14.55
2023-01-23T17:49:35.412Z,13.65
2023-01-23T17:52:21.958Z,12.90
2023-01-23T17:55:13.478Z,13.40
2023-01-23T17:57:55.695Z,13.05
2023-01-23T18:00:46.447Z,12.70
2023-01-23T18:03:30.622Z,13.40
2023-01-23T18:06:18.440Z,13.77
2023-01-23T18:09:07.409Z,14.27
2023-01-23T18:11:52.435Z,13.23
2023-01-23T18:14:56.452Z,15.70
2023-01-23T18:17:46.227Z,12.77
2023-01-23T18:20:37.559Z,14.52
2023-01-23T18:23:20.097Z,12.75
2023-01-23T18:26:16.536Z,12.88
2023-01-23T18:29:05.398Z,16.42
2023-01-23T18:32:03.535Z,15.25
2023-01-23T18:34:54.334Z,13.77
2023-01-23T18:37:52.522Z,14.65
2023-01-23T18:40:41.966Z,14.98
2023-01-23T18:43:45.472Z,16.15
2023-01-23T18:46:28.093Z,14.82
2023-01-23T18:49:27.764Z,16.35
2023-01-23T18:52:31.527Z,14.63
2023-01-23T18:55:23.435Z,14.02
2023-01-23T18:58:30.596Z,14.95
2023-01-23T19:01:22.569Z,13.07
2023-01-23T19:04:12.447Z,15.15
2023-01-23T19:06:55.128Z,13.77
2023-01-23T19:09:52.579Z,13.70
2023-01-23T19:12:42.201Z,14.45
2023-01-23T19:15:39.538Z,14.77
2023-01-23T19:18:47.460Z,14.35
2023-01-23T19:21:36.771Z,12.70
2023-01-23T19:24:18.602Z,13.23
2023-01-23T19:27:04.143Z,13.32
2023-01-23T19:29:52.528Z,12.90
2023-01-23T19:32:35.597Z,13.15
2023-01-23T19:35:24.540Z,13.85
2023-01-23T19:38:06.568Z,13.82
2023-01-23T19:40:55.531Z,12.20
2023-01-23T19:43:38.938Z,13.20
2023-01-23T19:46:27.535Z,12.80
2023-01-23T19:49:09.876Z,13.18
2023-01-23T19:51:58.450Z,12.38
2023-01-23T19:54:42.263Z,12.32
2023-01-23T19:57:30.443Z,13.73
2023-01-23T20:00:24.466Z,13.88
2023-01-23T20:03:06.743Z,11.65
2023-01-23T20:05:54.484Z,14.57
2023-01-23T20:08:36.734Z,14.70
2023-01-23T20:11:24.478Z,13.88
2023-01-23T20:14:06.640Z,14.60
2023-01-23T20:16:56.608Z,14.50
2023-01-23T20:19:38.684Z,14.45
2023-01-23T20:22:26.480Z,15.88
2023-01-23T20:25:15.503Z,13.95
2023-01-23T20:27:57.612Z,16.48
2023-01-23T20:30:46.541Z,14.73
2023-01-23T20:33:29.854Z,15.85
2023-01-23T20:36:19.608Z,17.42
2023-01-23T20:39:01.509Z,16.05
2023-01-23T20:41:51.504Z,15.98
2023-01-23T20:44:33.770Z,14.88
2023-01-23T20:47:22.482Z,17.63
2023-01-23T20:50:06.474Z,15.77
2023-01-23T20:53:12.563Z,16.33
2023-01-23T20:56:01.460Z,17.35
2023-01-23T20:59:03.337Z,16.23
2023-01-23T21:02:09.566Z,16.42
2023-01-23T21:04:53.257Z,16.02
2023-01-23T21:07:42.455Z,16.85
2023-01-23T21:10:25.743Z,17.55
2023-01-23T21:13:18.479Z,17.52
2023-01-23T21:16:15.523Z,16.77
2023-01-23T21:21:58.487Z,17.45
2023-01-23T21:24:42.732Z,17.25
2023-01-23T21:27:31.510Z,17.67
2023-01-23T21:30:14.699Z,20.35
2023-01-23T21:33:02.496Z,18.77
2023-01-23T21:35:44.734Z,17.10
2023-01-23T21:38:32.483Z,17.35
2023-01-23T21:41:18.843Z,15.93
2023-01-23T21:44:07.448Z,18.10
2023-01-23T21:46:56.515Z,18.50
2023-01-23T21:49:38.843Z,17.13
2023-01-23T21:52:27.563Z,19.23
2023-01-23T21:55:10.183Z,17.52
2023-01-23T21:57:59.478Z,16.08
2023-01-23T22:01:10.040Z,19.15
2023-01-23T22:03:58.518Z,17.33
2023-01-23T22:06:55.677Z,18.05
2023-01-23T22:12:27.947Z,16.13
2023-01-23T22:15:11.911Z,16.08
2023-01-23T22:18:00.496Z,16.27
2023-01-23T22:20:55.522Z,17.30
2023-01-23T22:23:44.519Z,17.48
2023-01-23T22:26:26.782Z,18.08
2023-01-23T22:29:15.486Z,16.27
2023-01-23T22:31:58.866Z,17.13
2023-01-23T22:34:46.490Z,14.07
2023-01-23T22:37:35.540Z,16.92
2023-01-23T22:40:18.226Z,16.83
2023-01-23T22:43:06.566Z,18.67
2023-01-23T22:45:48.470Z,19.90
2023-01-23T22:48:38.601Z,18.98
2023-01-23T22:51:24.494Z,18.85
2023-01-23T22:54:13.538Z,18.15
2023-01-23T22:56:55.600Z,20.83
2023-01-23T22:59:44.616Z,20.63
2023-01-23T23:02:33.621Z,20.83
2023-01-23T23:05:17.785Z,19.35
2023-01-23T23:08:06.466Z,18.48
2023-01-23T23:10:48.810Z,19.17
2023-01-23T23:13:37.549Z,21.63
2023-01-23T23:16:20.739Z,16.65
2023-01-23T23:19:10.519Z,18.55
2023-01-23T23:22:00.756Z,20.00
2023-01-23T23:24:42.623Z,19.83
2023-01-23T23:27:24.638Z,19.40
2023-01-23T23:30:13.527Z,19.08
2023-01-23T23:33:02.477Z,17.17
2023-01-23T23:35:44.751Z,19.38
2023-01-23T23:38:34.601Z,20.65
2023-01-23T23:41:21.802Z,20.67
2023-01-23T23:44:09.556Z,20.15
2023-01-23T23:46:57.777Z,18.75
2023-01-23T23:49:46.524Z,19.45
2023-01-23T23:52:28.771Z,19.45
2023-01-23T23:55:18.596Z,21.63
2023-01-23T23:58:07.562Z,21.58
