createdAt,value
2023-05-13T00:01:41.827Z,99.90
2023-05-13T00:04:11.461Z,99.90
2023-05-13T00:06:40.521Z,99.90
2023-05-13T00:09:10.060Z,99.90
2023-05-13T00:11:38.319Z,99.90
2023-05-13T00:14:09.663Z,99.90
2023-05-13T00:16:38.096Z,99.90
2023-05-13T00:19:06.712Z,99.90
2023-05-13T00:21:36.748Z,99.90
2023-05-13T00:24:06.239Z,99.90
2023-05-13T00:26:34.574Z,99.90
2023-05-13T00:29:03.064Z,99.90
2023-05-13T00:31:31.324Z,99.90
2023-05-13T00:33:59.535Z,99.90
2023-05-13T00:36:28.773Z,99.90
2023-05-13T00:38:58.327Z,99.90
2023-05-13T00:41:26.761Z,99.90
2023-05-13T00:43:56.820Z,99.90
2023-05-13T00:46:25.259Z,99.90
2023-05-13T00:48:53.904Z,99.90
2023-05-13T00:51:22.105Z,99.90
2023-05-13T00:53:51.856Z,99.90
2023-05-13T00:56:23.020Z,99.90
2023-05-13T00:58:51.237Z,99.90
2023-05-13T01:01:27.209Z,99.90
2023-05-13T01:04:10.604Z,99.90
2023-05-13T01:06:46.673Z,99.90
2023-05-13T01:09:22.906Z,99.90
2023-05-13T01:11:56.184Z,99.90
2023-05-13T01:14:30.561Z,99.90
2023-05-13T01:17:04.903Z,99.90
2023-05-13T01:19:43.048Z,99.90
2023-05-13T01:22:12.811Z,99.90
2023-05-13T01:24:41.165Z,99.90
2023-05-13T01:27:09.672Z,99.90
2023-05-13T01:29:38.564Z,99.90
2023-05-13T01:32:10.433Z,99.90
2023-05-13T01:34:40.738Z,99.90
2023-05-13T01:37:09.391Z,99.90
2023-05-13T01:39:41.378Z,99.90
2023-05-13T01:42:13.854Z,99.90
2023-05-13T01:44:42.118Z,99.90
2023-05-13T01:47:10.454Z,99.90
2023-05-13T01:49:38.666Z,99.90
2023-05-13T01:52:08.757Z,99.90
2023-05-13T01:54:37.087Z,99.90
2023-05-13T01:57:11.437Z,99.90
2023-05-13T01:59:39.899Z,99.90
2023-05-13T02:02:08.124Z,99.90
2023-05-13T02:04:36.340Z,99.90
2023-05-13T02:07:04.981Z,99.90
2023-05-13T02:09:34.921Z,99.90
2023-05-13T02:12:03.344Z,99.90
2023-05-13T02:14:32.965Z,99.90
2023-05-13T02:17:03.689Z,99.90
2023-05-13T02:19:32.134Z,99.90
2023-05-13T02:22:00.469Z,99.90
2023-05-13T02:24:32.128Z,99.90
2023-05-13T02:27:00.332Z,99.90
2023-05-13T02:29:28.567Z,99.90
2023-05-13T02:31:58.555Z,99.90
2023-05-13T02:34:27.210Z,99.90
2023-05-13T02:36:55.782Z,99.90
2023-05-13T02:39:24.056Z,99.90
2023-05-13T02:41:52.712Z,99.90
2023-05-13T02:44:21.006Z,99.90
2023-05-13T02:46:49.271Z,99.90
2023-05-13T02:49:18.930Z,99.90
2023-05-13T02:51:47.286Z,99.90
2023-05-13T02:54:16.042Z,99.90
2023-05-13T02:56:44.394Z,99.90
2023-05-13T02:59:12.862Z,99.90
2023-05-13T03:01:41.624Z,99.90
2023-05-13T03:04:09.871Z,99.90
2023-05-13T03:06:39.458Z,99.90
2023-05-13T03:09:07.665Z,99.90
2023-05-13T03:11:36.438Z,99.90
2023-05-13T03:14:04.563Z,99.90
2023-05-13T03:16:32.870Z,99.90
2023-05-13T03:19:01.192Z,99.90
2023-05-13T03:21:29.373Z,99.90
2023-05-13T03:23:59.023Z,99.90
2023-05-13T03:26:27.574Z,99.90
2023-05-13T03:28:56.071Z,99.90
2023-05-13T03:31:25.033Z,99.90
2023-05-13T03:33:53.401Z,99.90
2023-05-13T03:36:22.017Z,99.90
2023-05-13T03:38:51.261Z,99.90
2023-05-13T03:41:20.962Z,99.90
2023-05-13T03:43:50.142Z,99.90
2023-05-13T03:46:43.915Z,99.90
2023-05-13T03:49:13.053Z,99.90
2023-05-13T03:51:41.260Z,99.90
2023-05-13T03:54:09.466Z,99.90
2023-05-13T03:56:39.409Z,99.90
2023-05-13T03:59:07.654Z,99.90
2023-05-13T04:01:37.484Z,99.90
2023-05-13T04:04:06.065Z,99.90
2023-05-13T04:06:34.258Z,99.90
2023-05-13T04:09:04.590Z,99.90
2023-05-13T04:11:33.023Z,99.90
2023-05-13T04:14:02.584Z,99.90
2023-05-13T04:16:30.943Z,99.90
2023-05-13T04:18:59.492Z,99.90
2023-05-13T04:21:29.531Z,99.90
2023-05-13T04:23:57.697Z,99.90
2023-05-13T04:26:26.623Z,99.90
2023-05-13T04:28:54.862Z,99.90
2023-05-13T04:31:24.529Z,99.90
2023-05-13T04:33:53.135Z,99.90
2023-05-13T04:36:21.412Z,99.90
2023-05-13T04:38:49.891Z,99.90
2023-05-13T04:41:19.902Z,99.90
2023-05-13T04:43:48.067Z,99.90
2023-05-13T04:46:16.393Z,99.90
2023-05-13T04:48:48.315Z,99.90
2023-05-13T04:51:17.511Z,99.90
2023-05-13T04:53:46.575Z,99.90
2023-05-13T04:56:16.228Z,99.90
2023-05-13T04:58:44.929Z,99.90
2023-05-13T05:01:14.999Z,99.90
2023-05-13T05:03:50.268Z,99.90
2023-05-13T05:06:49.721Z,99.90
2023-05-13T05:09:19.116Z,99.90
2023-05-13T05:11:50.339Z,99.90
2023-05-13T05:14:20.685Z,99.90
2023-05-13T05:16:50.672Z,99.90
2023-05-13T05:19:24.187Z,99.90
2023-05-13T05:21:54.594Z,99.90
2023-05-13T05:24:22.774Z,99.90
2023-05-13T05:26:51.178Z,99.90
2023-05-13T05:29:19.813Z,99.90
2023-05-13T05:31:48.181Z,99.90
2023-05-13T05:34:16.615Z,99.90
2023-05-13T05:36:45.354Z,99.90
2023-05-13T05:39:16.151Z,99.90
2023-05-13T05:41:44.410Z,99.90
2023-05-13T05:44:14.154Z,99.90
2023-05-13T05:46:42.730Z,99.90
2023-05-13T05:49:11.246Z,99.90
2023-05-13T05:51:39.493Z,99.90
2023-05-13T05:54:09.478Z,99.90
2023-05-13T05:56:40.108Z,99.90
2023-05-13T05:59:08.329Z,99.90
2023-05-13T06:01:36.956Z,99.90
2023-05-13T06:04:06.656Z,99.90
2023-05-13T06:06:35.743Z,99.90
2023-05-13T06:09:03.993Z,99.90
2023-05-13T06:11:32.833Z,99.90
2023-05-13T06:14:02.447Z,99.90
2023-05-13T06:16:30.819Z,99.90
2023-05-13T06:19:01.463Z,99.90
2023-05-13T06:21:29.724Z,99.90
2023-05-13T06:23:57.912Z,99.90
2023-05-13T06:26:26.220Z,99.90
2023-05-13T06:28:54.442Z,99.90
2023-05-13T06:31:24.519Z,99.90
2023-05-13T06:33:52.920Z,99.90
2023-05-13T06:36:22.001Z,99.90
2023-05-13T06:38:50.260Z,99.90
2023-05-13T06:41:18.812Z,99.90
2023-05-13T06:43:48.824Z,99.90
2023-05-13T06:46:24.448Z,99.90
2023-05-13T06:48:53.728Z,99.90
2023-05-13T06:51:21.991Z,99.90
2023-05-13T06:53:50.167Z,99.90
2023-05-13T06:56:18.318Z,98.80
2023-05-13T06:58:46.499Z,97.50
2023-05-13T07:01:15.079Z,93.50
2023-05-13T07:03:45.808Z,93.00
2023-05-13T07:06:14.050Z,92.40
2023-05-13T07:08:42.579Z,89.40
2023-05-13T07:11:10.813Z,90.00
2023-05-13T07:13:39.289Z,86.70
2023-05-13T07:16:08.215Z,84.80
2023-05-13T07:18:36.534Z,86.50
2023-05-13T07:21:06.559Z,81.10
2023-05-13T07:23:35.784Z,83.70
2023-05-13T07:26:04.682Z,80.70
2023-05-13T07:28:33.065Z,82.10
2023-05-13T07:31:01.479Z,79.90
2023-05-13T07:33:30.005Z,81.40
2023-05-13T07:35:58.390Z,81.10
2023-05-13T07:38:27.961Z,76.80
2023-05-13T07:40:56.156Z,77.70
2023-05-13T07:43:24.648Z,79.70
2023-05-13T07:45:53.352Z,80.00
2023-05-13T07:48:21.560Z,79.40
2023-05-13T07:50:49.729Z,83.90
2023-05-13T07:53:19.628Z,84.60
2023-05-13T07:55:49.599Z,85.80
2023-05-13T07:58:18.599Z,81.70
2023-05-13T08:00:46.841Z,83.50
2023-05-13T08:03:16.032Z,79.00
2023-05-13T08:05:44.328Z,77.60
2023-05-13T08:08:12.543Z,75.50
2023-05-13T08:10:43.132Z,79.40
2023-05-13T08:13:12.694Z,76.80
2023-05-13T08:15:40.913Z,74.60
2023-05-13T08:18:09.548Z,72.30
2023-05-13T08:20:37.682Z,74.40
2023-05-13T08:23:06.289Z,73.00
2023-05-13T08:25:34.588Z,71.50
2023-05-13T08:28:03.699Z,67.60
2023-05-13T08:30:33.384Z,68.10
2023-05-13T08:33:01.617Z,67.40
2023-05-13T08:35:30.139Z,70.80
2023-05-13T08:37:58.332Z,70.90
2023-05-13T08:40:27.133Z,66.30
2023-05-13T08:42:58.739Z,68.80
2023-05-13T08:46:36.084Z,65.10
2023-05-13T08:49:06.527Z,62.60
2023-05-13T08:51:34.851Z,63.10
2023-05-13T08:54:04.519Z,68.00
2023-05-13T08:56:32.905Z,64.00
2023-05-13T08:59:01.147Z,65.80
2023-05-13T09:01:31.260Z,59.80
2023-05-13T09:04:02.294Z,62.50
2023-05-13T09:06:32.295Z,59.20
2023-05-13T09:09:00.839Z,60.10
2023-05-13T09:11:30.154Z,58.00
2023-05-13T09:13:59.626Z,58.00
2023-05-13T09:16:30.134Z,62.60
2023-05-13T09:19:00.167Z,59.40
2023-05-13T09:21:30.380Z,58.30
2023-05-13T09:24:11.425Z,56.90
2023-05-13T09:26:40.324Z,61.20
2023-05-13T09:29:19.507Z,62.00
2023-05-13T09:31:49.812Z,59.30
2023-05-13T09:34:26.437Z,56.10
2023-05-13T09:36:59.496Z,54.50
2023-05-13T09:39:31.029Z,53.90
2023-05-13T09:42:04.320Z,57.30
2023-05-13T09:44:34.283Z,54.50
2023-05-13T09:47:03.417Z,54.10
2023-05-13T09:49:33.135Z,57.20
2023-05-13T09:52:01.395Z,54.90
2023-05-13T09:54:37.427Z,55.70
2023-05-13T09:57:06.777Z,59.40
2023-05-13T09:59:35.543Z,60.80
2023-05-13T10:02:06.564Z,58.60
2023-05-13T10:04:35.399Z,57.10
2023-05-13T10:07:05.177Z,55.70
2023-05-13T10:10:02.349Z,56.30
2023-05-13T10:12:33.075Z,53.80
2023-05-13T10:15:03.715Z,56.90
2023-05-13T10:17:33.578Z,56.40
2023-05-13T10:20:02.626Z,58.20
2023-05-13T10:22:34.615Z,56.30
2023-05-13T10:25:05.850Z,56.70
2023-05-13T10:27:34.856Z,57.90
2023-05-13T10:30:05.760Z,57.70
2023-05-13T10:32:34.866Z,53.60
2023-05-13T10:35:09.543Z,58.40
2023-05-13T10:38:03.073Z,57.10
2023-05-13T10:41:08.141Z,56.00
2023-05-13T10:43:38.110Z,53.80
2023-05-13T10:46:07.978Z,53.60
2023-05-13T10:48:44.772Z,55.10
2023-05-13T10:54:38.719Z,56.60
2023-05-13T10:57:07.390Z,57.00
2023-05-13T10:59:38.788Z,57.30
2023-05-13T11:02:22.823Z,54.90
2023-05-13T11:05:01.397Z,55.20
2023-05-13T11:07:30.738Z,54.40
2023-05-13T11:10:01.188Z,56.30
2023-05-13T11:12:29.361Z,57.50
2023-05-13T11:14:59.400Z,57.90
2023-05-13T11:21:39.700Z,59.00
2023-05-13T11:24:09.477Z,54.80
2023-05-13T11:26:48.604Z,55.00
2023-05-13T11:29:29.097Z,55.50
2023-05-13T11:32:00.791Z,55.90
2023-05-13T11:34:30.203Z,56.40
2023-05-13T11:37:08.291Z,55.80
2023-05-13T11:39:37.150Z,55.60
2023-05-13T11:42:09.069Z,55.90
2023-05-13T11:44:37.791Z,55.50
2023-05-13T11:47:08.275Z,53.80
2023-05-13T11:49:41.303Z,56.50
2023-05-13T11:52:11.638Z,54.60
2023-05-13T11:54:49.104Z,57.40
2023-05-13T11:57:24.971Z,61.90
2023-05-13T11:59:55.079Z,60.40
2023-05-13T12:02:26.453Z,61.70
2023-05-13T12:04:54.953Z,58.90
2023-05-13T12:07:24.743Z,60.00
2023-05-13T12:09:54.446Z,60.50
2023-05-13T12:12:22.921Z,62.80
2023-05-13T12:14:52.907Z,64.20
2023-05-13T12:17:22.485Z,63.90
2023-05-13T12:20:09.937Z,66.30
2023-05-13T12:22:48.223Z,66.00
2023-05-13T12:25:39.548Z,64.80
2023-05-13T12:28:09.404Z,66.70
2023-05-13T12:30:38.471Z,69.00
2023-05-13T12:33:06.995Z,68.10
2023-05-13T12:35:36.619Z,71.80
2023-05-13T12:38:06.711Z,80.50
2023-05-13T12:40:34.873Z,82.70
2023-05-13T12:43:04.498Z,85.60
2023-05-13T12:45:34.131Z,88.10
2023-05-13T12:48:03.260Z,90.20
2023-05-13T12:50:34.455Z,94.80
2023-05-13T12:53:04.700Z,93.90
2023-05-13T12:55:32.984Z,96.30
2023-05-13T12:58:03.009Z,96.90
2023-05-13T13:00:32.336Z,99.30
2023-05-13T13:03:00.932Z,96.70
2023-05-13T13:05:29.423Z,94.30
2023-05-13T13:07:57.616Z,94.70
2023-05-13T13:10:27.180Z,92.10
2023-05-13T13:12:55.400Z,93.30
2023-05-13T13:15:23.894Z,93.30
2023-05-13T13:17:52.247Z,92.70
2023-05-13T13:20:20.456Z,94.50
2023-05-13T13:22:48.694Z,96.70
2023-05-13T13:25:16.966Z,96.30
2023-05-13T13:27:46.545Z,98.10
2023-05-13T13:30:15.632Z,97.80
2023-05-13T13:32:43.797Z,96.60
2023-05-13T13:35:12.421Z,94.80
2023-05-13T13:37:40.635Z,93.90
2023-05-13T13:40:09.926Z,92.70
2023-05-13T13:42:44.293Z,93.40
2023-05-13T13:45:15.361Z,92.70
2023-05-13T13:47:43.964Z,88.90
2023-05-13T13:50:12.868Z,91.30
2023-05-13T13:52:41.818Z,88.20
2023-05-13T13:55:11.698Z,88.30
2023-05-13T13:57:39.974Z,84.20
2023-05-13T14:00:09.415Z,87.60
2023-05-13T14:02:39.691Z,85.90
2023-05-13T14:05:08.915Z,87.60
2023-05-13T14:07:37.681Z,84.50
2023-05-13T14:10:06.730Z,85.60
2023-05-13T14:12:35.761Z,82.90
2023-05-13T14:15:04.636Z,82.70
2023-05-13T14:17:33.430Z,80.00
2023-05-13T14:20:03.995Z,81.60
2023-05-13T14:22:32.203Z,79.40
2023-05-13T14:25:01.334Z,79.10
2023-05-13T14:27:29.964Z,78.40
2023-05-13T14:29:58.159Z,78.70
2023-05-13T14:32:26.470Z,76.90
2023-05-13T14:34:55.070Z,74.60
2023-05-13T14:37:24.712Z,73.90
2023-05-13T14:39:52.896Z,72.50
2023-05-13T14:42:21.665Z,73.10
2023-05-13T14:44:49.810Z,75.80
2023-05-13T14:47:18.064Z,75.40
2023-05-13T14:49:46.303Z,72.90
2023-05-13T14:52:14.547Z,70.10
2023-05-13T14:54:44.144Z,70.90
2023-05-13T14:57:12.426Z,70.40
2023-05-13T14:59:41.001Z,73.30
2023-05-13T15:02:09.469Z,71.10
2023-05-13T15:04:37.745Z,70.70
2023-05-13T15:07:06.771Z,71.40
2023-05-13T15:09:35.010Z,70.00
2023-05-13T15:12:04.861Z,70.80
2023-05-13T15:14:33.031Z,70.70
2023-05-13T15:17:01.417Z,70.90
2023-05-13T15:19:30.616Z,70.50
2023-05-13T15:21:58.837Z,72.80
2023-05-13T15:24:27.026Z,71.80
2023-05-13T15:26:55.316Z,71.10
2023-05-13T15:29:24.891Z,72.00
2023-05-13T15:31:53.473Z,71.70
2023-05-13T15:34:21.746Z,73.20
2023-05-13T15:36:49.985Z,74.30
2023-05-13T15:39:18.587Z,72.30
2023-05-13T15:41:46.931Z,74.10
2023-05-13T15:44:15.657Z,73.00
2023-05-13T15:46:46.690Z,72.10
2023-05-13T15:49:16.556Z,71.60
2023-05-13T15:51:44.827Z,72.50
2023-05-13T15:54:13.061Z,71.00
2023-05-13T15:56:41.248Z,70.10
2023-05-13T15:59:09.426Z,69.60
2023-05-13T16:01:40.136Z,71.80
2023-05-13T16:04:10.189Z,70.10
2023-05-13T16:06:38.347Z,69.90
2023-05-13T16:09:06.533Z,70.30
2023-05-13T16:11:34.790Z,70.50
2023-05-13T16:14:03.095Z,69.70
2023-05-13T16:16:31.366Z,69.20
2023-05-13T16:18:59.600Z,69.10
2023-05-13T16:21:29.180Z,69.70
2023-05-13T16:23:57.289Z,69.50
2023-05-13T16:26:26.277Z,69.30
2023-05-13T16:28:54.538Z,70.80
2023-05-13T16:31:23.112Z,70.80
2023-05-13T16:33:52.363Z,71.50
2023-05-13T16:36:20.601Z,73.60
2023-05-13T16:38:50.167Z,71.30
2023-05-13T16:41:19.069Z,70.30
2023-05-13T16:43:47.527Z,72.10
2023-05-13T16:46:17.560Z,71.30
2023-05-13T16:48:46.049Z,73.60
2023-05-13T16:51:14.368Z,73.80
2023-05-13T16:53:42.528Z,72.30
2023-05-13T16:56:12.444Z,73.00
2023-05-13T16:58:41.450Z,74.40
2023-05-13T17:01:09.773Z,75.40
2023-05-13T17:03:38.337Z,75.50
2023-05-13T17:06:07.548Z,76.90
2023-05-13T17:08:35.701Z,78.20
2023-05-13T17:11:03.892Z,78.20
2023-05-13T17:13:33.480Z,78.60
2023-05-13T17:16:01.659Z,82.10
2023-05-13T17:18:30.040Z,79.50
2023-05-13T17:20:59.953Z,79.30
2023-05-13T17:23:28.086Z,82.00
2023-05-13T17:25:56.276Z,79.70
2023-05-13T17:28:24.407Z,79.20
2023-05-13T17:30:54.103Z,79.60
2023-05-13T17:33:22.679Z,82.10
2023-05-13T17:35:52.398Z,81.30
2023-05-13T17:38:20.580Z,81.40
2023-05-13T17:40:48.789Z,84.00
2023-05-13T17:43:16.950Z,86.80
2023-05-13T17:45:55.874Z,82.90
2023-05-13T17:48:36.031Z,81.90
2023-05-13T17:51:04.571Z,83.50
2023-05-13T17:53:34.752Z,82.20
2023-05-13T17:56:03.409Z,82.90
2023-05-13T17:58:31.573Z,83.40
2023-05-13T18:01:00.142Z,82.50
2023-05-13T18:03:28.317Z,83.80
2023-05-13T18:05:57.992Z,87.20
2023-05-13T18:08:26.187Z,89.20
2023-05-13T18:10:54.351Z,87.70
2023-05-13T18:13:22.915Z,88.80
2023-05-13T18:15:51.185Z,89.00
2023-05-13T18:18:19.489Z,90.40
2023-05-13T18:20:47.734Z,92.60
2023-05-13T18:23:17.904Z,91.70
2023-05-13T18:25:55.122Z,91.60
2023-05-13T18:28:24.287Z,92.50
2023-05-13T18:30:52.500Z,93.70
2023-05-13T18:33:21.538Z,95.00
2023-05-13T18:35:49.962Z,96.10
2023-05-13T18:38:19.497Z,97.90
2023-05-13T18:40:47.664Z,98.80
2023-05-13T18:43:15.994Z,99.20
2023-05-13T18:45:44.248Z,99.90
2023-05-13T18:48:12.483Z,99.90
2023-05-13T18:50:40.626Z,99.90
2023-05-13T18:53:08.744Z,99.90
2023-05-13T18:55:38.288Z,99.90
2023-05-13T18:58:06.607Z,99.90
2023-05-13T19:00:34.846Z,99.90
2023-05-13T19:03:03.288Z,99.90
2023-05-13T19:05:31.620Z,99.90
2023-05-13T19:08:00.458Z,99.90
2023-05-13T19:10:28.722Z,99.90
2023-05-13T19:12:58.274Z,99.90
2023-05-13T19:15:27.042Z,99.90
2023-05-13T19:17:55.224Z,99.90
2023-05-13T19:20:23.722Z,99.90
2023-05-13T19:22:52.168Z,99.90
2023-05-13T19:25:21.467Z,99.90
2023-05-13T19:27:49.785Z,99.90
2023-05-13T19:30:19.386Z,99.90
2023-05-13T19:32:47.547Z,99.90
2023-05-13T19:35:15.781Z,99.90
2023-05-13T19:37:43.948Z,99.90
2023-05-13T19:40:12.603Z,99.90
2023-05-13T19:42:40.816Z,99.90
2023-05-13T19:45:10.618Z,99.90
2023-05-13T19:47:41.033Z,99.90
2023-05-13T19:50:09.787Z,99.90
2023-05-13T19:52:38.037Z,99.90
2023-05-13T19:55:07.222Z,99.90
2023-05-13T19:57:35.597Z,99.90
2023-05-13T20:00:05.522Z,99.90
2023-05-13T20:02:36.787Z,99.90
2023-05-13T20:05:08.066Z,99.90
2023-05-13T20:07:36.250Z,99.90
2023-05-13T20:10:04.640Z,99.90
2023-05-13T20:12:33.397Z,99.90
2023-05-13T20:15:03.391Z,99.90
2023-05-13T20:17:32.085Z,99.90
2023-05-13T20:20:00.333Z,99.90
2023-05-13T20:22:30.004Z,99.90
2023-05-13T20:24:59.002Z,99.90
2023-05-13T20:27:27.318Z,99.90
2023-05-13T20:29:56.974Z,99.90
2023-05-13T20:32:25.402Z,99.90
2023-05-13T20:34:54.541Z,99.90
2023-05-13T20:37:24.216Z,99.90
2023-05-13T20:39:54.422Z,99.90
2023-05-13T20:42:23.362Z,99.90
2023-05-13T20:44:52.119Z,99.90
2023-05-13T20:47:21.686Z,99.90
2023-05-13T20:49:49.884Z,99.90
2023-05-13T20:52:18.228Z,99.90
2023-05-13T20:54:46.442Z,99.90
2023-05-13T20:57:15.987Z,99.90
2023-05-13T20:59:44.176Z,99.90
2023-05-13T21:02:12.424Z,99.90
2023-05-13T21:04:40.662Z,99.90
2023-05-13T21:07:08.931Z,99.90
2023-05-13T21:09:37.142Z,99.90
2023-05-13T21:12:05.966Z,99.90
2023-05-13T21:14:35.594Z,99.90
2023-05-13T21:17:03.950Z,99.90
2023-05-13T21:19:32.298Z,99.90
2023-05-13T21:22:01.633Z,99.90
2023-05-13T21:24:29.974Z,99.90
2023-05-13T21:26:58.340Z,99.90
2023-05-13T21:29:26.484Z,99.90
2023-05-13T21:31:56.263Z,99.90
2023-05-13T21:34:24.431Z,99.90
2023-05-13T21:36:54.353Z,99.90
2023-05-13T21:39:22.794Z,99.90
2023-05-13T21:41:50.930Z,99.90
2023-05-13T21:44:19.070Z,99.90
2023-05-13T21:46:47.390Z,99.90
2023-05-13T21:49:16.846Z,99.90
2023-05-13T21:51:45.167Z,99.90
2023-05-13T21:54:13.360Z,99.90
2023-05-13T21:56:41.779Z,99.90
2023-05-13T21:59:09.913Z,99.90
2023-05-13T22:01:38.246Z,99.90
2023-05-13T22:04:06.453Z,99.90
2023-05-13T22:06:36.034Z,99.90
2023-05-13T22:09:04.357Z,99.90
2023-05-13T22:11:32.766Z,99.90
2023-05-13T22:14:01.267Z,99.90
2023-05-13T22:16:29.551Z,99.90
2023-05-13T22:19:00.324Z,99.90
2023-05-13T22:21:28.585Z,99.90
2023-05-13T22:23:58.218Z,99.90
2023-05-13T22:26:26.489Z,99.90
2023-05-13T22:28:54.687Z,99.90
2023-05-13T22:31:22.890Z,99.90
2023-05-13T22:33:51.193Z,99.90
2023-05-13T22:36:19.342Z,99.90
2023-05-13T22:38:47.653Z,99.90
2023-05-13T22:41:18.916Z,99.90
2023-05-13T22:43:47.253Z,99.90
2023-05-13T22:46:15.486Z,99.90
2023-05-13T22:48:43.684Z,99.90
2023-05-13T22:51:11.862Z,99.90
2023-05-13T22:53:40.578Z,99.90
2023-05-13T22:56:09.013Z,99.90
2023-05-13T22:58:38.910Z,99.90
2023-05-13T23:01:07.485Z,99.90
2023-05-13T23:03:35.952Z,99.90
2023-05-13T23:06:04.308Z,99.90
2023-05-13T23:08:32.715Z,99.90
2023-05-13T23:11:00.946Z,99.90
2023-05-13T23:13:29.196Z,99.90
2023-05-13T23:15:58.779Z,99.90
2023-05-13T23:18:27.049Z,99.90
2023-05-13T23:20:56.836Z,99.90
2023-05-13T23:23:25.108Z,99.90
2023-05-13T23:25:53.742Z,99.90
2023-05-13T23:28:22.258Z,99.90
2023-05-13T23:30:53.861Z,99.90
2023-05-13T23:33:23.404Z,99.90
2023-05-13T23:35:54.206Z,99.90
2023-05-13T23:38:22.966Z,99.90
2023-05-13T23:40:51.150Z,99.90
2023-05-13T23:43:19.335Z,99.90
2023-05-13T23:45:48.036Z,99.90
2023-05-13T23:48:16.613Z,99.90
2023-05-13T23:50:46.168Z,99.90
2023-05-13T23:53:16.184Z,99.90
2023-05-13T23:55:44.425Z,99.90
2023-05-13T23:58:18.234Z,99.90
