createdAt,value
2023-02-02T00:06:33.580Z,96.82
2023-02-02T00:13:35.828Z,96.88
2023-02-02T00:20:37.828Z,97.42
2023-02-02T00:27:39.883Z,98.17
2023-02-02T00:34:41.852Z,98.30
2023-02-02T00:41:43.767Z,98.46
2023-02-02T00:48:45.765Z,98.29
2023-02-02T00:55:47.901Z,98.27
2023-02-02T01:02:51.083Z,97.88
2023-02-02T01:09:53.057Z,98.29
2023-02-02T01:16:55.029Z,98.31
2023-02-02T01:23:57.010Z,98.50
2023-02-02T01:30:59.315Z,97.98
2023-02-02T01:38:01.594Z,97.78
2023-02-02T01:45:17.668Z,97.78
2023-02-02T01:52:23.015Z,97.52
2023-02-02T01:59:25.620Z,97.84
2023-02-02T02:06:28.725Z,97.91
2023-02-02T02:13:50.163Z,98.14
2023-02-02T02:21:48.729Z,98.63
2023-02-02T02:29:09.845Z,98.69
2023-02-02T02:36:21.432Z,98.67
2023-02-02T02:43:28.343Z,98.88
2023-02-02T02:50:30.350Z,99.09
2023-02-02T02:57:45.383Z,98.94
2023-02-02T03:05:06.242Z,98.96
2023-02-02T03:12:08.470Z,98.37
2023-02-02T03:19:10.550Z,98.58
2023-02-02T03:26:12.774Z,98.68
2023-02-02T03:33:15.405Z,98.53
2023-02-02T03:40:17.880Z,98.72
2023-02-02T03:47:19.825Z,98.51
2023-02-02T03:54:21.813Z,98.24
2023-02-02T04:01:29.137Z,97.92
2023-02-02T04:08:31.869Z,97.50
2023-02-02T04:15:34.062Z,97.47
2023-02-02T04:22:36.077Z,98.16
2023-02-02T04:29:37.982Z,98.38
2023-02-02T04:36:40.062Z,98.75
2023-02-02T04:43:42.074Z,99.17
2023-02-02T04:50:44.065Z,99.52
2023-02-02T04:57:46.259Z,99.55
2023-02-02T05:04:48.278Z,99.77
2023-02-02T05:11:50.485Z,99.91
2023-02-02T05:18:55.324Z,100.00
2023-02-02T05:25:57.797Z,100.00
2023-02-02T05:32:59.774Z,100.00
2023-02-02T05:40:01.922Z,100.00
2023-02-02T05:47:03.913Z,100.00
2023-02-02T05:54:06.062Z,100.00
2023-02-02T06:01:08.833Z,100.00
2023-02-02T06:08:10.843Z,100.00
2023-02-02T06:15:12.902Z,100.00
2023-02-02T06:22:14.866Z,100.00
2023-02-02T06:29:16.879Z,100.00
2023-02-02T06:36:18.906Z,100.00
2023-02-02T06:43:20.977Z,100.00
2023-02-02T06:50:22.978Z,100.00
2023-02-02T06:57:25.019Z,100.00
2023-02-02T07:04:26.994Z,99.72
2023-02-02T07:11:28.915Z,99.71
2023-02-02T07:18:31.694Z,99.39
2023-02-02T07:25:33.752Z,99.62
2023-02-02T07:32:36.244Z,99.55
2023-02-02T07:39:40.345Z,99.44
2023-02-02T07:46:46.372Z,99.42
2023-02-02T07:53:50.350Z,99.28
2023-02-02T08:00:52.344Z,99.00
2023-02-02T08:07:54.387Z,99.20
2023-02-02T08:14:56.509Z,98.70
2023-02-02T08:21:58.377Z,98.67
2023-02-02T08:29:03.832Z,98.49
2023-02-02T08:36:08.471Z,98.23
2023-02-02T08:43:10.586Z,98.34
2023-02-02T08:50:12.770Z,97.88
2023-02-02T08:57:14.728Z,97.22
2023-02-02T09:04:17.101Z,97.20
2023-02-02T09:11:20.051Z,96.53
2023-02-02T09:18:21.964Z,96.36
2023-02-02T09:25:25.916Z,96.04
2023-02-02T09:32:27.974Z,96.29
2023-02-02T09:39:29.788Z,95.86
2023-02-02T09:46:45.364Z,95.62
2023-02-02T09:53:56.083Z,95.32
2023-02-02T10:01:07.903Z,94.95
2023-02-02T10:08:16.562Z,95.04
2023-02-02T10:15:33.955Z,94.18
2023-02-02T10:22:36.195Z,94.63
2023-02-02T10:29:49.200Z,94.63
2023-02-02T10:37:03.634Z,94.26
2023-02-02T10:44:25.809Z,94.20
2023-02-02T10:51:29.254Z,93.93
2023-02-02T10:58:39.315Z,93.13
2023-02-02T11:05:59.971Z,93.62
2023-02-02T11:13:02.392Z,94.41
2023-02-02T11:20:24.271Z,95.38
2023-02-02T11:27:35.563Z,94.14
2023-02-02T11:34:37.522Z,93.52
2023-02-02T11:41:39.525Z,93.61
2023-02-02T11:49:14.139Z,93.52
2023-02-02T11:56:23.726Z,95.69
2023-02-02T12:03:25.469Z,96.29
2023-02-02T12:10:35.698Z,96.74
2023-02-02T12:17:45.380Z,96.63
2023-02-02T12:25:15.620Z,96.10
2023-02-02T12:32:48.475Z,96.65
2023-02-02T12:40:27.830Z,97.81
2023-02-02T12:48:07.191Z,97.62
2023-02-02T12:55:26.596Z,98.26
2023-02-02T13:02:35.509Z,97.95
2023-02-02T13:09:45.080Z,98.34
2023-02-02T13:16:50.471Z,98.58
2023-02-02T13:24:05.093Z,98.91
2023-02-02T13:31:13.266Z,98.83
2023-02-02T13:38:27.181Z,97.76
2023-02-02T13:45:51.849Z,97.21
2023-02-02T13:53:26.656Z,97.45
2023-02-02T14:00:35.760Z,97.12
2023-02-02T14:07:41.988Z,97.09
2023-02-02T14:14:47.823Z,96.47
2023-02-02T14:21:49.669Z,96.47
2023-02-02T14:28:51.875Z,96.51
2023-02-02T14:36:01.640Z,96.10
2023-02-02T14:43:25.634Z,95.44
2023-02-02T14:50:29.034Z,94.72
2023-02-02T14:57:34.418Z,94.63
2023-02-02T15:04:36.551Z,94.65
2023-02-02T15:12:03.297Z,94.60
2023-02-02T15:19:13.452Z,95.20
2023-02-02T15:26:20.314Z,95.03
2023-02-02T15:33:37.152Z,94.30
2023-02-02T15:40:39.247Z,92.76
2023-02-02T15:47:42.516Z,92.26
2023-02-02T15:54:55.996Z,92.06
2023-02-02T16:02:07.375Z,92.37
2023-02-02T16:09:23.350Z,91.81
2023-02-02T16:16:35.914Z,91.62
2023-02-02T16:23:38.691Z,91.86
2023-02-02T16:30:42.493Z,91.70
2023-02-02T16:37:44.518Z,90.79
2023-02-02T16:44:46.538Z,89.65
2023-02-02T16:51:49.905Z,89.93
2023-02-02T16:58:58.113Z,90.78
2023-02-02T17:06:02.348Z,90.94
2023-02-02T17:13:42.124Z,91.67
2023-02-02T17:20:44.128Z,91.71
2023-02-02T17:27:46.864Z,91.89
2023-02-02T17:34:49.129Z,93.13
2023-02-02T17:41:53.030Z,93.60
2023-02-02T17:48:55.412Z,93.76
2023-02-02T17:55:58.119Z,93.71
2023-02-02T18:03:24.001Z,94.03
2023-02-02T18:10:27.483Z,93.88
2023-02-02T18:17:30.752Z,92.40
2023-02-02T18:24:34.243Z,91.46
2023-02-02T18:31:37.141Z,90.00
2023-02-02T18:38:47.181Z,89.63
2023-02-02T18:46:07.713Z,88.68
2023-02-02T18:53:10.403Z,87.79
2023-02-02T19:00:13.155Z,88.36
2023-02-02T19:07:36.050Z,88.23
2023-02-02T19:14:38.865Z,88.36
2023-02-02T19:21:42.413Z,88.14
2023-02-02T19:28:46.358Z,88.03
2023-02-02T19:35:51.842Z,88.30
2023-02-02T19:43:05.239Z,88.52
2023-02-02T19:50:20.435Z,88.81
2023-02-02T19:57:33.837Z,89.12
2023-02-02T20:04:36.713Z,89.15
2023-02-02T20:11:44.962Z,88.91
2023-02-02T20:18:53.955Z,88.95
2023-02-02T20:25:56.486Z,89.38
2023-02-02T20:33:00.566Z,89.60
2023-02-02T20:40:17.710Z,89.61
2023-02-02T20:47:21.552Z,89.29
2023-02-02T20:54:24.313Z,89.05
2023-02-02T21:09:06.839Z,88.73
2023-02-02T21:16:08.756Z,88.98
2023-02-02T21:23:10.651Z,89.54
2023-02-02T21:30:14.273Z,90.18
2023-02-02T21:37:17.005Z,90.61
2023-02-02T21:44:20.789Z,90.82
2023-02-02T21:51:34.442Z,90.60
2023-02-02T21:58:39.952Z,90.44
2023-02-02T22:05:41.969Z,90.01
2023-02-02T22:12:43.808Z,89.22
2023-02-02T22:19:45.744Z,88.43
2023-02-02T22:26:48.164Z,87.91
2023-02-02T22:33:50.012Z,87.14
2023-02-02T22:40:52.801Z,86.29
2023-02-02T22:47:55.138Z,86.74
2023-02-02T22:54:57.002Z,86.76
2023-02-02T23:01:58.970Z,87.30
2023-02-02T23:09:00.857Z,87.89
2023-02-02T23:16:02.776Z,88.20
2023-02-02T23:23:04.727Z,88.96
2023-02-02T23:30:07.733Z,89.24
2023-02-02T23:37:09.671Z,89.30
2023-02-02T23:44:11.829Z,90.02
2023-02-02T23:51:13.987Z,90.07
2023-02-02T23:58:16.201Z,90.14
