createdAt,value
2022-11-12T00:02:30.779Z,24.60
2022-11-12T00:05:18.086Z,21.90
2022-11-12T00:08:05.738Z,19.40
2022-11-12T00:10:52.918Z,17.03
2022-11-12T00:13:40.123Z,25.10
2022-11-12T00:16:29.052Z,26.50
2022-11-12T00:19:16.303Z,21.47
2022-11-12T00:22:03.174Z,20.03
2022-11-12T00:24:50.131Z,22.57
2022-11-12T00:27:37.226Z,16.73
2022-11-12T00:30:24.007Z,16.47
2022-11-12T00:33:12.231Z,20.10
2022-11-12T00:36:00.774Z,18.20
2022-11-12T00:38:48.203Z,17.00
2022-11-12T00:41:35.469Z,17.20
2022-11-12T00:44:23.288Z,15.67
2022-11-12T00:47:10.510Z,16.83
2022-11-12T00:49:59.020Z,15.30
2022-11-12T00:52:46.173Z,17.30
2022-11-12T00:55:33.647Z,16.90
2022-11-12T00:58:20.954Z,17.50
2022-11-12T01:01:10.339Z,16.90
2022-11-12T01:03:59.498Z,21.80
2022-11-12T01:06:48.014Z,17.57
2022-11-12T01:09:35.605Z,15.40
2022-11-12T01:12:22.933Z,17.50
2022-11-12T01:15:10.562Z,17.03
2022-11-12T01:17:57.703Z,15.27
2022-11-12T01:20:44.849Z,15.13
2022-11-12T01:23:34.783Z,15.47
2022-11-12T01:26:23.807Z,20.63
2022-11-12T01:29:11.061Z,18.07
2022-11-12T01:31:58.231Z,18.03
2022-11-12T01:34:45.319Z,17.93
2022-11-12T01:37:32.157Z,18.90
2022-11-12T01:40:20.656Z,20.57
2022-11-12T01:43:12.902Z,16.10
2022-11-12T01:46:02.901Z,17.97
2022-11-12T01:48:54.699Z,16.03
2022-11-12T01:51:45.248Z,20.37
2022-11-12T01:54:32.600Z,14.13
2022-11-12T01:57:34.761Z,19.10
2022-11-12T02:00:22.165Z,20.00
2022-11-12T02:03:13.626Z,17.60
2022-11-12T02:06:04.012Z,18.77
2022-11-12T02:08:52.626Z,16.63
2022-11-12T02:11:39.402Z,22.17
2022-11-12T02:14:27.281Z,18.97
2022-11-12T02:17:14.172Z,16.63
2022-11-12T02:20:02.065Z,22.27
2022-11-12T02:22:50.324Z,17.73
2022-11-12T02:25:38.226Z,18.50
2022-11-12T02:28:25.667Z,18.57
2022-11-12T02:31:12.738Z,13.87
2022-11-12T02:33:59.822Z,14.77
2022-11-12T02:36:47.481Z,17.37
2022-11-12T02:39:36.014Z,15.47
2022-11-12T02:42:23.200Z,28.07
2022-11-12T02:45:11.426Z,18.30
2022-11-12T02:47:58.719Z,15.33
2022-11-12T02:50:45.499Z,21.00
2022-11-12T02:53:33.143Z,19.13
2022-11-12T02:56:21.744Z,20.63
2022-11-12T02:59:08.746Z,18.70
2022-11-12T03:01:55.958Z,16.70
2022-11-12T03:04:48.245Z,17.03
2022-11-12T03:07:36.255Z,17.40
2022-11-12T03:10:23.023Z,18.67
2022-11-12T03:13:11.926Z,18.50
2022-11-12T03:16:02.834Z,15.70
2022-11-12T03:18:49.797Z,21.03
2022-11-12T03:21:36.683Z,16.50
2022-11-12T03:24:23.737Z,15.77
2022-11-12T03:27:10.538Z,19.93
2022-11-12T03:29:59.064Z,13.67
2022-11-12T03:32:46.233Z,15.20
2022-11-12T03:35:33.687Z,15.67
2022-11-12T03:38:20.857Z,17.57
2022-11-12T03:41:08.015Z,14.47
2022-11-12T03:43:54.902Z,16.83
2022-11-12T03:46:44.472Z,16.33
2022-11-12T03:49:31.706Z,14.77
2022-11-12T03:52:18.932Z,13.90
2022-11-12T03:55:07.395Z,18.03
2022-11-12T03:57:55.379Z,21.87
2022-11-12T04:00:42.593Z,17.70
2022-11-12T04:03:30.995Z,13.67
2022-11-12T04:06:35.603Z,14.43
2022-11-12T04:09:22.726Z,14.37
2022-11-12T04:12:23.611Z,17.53
2022-11-12T04:15:11.251Z,18.57
2022-11-12T04:18:15.328Z,16.00
2022-11-12T04:21:21.133Z,20.03
2022-11-12T04:24:08.415Z,17.90
2022-11-12T04:26:54.867Z,16.33
2022-11-12T04:29:59.818Z,23.77
2022-11-12T04:32:51.428Z,21.90
2022-11-12T04:35:38.546Z,20.13
2022-11-12T04:38:27.424Z,23.20
2022-11-12T04:41:32.090Z,22.43
2022-11-12T04:44:36.411Z,21.73
2022-11-12T04:47:23.492Z,19.07
2022-11-12T04:50:16.459Z,17.03
2022-11-12T04:53:03.906Z,17.60
2022-11-12T04:55:53.719Z,16.73
2022-11-12T04:58:40.671Z,21.53
2022-11-12T05:01:27.574Z,16.63
2022-11-12T05:04:14.634Z,17.87
2022-11-12T05:07:01.862Z,15.07
2022-11-12T05:09:49.004Z,19.23
2022-11-12T05:12:37.371Z,16.23
2022-11-12T05:15:25.509Z,16.73
2022-11-12T05:18:12.627Z,18.93
2022-11-12T05:21:19.434Z,16.37
2022-11-12T05:24:06.915Z,14.53
2022-11-12T05:26:54.611Z,12.03
2022-11-12T05:29:43.575Z,13.00
2022-11-12T05:32:30.967Z,12.27
2022-11-12T05:35:17.891Z,13.33
2022-11-12T05:38:04.646Z,12.37
2022-11-12T05:40:51.857Z,11.90
2022-11-12T05:43:39.287Z,12.40
2022-11-12T05:46:27.781Z,16.40
2022-11-12T05:49:14.671Z,16.97
2022-11-12T05:52:01.634Z,14.70
2022-11-12T05:54:48.461Z,33.00
2022-11-12T05:57:35.487Z,16.53
2022-11-12T06:00:22.912Z,28.90
2022-11-12T06:03:12.194Z,27.73
2022-11-12T06:05:59.741Z,21.70
2022-11-12T06:08:46.707Z,20.60
2022-11-12T06:11:34.204Z,15.37
2022-11-12T06:14:21.014Z,20.87
2022-11-12T06:17:08.000Z,19.87
2022-11-12T06:19:56.293Z,21.43
2022-11-12T06:22:43.356Z,25.23
2022-11-12T06:25:31.456Z,18.20
2022-11-12T06:28:18.543Z,20.17
2022-11-12T06:31:05.491Z,19.13
2022-11-12T06:33:52.821Z,20.30
2022-11-12T06:36:41.331Z,15.37
2022-11-12T06:39:28.277Z,17.60
2022-11-12T06:42:15.519Z,16.13
2022-11-12T06:45:02.946Z,17.43
2022-11-12T06:47:50.255Z,26.70
2022-11-12T06:50:37.388Z,16.40
2022-11-12T06:53:25.969Z,18.90
2022-11-12T06:56:14.051Z,20.60
2022-11-12T06:59:01.372Z,19.50
2022-11-12T07:01:48.435Z,18.33
2022-11-12T07:04:35.452Z,18.93
2022-11-12T07:07:22.681Z,18.80
2022-11-12T07:10:11.467Z,13.80
2022-11-12T07:12:58.693Z,16.37
2022-11-12T07:15:45.762Z,19.33
2022-11-12T07:18:33.655Z,18.43
2022-11-12T07:21:22.043Z,17.53
2022-11-12T07:24:09.799Z,16.23
2022-11-12T07:26:58.120Z,19.87
2022-11-12T07:29:48.439Z,19.47
2022-11-12T07:32:41.597Z,17.13
2022-11-12T07:35:31.049Z,19.87
2022-11-12T07:38:18.117Z,16.07
2022-11-12T07:41:07.528Z,22.93
2022-11-12T07:43:56.183Z,17.00
2022-11-12T07:46:43.494Z,19.53
2022-11-12T07:49:30.882Z,20.33
2022-11-12T07:52:17.883Z,18.57
2022-11-12T07:55:06.968Z,16.87
2022-11-12T07:57:54.110Z,23.07
2022-11-12T08:00:43.065Z,22.10
2022-11-12T08:03:30.217Z,23.77
2022-11-12T08:06:17.457Z,23.80
2022-11-12T08:09:06.821Z,21.03
2022-11-12T08:11:55.405Z,22.03
2022-11-12T08:14:42.665Z,22.20
2022-11-12T08:17:30.768Z,24.77
2022-11-12T08:20:18.085Z,23.07
2022-11-12T08:23:05.155Z,20.43
2022-11-12T08:25:52.513Z,27.40
2022-11-12T08:28:39.916Z,25.83
2022-11-12T08:31:27.025Z,23.20
2022-11-12T08:34:21.423Z,24.73
2022-11-12T08:37:09.940Z,26.43
2022-11-12T08:39:56.722Z,25.70
2022-11-12T08:42:43.603Z,20.07
2022-11-12T08:45:33.530Z,20.13
2022-11-12T08:48:20.981Z,17.87
2022-11-12T08:51:09.617Z,15.30
2022-11-12T08:53:56.682Z,16.87
2022-11-12T08:56:43.813Z,20.40
2022-11-12T08:59:30.642Z,18.77
2022-11-12T09:02:17.828Z,18.83
2022-11-12T09:05:05.957Z,14.20
2022-11-12T09:07:59.415Z,13.87
2022-11-12T09:10:47.587Z,18.17
2022-11-12T09:13:35.052Z,18.33
2022-11-12T09:16:24.066Z,14.80
2022-11-12T09:19:11.203Z,13.43
2022-11-12T09:21:58.524Z,17.57
2022-11-12T09:24:47.056Z,14.23
2022-11-12T09:27:34.376Z,12.63
2022-11-12T09:30:21.879Z,13.03
2022-11-12T09:33:09.067Z,18.73
2022-11-12T09:35:56.713Z,12.07
2022-11-12T09:38:44.272Z,15.83
2022-11-12T09:41:36.280Z,12.47
2022-11-12T09:44:24.739Z,11.93
2022-11-12T09:47:18.998Z,12.50
2022-11-12T09:50:20.069Z,12.97
2022-11-12T09:53:14.483Z,11.17
2022-11-12T09:56:02.875Z,11.27
2022-11-12T09:58:51.627Z,10.97
2022-11-12T10:01:45.043Z,16.03
2022-11-12T10:05:02.102Z,13.30
2022-11-12T10:08:10.751Z,13.57
2022-11-12T10:11:09.118Z,14.07
2022-11-12T10:14:05.582Z,14.07
2022-11-12T10:17:03.422Z,11.13
2022-11-12T10:20:01.965Z,12.50
2022-11-12T10:23:07.394Z,10.00
2022-11-12T10:25:58.507Z,12.80
2022-11-12T10:28:48.862Z,13.83
2022-11-12T10:31:37.238Z,13.50
2022-11-12T10:34:25.354Z,11.40
2022-11-12T10:37:18.016Z,11.03
2022-11-12T10:40:28.378Z,11.40
2022-11-12T10:43:24.034Z,9.60
2022-11-12T10:46:20.684Z,11.67
2022-11-12T10:49:24.605Z,11.20
2022-11-12T10:52:23.258Z,9.10
2022-11-12T10:55:18.436Z,9.47
2022-11-12T10:58:23.301Z,9.10
2022-11-12T11:01:17.660Z,11.67
2022-11-12T11:04:04.979Z,9.30
2022-11-12T11:07:02.007Z,9.73
2022-11-12T11:09:54.496Z,14.43
2022-11-12T11:12:42.033Z,12.93
2022-11-12T11:15:29.301Z,13.53
2022-11-12T11:18:16.143Z,9.10
2022-11-12T11:21:12.659Z,12.73
2022-11-12T11:24:13.470Z,10.80
2022-11-12T11:27:06.262Z,11.23
2022-11-12T11:30:20.258Z,8.93
2022-11-12T11:33:35.470Z,8.93
2022-11-12T11:36:31.016Z,8.03
2022-11-12T11:39:33.596Z,10.30
2022-11-12T11:42:38.346Z,14.13
2022-11-12T11:45:32.720Z,8.90
2022-11-12T11:48:31.071Z,11.37
2022-11-12T11:51:35.904Z,10.17
2022-11-12T11:54:44.304Z,11.23
2022-11-12T11:57:54.387Z,11.77
2022-11-12T12:00:48.457Z,10.13
2022-11-12T12:03:49.001Z,8.37
2022-11-12T12:06:48.258Z,8.30
2022-11-12T12:09:43.089Z,7.63
2022-11-12T12:12:48.222Z,8.37
2022-11-12T12:15:48.659Z,8.80
2022-11-12T12:18:42.452Z,7.73
2022-11-12T12:21:33.051Z,8.27
2022-11-12T12:24:25.041Z,6.70
2022-11-12T12:27:16.836Z,7.07
2022-11-12T12:30:08.503Z,8.20
2022-11-12T12:33:01.413Z,5.03
2022-11-12T12:35:53.826Z,5.30
2022-11-12T12:38:46.630Z,6.83
2022-11-12T12:41:43.044Z,7.30
2022-11-12T12:45:02.042Z,7.73
2022-11-12T12:47:50.684Z,6.47
2022-11-12T12:50:40.889Z,6.03
2022-11-12T12:53:36.259Z,5.90
2022-11-12T12:56:46.900Z,6.50
2022-11-12T12:59:35.510Z,6.93
2022-11-12T13:02:25.530Z,8.97
2022-11-12T13:05:25.926Z,8.40
2022-11-12T13:08:15.812Z,6.73
2022-11-12T13:11:03.099Z,5.20
2022-11-12T13:13:50.164Z,7.37
2022-11-12T13:17:01.572Z,7.33
2022-11-12T13:20:38.913Z,14.70
2022-11-12T13:24:08.779Z,5.80
2022-11-12T13:26:58.530Z,6.80
2022-11-12T13:29:47.783Z,8.17
2022-11-12T13:32:38.450Z,8.70
2022-11-12T13:35:39.579Z,8.43
2022-11-12T13:38:27.762Z,6.70
2022-11-12T13:41:19.507Z,8.10
2022-11-12T13:44:10.459Z,6.00
2022-11-12T13:46:57.827Z,9.43
2022-11-12T13:49:48.493Z,8.40
2022-11-12T13:52:36.446Z,6.43
2022-11-12T13:55:24.232Z,8.87
2022-11-12T13:58:20.848Z,8.43
2022-11-12T14:01:08.872Z,7.60
2022-11-12T14:03:56.348Z,8.27
2022-11-12T14:06:46.736Z,9.40
2022-11-12T14:09:51.252Z,8.43
2022-11-12T14:12:55.251Z,8.20
2022-11-12T14:15:58.487Z,11.07
2022-11-12T14:19:02.942Z,11.80
2022-11-12T14:22:02.202Z,10.60
2022-11-12T14:24:55.198Z,18.50
2022-11-12T14:27:42.464Z,11.00
2022-11-12T14:30:32.107Z,13.93
2022-11-12T14:33:21.339Z,13.20
2022-11-12T14:36:14.414Z,6.83
2022-11-12T14:39:03.084Z,6.47
2022-11-12T14:41:52.532Z,9.57
2022-11-12T14:44:40.069Z,9.30
2022-11-12T14:47:27.150Z,9.33
2022-11-12T14:50:21.645Z,9.13
2022-11-12T14:53:15.420Z,7.33
2022-11-12T14:56:06.561Z,7.93
2022-11-12T14:58:55.065Z,8.87
2022-11-12T15:05:15.743Z,8.80
2022-11-12T15:08:05.111Z,8.30
2022-11-12T15:10:52.190Z,8.90
2022-11-12T15:13:42.418Z,13.70
2022-11-12T15:16:32.334Z,7.00
2022-11-12T15:19:22.702Z,8.60
2022-11-12T15:22:20.753Z,13.33
2022-11-12T15:25:13.101Z,12.40
2022-11-12T15:28:13.950Z,8.27
2022-11-12T15:31:07.880Z,10.23
2022-11-12T15:33:56.644Z,18.37
2022-11-12T15:36:44.000Z,12.27
2022-11-12T15:39:33.976Z,8.90
2022-11-12T15:42:27.613Z,10.00
2022-11-12T15:45:17.117Z,9.43
2022-11-12T15:48:05.888Z,8.93
2022-11-12T15:50:52.970Z,10.43
2022-11-12T15:53:40.429Z,14.23
2022-11-12T15:56:27.870Z,11.03
2022-11-12T15:59:18.074Z,9.37
2022-11-12T16:02:05.351Z,13.93
2022-11-12T16:04:53.916Z,10.17
2022-11-12T16:07:41.039Z,12.20
2022-11-12T16:10:28.119Z,15.40
2022-11-12T16:13:20.084Z,15.03
2022-11-12T16:16:08.755Z,15.37
2022-11-12T16:18:55.947Z,20.17
2022-11-12T16:21:44.421Z,20.77
2022-11-12T16:24:31.387Z,17.77
2022-11-12T16:27:20.588Z,20.20
2022-11-12T16:30:14.895Z,15.13
2022-11-12T16:33:02.915Z,18.87
2022-11-12T16:35:49.976Z,18.90
2022-11-12T16:38:38.524Z,19.63
2022-11-12T16:41:25.293Z,16.73
2022-11-12T16:44:12.332Z,23.17
2022-11-12T16:46:59.675Z,21.00
2022-11-12T16:49:46.871Z,26.97
2022-11-12T16:52:34.051Z,25.57
2022-11-12T16:55:23.090Z,18.53
2022-11-12T16:58:14.557Z,14.57
2022-11-12T17:01:02.063Z,17.53
2022-11-12T17:03:49.137Z,16.13
2022-11-12T17:06:38.114Z,15.83
2022-11-12T17:09:25.997Z,23.50
2022-11-12T17:12:14.933Z,21.17
2022-11-12T17:15:01.973Z,20.77
2022-11-12T17:17:49.119Z,24.33
2022-11-12T17:20:36.518Z,24.77
2022-11-12T17:23:23.819Z,20.50
2022-11-12T17:26:12.790Z,20.60
2022-11-12T17:29:07.679Z,21.80
2022-11-12T17:31:55.562Z,29.80
2022-11-12T17:34:42.866Z,26.37
2022-11-12T17:37:30.974Z,26.57
2022-11-12T17:40:18.260Z,30.10
2022-11-12T17:43:05.563Z,18.07
2022-11-12T17:45:55.507Z,17.57
2022-11-12T17:48:42.528Z,15.67
2022-11-12T17:51:30.389Z,18.67
2022-11-12T17:54:17.418Z,33.00
2022-11-12T17:57:05.315Z,19.40
2022-11-12T17:59:52.769Z,16.57
2022-11-12T18:02:41.629Z,17.37
2022-11-12T18:05:28.908Z,22.23
2022-11-12T18:08:16.281Z,18.37
2022-11-12T18:11:03.502Z,22.70
2022-11-12T18:13:50.785Z,19.33
2022-11-12T18:16:38.002Z,18.83
2022-11-12T18:19:26.927Z,15.93
2022-11-12T18:22:15.934Z,17.27
2022-11-12T18:25:03.405Z,18.67
2022-11-12T18:27:51.016Z,21.50
2022-11-12T18:30:39.202Z,14.47
2022-11-12T18:33:26.521Z,15.33
2022-11-12T18:36:18.031Z,17.43
2022-11-12T18:39:06.266Z,23.93
2022-11-12T18:41:54.799Z,17.77
2022-11-12T18:44:42.145Z,17.60
2022-11-12T18:47:30.770Z,16.03
2022-11-12T18:50:18.194Z,18.57
2022-11-12T18:53:06.563Z,18.03
2022-11-12T18:55:53.712Z,12.87
2022-11-12T18:58:41.350Z,13.03
2022-11-12T19:01:28.661Z,10.50
2022-11-12T19:04:15.989Z,12.60
2022-11-12T19:07:03.555Z,10.97
2022-11-12T19:09:51.903Z,12.87
2022-11-12T19:12:38.810Z,11.87
2022-11-12T19:15:27.166Z,10.53
2022-11-12T19:18:15.270Z,11.87
2022-11-12T19:21:03.490Z,14.77
2022-11-12T19:23:54.292Z,8.53
2022-11-12T19:26:44.137Z,12.67
2022-11-12T19:29:31.940Z,15.10
2022-11-12T19:32:18.994Z,10.40
2022-11-12T19:35:06.977Z,11.63
2022-11-12T19:37:54.148Z,14.83
2022-11-12T19:40:41.082Z,12.57
2022-11-12T19:43:29.375Z,10.93
2022-11-12T19:46:16.987Z,10.77
2022-11-12T19:49:04.216Z,20.67
2022-11-12T19:51:51.263Z,17.00
2022-11-12T19:54:38.453Z,20.83
2022-11-12T19:57:27.067Z,18.57
2022-11-12T20:00:17.334Z,15.70
2022-11-12T20:03:04.663Z,13.27
2022-11-12T20:05:52.882Z,18.77
2022-11-12T20:08:39.893Z,11.53
2022-11-12T20:11:27.016Z,9.93
2022-11-12T20:14:14.252Z,10.87
2022-11-12T20:17:02.532Z,13.67
2022-11-12T20:19:49.776Z,11.37
2022-11-12T20:22:37.241Z,56.77
2022-11-12T20:25:24.133Z,21.50
2022-11-12T20:28:11.170Z,14.70
2022-11-12T20:31:03.469Z,14.30
2022-11-12T20:33:52.493Z,14.45
2022-11-12T20:36:39.765Z,18.33
2022-11-12T20:39:26.903Z,12.73
2022-11-12T20:42:13.849Z,13.13
2022-11-12T20:45:01.235Z,12.87
2022-11-12T20:47:48.580Z,13.90
2022-11-12T20:50:37.244Z,16.00
2022-11-12T20:53:24.698Z,18.00
2022-11-12T20:56:13.724Z,21.20
2022-11-12T20:59:01.480Z,12.27
2022-11-12T21:01:48.558Z,17.47
2022-11-12T21:04:35.597Z,14.57
2022-11-12T21:07:24.219Z,12.60
2022-11-12T21:10:11.717Z,19.13
2022-11-12T21:12:58.840Z,16.33
2022-11-12T21:15:46.540Z,17.50
2022-11-12T21:18:35.239Z,21.23
2022-11-12T21:21:22.400Z,15.30
2022-11-12T21:24:13.321Z,20.57
2022-11-12T21:27:00.410Z,17.20
2022-11-12T21:29:47.358Z,27.20
2022-11-12T21:32:34.487Z,32.20
2022-11-12T21:35:21.917Z,31.00
2022-11-12T21:38:08.976Z,24.13
2022-11-12T21:41:05.852Z,21.70
2022-11-12T21:43:53.757Z,16.73
2022-11-12T21:46:41.042Z,13.87
2022-11-12T21:49:28.222Z,20.00
2022-11-12T21:52:15.377Z,16.80
2022-11-12T21:55:02.303Z,13.23
2022-11-12T21:57:50.540Z,31.90
2022-11-12T22:00:42.340Z,26.97
2022-11-12T22:03:31.421Z,28.43
2022-11-12T22:06:19.251Z,22.90
2022-11-12T22:09:06.694Z,21.43
2022-11-12T22:11:53.670Z,25.90
2022-11-12T22:14:42.035Z,9.00
2022-11-12T22:17:29.053Z,9.37
2022-11-12T22:20:16.324Z,9.10
2022-11-12T22:23:03.942Z,8.60
2022-11-12T22:25:51.655Z,9.87
2022-11-12T22:28:39.006Z,7.93
2022-11-12T22:31:29.466Z,8.00
2022-11-12T22:34:16.311Z,10.60
2022-11-12T22:37:03.713Z,8.73
2022-11-12T22:39:50.675Z,9.23
2022-11-12T22:42:37.517Z,8.57
2022-11-12T22:45:24.447Z,16.97
2022-11-12T22:48:12.771Z,9.63
2022-11-12T22:51:01.467Z,11.43
2022-11-12T22:53:48.923Z,13.07
2022-11-12T22:56:35.781Z,10.33
2022-11-12T22:59:22.728Z,10.67
2022-11-12T23:02:09.599Z,14.20
2022-11-12T23:04:57.726Z,10.67
2022-11-12T23:07:44.833Z,14.10
2022-11-12T23:10:32.111Z,15.60
2022-11-12T23:13:19.505Z,18.27
2022-11-12T23:16:08.346Z,18.83
2022-11-12T23:18:55.841Z,13.80
2022-11-12T23:21:44.809Z,13.73
2022-11-12T23:24:31.427Z,14.60
2022-11-12T23:27:18.456Z,14.63
2022-11-12T23:30:06.384Z,16.80
2022-11-12T23:32:53.291Z,18.73
2022-11-12T23:35:40.011Z,12.53
2022-11-12T23:38:28.646Z,14.07
2022-11-12T23:41:19.265Z,15.23
2022-11-12T23:44:06.899Z,13.73
2022-11-12T23:46:54.245Z,17.67
2022-11-12T23:49:41.472Z,13.77
2022-11-12T23:52:28.537Z,12.27
2022-11-12T23:55:17.312Z,12.77
2022-11-12T23:58:04.894Z,13.03
