createdAt,value
2023-05-22T00:00:12.700Z,20.46
2023-05-22T00:02:39.270Z,20.47
2023-05-22T00:05:09.940Z,20.47
2023-05-22T00:07:36.255Z,20.46
2023-05-22T00:10:02.518Z,20.46
2023-05-22T00:12:28.774Z,20.46
2023-05-22T00:14:58.560Z,20.46
2023-05-22T00:17:27.574Z,20.46
2023-05-22T00:19:55.620Z,20.46
2023-05-22T00:22:23.036Z,20.46
2023-05-22T00:24:49.278Z,20.47
2023-05-22T00:27:15.529Z,20.47
2023-05-22T00:29:41.757Z,20.47
2023-05-22T00:32:11.475Z,20.46
2023-05-22T00:34:38.246Z,20.46
2023-05-22T00:37:06.767Z,20.46
2023-05-22T00:39:35.610Z,20.46
2023-05-22T00:42:01.942Z,20.46
2023-05-22T00:44:28.261Z,20.47
2023-05-22T00:46:54.621Z,20.46
2023-05-22T00:49:20.975Z,20.46
2023-05-22T00:51:47.201Z,20.46
2023-05-22T00:54:21.652Z,20.46
2023-05-22T00:56:48.087Z,20.46
2023-05-22T00:59:16.067Z,20.46
2023-05-22T01:01:42.413Z,20.46
2023-05-22T01:04:10.351Z,20.46
2023-05-22T01:06:36.637Z,20.46
2023-05-22T01:09:09.176Z,20.44
2023-05-22T01:11:35.889Z,20.46
2023-05-22T01:14:06.477Z,20.44
2023-05-22T01:16:34.918Z,20.44
2023-05-22T01:19:01.325Z,20.46
2023-05-22T01:21:29.330Z,20.46
2023-05-22T01:23:55.645Z,20.45
2023-05-22T01:26:23.361Z,20.44
2023-05-22T01:28:49.684Z,20.44
2023-05-22T01:31:24.794Z,20.45
2023-05-22T01:33:51.198Z,20.45
2023-05-22T01:36:21.379Z,20.46
2023-05-22T01:38:47.917Z,20.46
2023-05-22T01:41:14.188Z,20.46
2023-05-22T01:43:40.446Z,20.45
2023-05-22T01:46:10.008Z,20.44
2023-05-22T01:48:36.382Z,20.45
2023-05-22T01:51:04.452Z,20.45
2023-05-22T01:53:34.619Z,20.44
2023-05-22T01:56:00.880Z,20.46
2023-05-22T01:58:27.150Z,20.46
2023-05-22T02:00:53.396Z,20.45
2023-05-22T02:03:19.837Z,20.46
2023-05-22T02:05:48.804Z,20.45
2023-05-22T02:08:16.088Z,20.44
2023-05-22T02:10:44.545Z,20.45
2023-05-22T02:13:11.390Z,20.44
2023-05-22T02:15:37.766Z,20.46
2023-05-22T02:18:04.264Z,20.46
2023-05-22T02:20:35.030Z,20.43
2023-05-22T02:23:01.297Z,20.44
2023-05-22T02:25:27.621Z,20.45
2023-05-22T02:27:53.906Z,20.44
2023-05-22T02:30:24.111Z,20.44
2023-05-22T02:32:53.925Z,20.44
2023-05-22T02:35:21.031Z,20.44
2023-05-22T02:37:47.271Z,20.44
2023-05-22T02:40:13.590Z,20.44
2023-05-22T02:42:43.523Z,20.46
2023-05-22T02:45:11.364Z,20.44
2023-05-22T02:47:37.725Z,20.44
2023-05-22T02:50:09.145Z,20.44
2023-05-22T02:52:35.475Z,20.43
2023-05-22T02:55:06.667Z,20.44
2023-05-22T02:57:33.210Z,20.43
2023-05-22T02:59:59.865Z,20.44
2023-05-22T03:02:26.242Z,20.44
2023-05-22T03:04:56.864Z,20.42
2023-05-22T03:07:25.160Z,20.44
2023-05-22T03:09:51.429Z,20.44
2023-05-22T03:12:22.220Z,20.43
2023-05-22T03:14:48.470Z,20.44
2023-05-22T03:17:15.951Z,20.43
2023-05-22T03:19:42.356Z,20.43
2023-05-22T03:22:08.620Z,20.44
2023-05-22T03:24:35.192Z,20.43
2023-05-22T03:27:04.209Z,20.44
2023-05-22T03:29:33.380Z,20.43
2023-05-22T03:31:59.619Z,20.42
2023-05-22T03:34:25.862Z,20.43
2023-05-22T03:36:52.480Z,20.43
2023-05-22T03:39:28.706Z,20.43
2023-05-22T03:41:57.524Z,20.42
2023-05-22T03:44:23.792Z,20.43
2023-05-22T03:46:50.079Z,20.43
2023-05-22T03:49:16.317Z,20.43
2023-05-22T03:51:42.817Z,20.43
2023-05-22T03:54:09.089Z,20.43
2023-05-22T03:56:35.344Z,20.42
2023-05-22T03:59:06.280Z,20.43
2023-05-22T04:01:32.541Z,20.41
2023-05-22T04:03:58.795Z,20.42
2023-05-22T04:06:25.080Z,20.42
2023-05-22T04:08:51.370Z,20.43
2023-05-22T04:11:17.743Z,20.42
2023-05-22T04:13:47.853Z,20.42
2023-05-22T04:16:14.103Z,20.41
2023-05-22T04:18:40.546Z,20.39
2023-05-22T04:21:06.818Z,20.41
2023-05-22T04:23:33.190Z,20.40
2023-05-22T04:26:00.684Z,20.40
2023-05-22T04:28:27.034Z,20.39
2023-05-22T04:30:53.596Z,20.39
2023-05-22T04:33:23.116Z,20.40
2023-05-22T04:35:52.186Z,20.39
2023-05-22T04:38:18.444Z,20.39
2023-05-22T04:40:44.723Z,20.40
2023-05-22T04:43:10.999Z,20.39
2023-05-22T04:45:37.336Z,20.39
2023-05-22T04:48:03.741Z,20.39
2023-05-22T04:50:29.996Z,20.38
2023-05-22T04:52:56.322Z,20.39
2023-05-22T04:55:24.123Z,20.38
2023-05-22T04:57:50.402Z,20.38
2023-05-22T05:00:20.948Z,20.39
2023-05-22T05:02:47.495Z,20.39
2023-05-22T05:05:13.820Z,20.40
2023-05-22T05:07:40.164Z,20.39
2023-05-22T05:10:06.460Z,20.38
2023-05-22T05:12:32.712Z,20.39
2023-05-22T05:14:58.948Z,20.39
2023-05-22T05:17:28.174Z,20.38
2023-05-22T05:19:54.557Z,20.38
2023-05-22T05:22:23.935Z,20.38
2023-05-22T05:24:50.265Z,20.38
2023-05-22T05:27:18.206Z,20.38
2023-05-22T05:29:44.497Z,20.37
2023-05-22T05:32:10.915Z,20.33
2023-05-22T05:34:42.054Z,20.38
2023-05-22T05:37:08.473Z,20.39
2023-05-22T05:39:34.754Z,20.39
2023-05-22T05:42:01.000Z,20.41
2023-05-22T05:44:27.484Z,20.39
2023-05-22T05:46:53.791Z,20.38
2023-05-22T05:49:20.135Z,20.38
2023-05-22T05:51:46.490Z,20.38
2023-05-22T05:54:14.666Z,20.40
2023-05-22T05:56:46.422Z,20.39
2023-05-22T05:59:19.118Z,20.40
2023-05-22T06:01:48.130Z,20.40
2023-05-22T06:04:18.734Z,20.39
2023-05-22T06:06:45.121Z,20.40
2023-05-22T06:09:11.393Z,20.40
2023-05-22T06:11:37.647Z,20.40
2023-05-22T06:14:09.081Z,20.39
2023-05-22T06:16:35.379Z,20.39
2023-05-22T06:19:02.085Z,20.40
2023-05-22T06:21:34.298Z,20.41
2023-05-22T06:24:01.275Z,20.40
2023-05-22T06:26:28.706Z,20.40
2023-05-22T06:28:57.285Z,20.41
2023-05-22T06:31:23.613Z,20.41
2023-05-22T06:33:54.841Z,20.40
2023-05-22T06:36:21.130Z,20.39
2023-05-22T06:38:47.423Z,20.41
2023-05-22T06:41:13.698Z,20.41
2023-05-22T06:43:40.791Z,20.41
2023-05-22T06:46:07.489Z,20.41
2023-05-22T06:48:33.802Z,20.42
2023-05-22T06:51:00.075Z,20.42
2023-05-22T06:53:27.934Z,20.42
2023-05-22T06:55:57.451Z,20.42
2023-05-22T06:58:23.701Z,20.42
2023-05-22T07:00:50.069Z,20.43
2023-05-22T07:03:19.829Z,20.42
2023-05-22T07:05:46.598Z,20.43
2023-05-22T07:08:15.463Z,20.43
2023-05-22T07:10:41.893Z,20.44
2023-05-22T07:13:08.265Z,20.45
2023-05-22T07:15:34.523Z,20.44
2023-05-22T07:18:00.940Z,20.44
2023-05-22T07:20:30.838Z,20.45
2023-05-22T07:22:57.149Z,20.45
2023-05-22T07:25:29.638Z,20.46
2023-05-22T07:27:55.925Z,20.46
2023-05-22T07:30:22.264Z,20.44
2023-05-22T07:32:54.252Z,20.44
2023-05-22T07:35:20.643Z,20.46
2023-05-22T07:37:46.896Z,20.46
2023-05-22T07:40:13.128Z,20.47
2023-05-22T07:42:39.826Z,20.46
2023-05-22T07:45:13.447Z,20.46
2023-05-22T07:47:44.470Z,20.47
2023-05-22T07:50:10.770Z,20.47
2023-05-22T07:52:42.517Z,20.45
2023-05-22T07:55:08.802Z,20.48
2023-05-22T07:57:35.231Z,20.47
2023-05-22T08:00:06.413Z,20.46
2023-05-22T08:02:32.866Z,20.48
2023-05-22T08:04:59.318Z,20.48
2023-05-22T08:07:28.277Z,20.48
2023-05-22T08:09:56.571Z,20.48
2023-05-22T08:12:22.871Z,20.49
2023-05-22T08:14:49.214Z,20.48
2023-05-22T08:17:15.987Z,20.49
2023-05-22T08:19:46.121Z,20.50
2023-05-22T08:22:13.356Z,20.49
2023-05-22T08:24:39.604Z,20.49
2023-05-22T08:27:09.338Z,20.49
2023-05-22T08:29:35.591Z,20.50
2023-05-22T08:32:06.762Z,20.50
2023-05-22T08:34:39.126Z,20.50
2023-05-22T08:37:07.403Z,20.50
2023-05-22T08:39:40.459Z,20.50
2023-05-22T08:42:06.707Z,20.51
2023-05-22T08:44:33.058Z,20.51
2023-05-22T08:46:59.401Z,20.51
2023-05-22T08:49:25.794Z,20.53
2023-05-22T08:51:52.115Z,20.52
2023-05-22T08:54:18.494Z,20.54
2023-05-22T08:56:56.205Z,20.54
2023-05-22T08:59:23.628Z,20.53
2023-05-22T09:01:49.874Z,20.54
2023-05-22T09:04:24.274Z,20.54
2023-05-22T09:06:53.622Z,20.54
2023-05-22T09:09:19.955Z,20.54
2023-05-22T09:11:51.334Z,20.54
2023-05-22T09:14:21.026Z,20.55
2023-05-22T09:16:48.390Z,20.55
2023-05-22T09:19:16.164Z,20.55
2023-05-22T09:21:45.534Z,20.56
2023-05-22T09:24:11.849Z,20.56
2023-05-22T09:26:38.122Z,20.57
2023-05-22T09:29:08.029Z,20.56
2023-05-22T09:31:34.345Z,20.57
2023-05-22T09:34:04.876Z,20.56
2023-05-22T09:36:33.934Z,20.57
2023-05-22T09:39:03.097Z,20.57
2023-05-22T09:41:33.914Z,20.58
2023-05-22T09:44:01.962Z,20.58
2023-05-22T09:46:28.586Z,20.58
2023-05-22T09:48:57.764Z,20.61
2023-05-22T09:51:24.134Z,20.64
2023-05-22T09:53:51.868Z,20.64
2023-05-22T09:56:24.270Z,20.66
2023-05-22T09:59:01.402Z,20.69
2023-05-22T10:01:31.093Z,20.69
2023-05-22T10:03:57.399Z,20.70
2023-05-22T10:06:24.312Z,20.70
2023-05-22T10:08:54.653Z,20.71
2023-05-22T10:11:20.898Z,20.73
2023-05-22T10:13:47.226Z,20.74
2023-05-22T10:16:13.629Z,20.73
2023-05-22T10:18:39.926Z,20.74
2023-05-22T10:21:09.905Z,20.76
2023-05-22T10:23:36.166Z,20.79
2023-05-22T10:26:02.500Z,20.77
2023-05-22T10:28:30.738Z,20.81
2023-05-22T10:30:57.132Z,20.81
2023-05-22T10:33:27.212Z,20.84
2023-05-22T10:35:54.720Z,20.87
2023-05-22T10:38:27.276Z,20.85
2023-05-22T10:40:53.586Z,20.87
2023-05-22T10:43:19.891Z,20.89
2023-05-22T10:45:49.838Z,20.93
2023-05-22T10:48:16.364Z,20.93
2023-05-22T10:50:42.868Z,20.94
2023-05-22T10:53:15.728Z,20.94
2023-05-22T10:55:48.024Z,20.94
2023-05-22T10:58:14.461Z,20.96
2023-05-22T11:00:40.890Z,20.97
2023-05-22T11:03:17.808Z,20.96
2023-05-22T11:05:44.895Z,20.94
2023-05-22T11:08:14.921Z,20.95
2023-05-22T11:10:41.520Z,20.95
2023-05-22T11:13:07.867Z,20.94
2023-05-22T11:15:34.129Z,20.94
2023-05-22T11:18:05.796Z,20.94
2023-05-22T11:20:34.880Z,20.93
2023-05-22T11:23:01.169Z,20.93
2023-05-22T11:25:27.466Z,20.92
2023-05-22T11:28:00.839Z,20.93
2023-05-22T11:30:27.263Z,20.94
2023-05-22T11:32:53.567Z,20.93
2023-05-22T11:35:19.820Z,20.94
2023-05-22T11:37:46.163Z,20.94
2023-05-22T11:40:15.165Z,20.94
2023-05-22T11:42:43.574Z,20.93
2023-05-22T11:45:16.836Z,20.96
2023-05-22T11:47:43.382Z,20.97
2023-05-22T11:50:20.177Z,20.98
2023-05-22T11:52:52.588Z,20.97
2023-05-22T11:55:19.072Z,20.97
2023-05-22T11:57:46.762Z,20.99
2023-05-22T12:00:13.178Z,20.97
2023-05-22T12:02:40.316Z,20.99
2023-05-22T12:05:06.669Z,21.02
2023-05-22T12:07:37.350Z,21.02
2023-05-22T12:10:03.815Z,21.03
2023-05-22T12:12:30.755Z,21.04
2023-05-22T12:14:57.022Z,21.02
2023-05-22T12:17:29.570Z,21.04
2023-05-22T12:19:55.981Z,21.05
2023-05-22T12:22:23.249Z,21.06
2023-05-22T12:24:49.632Z,21.07
2023-05-22T12:27:15.909Z,21.05
2023-05-22T12:29:42.172Z,21.07
2023-05-22T12:32:08.491Z,21.08
2023-05-22T12:34:35.862Z,21.09
2023-05-22T12:37:04.955Z,21.10
2023-05-22T12:39:34.355Z,21.12
2023-05-22T12:42:00.716Z,21.12
2023-05-22T12:44:27.469Z,21.11
2023-05-22T12:46:54.098Z,21.12
2023-05-22T12:49:23.254Z,21.13
2023-05-22T12:51:51.628Z,21.13
2023-05-22T12:54:18.151Z,21.14
2023-05-22T12:56:44.411Z,21.14
2023-05-22T12:59:10.841Z,21.16
2023-05-22T13:01:37.204Z,21.15
2023-05-22T13:04:03.544Z,21.16
2023-05-22T13:06:30.701Z,21.17
2023-05-22T13:08:59.927Z,21.18
2023-05-22T13:11:26.259Z,21.18
2023-05-22T13:13:52.562Z,21.18
2023-05-22T13:16:18.842Z,21.19
2023-05-22T13:18:48.901Z,21.16
2023-05-22T13:21:15.247Z,21.18
2023-05-22T13:23:46.379Z,21.20
2023-05-22T13:26:12.629Z,21.19
2023-05-22T13:28:44.584Z,21.22
2023-05-22T13:31:10.847Z,21.21
2023-05-22T13:33:42.026Z,21.23
2023-05-22T13:36:08.332Z,21.23
2023-05-22T13:38:35.962Z,21.24
2023-05-22T13:41:05.282Z,21.25
2023-05-22T13:43:36.194Z,21.26
2023-05-22T13:46:02.639Z,21.27
2023-05-22T13:48:31.162Z,21.27
2023-05-22T13:50:57.461Z,21.26
2023-05-22T13:53:30.124Z,21.28
2023-05-22T13:56:00.908Z,21.29
2023-05-22T13:58:27.186Z,21.31
2023-05-22T14:00:57.482Z,21.33
2023-05-22T14:03:23.846Z,21.32
2023-05-22T14:05:53.286Z,21.37
2023-05-22T14:08:26.768Z,21.37
2023-05-22T14:10:56.274Z,21.41
2023-05-22T14:13:22.525Z,21.46
2023-05-22T14:15:48.798Z,21.45
2023-05-22T14:18:21.462Z,21.46
2023-05-22T14:20:47.906Z,21.48
2023-05-22T14:23:19.458Z,21.48
2023-05-22T14:25:49.249Z,21.51
2023-05-22T14:28:19.853Z,21.53
2023-05-22T14:30:46.234Z,21.54
2023-05-22T14:33:12.613Z,21.55
2023-05-22T14:35:42.811Z,21.58
2023-05-22T14:38:09.153Z,21.57
2023-05-22T14:40:35.422Z,21.60
2023-05-22T14:43:02.878Z,21.62
2023-05-22T14:45:29.637Z,21.63
2023-05-22T14:48:03.372Z,21.64
2023-05-22T14:50:29.719Z,21.63
2023-05-22T14:52:59.598Z,21.65
2023-05-22T14:55:30.222Z,21.64
2023-05-22T14:57:56.773Z,21.68
2023-05-22T15:00:23.112Z,21.69
2023-05-22T15:02:49.403Z,21.67
2023-05-22T15:05:15.979Z,21.68
2023-05-22T15:07:45.370Z,21.68
2023-05-22T15:10:15.508Z,21.69
2023-05-22T15:12:42.215Z,21.69
2023-05-22T15:15:08.596Z,21.70
2023-05-22T15:17:35.836Z,21.71
2023-05-22T15:20:02.167Z,21.71
2023-05-22T15:22:28.436Z,21.73
2023-05-22T15:24:59.232Z,21.73
2023-05-22T15:27:25.466Z,21.72
2023-05-22T15:29:52.301Z,21.75
2023-05-22T15:32:18.783Z,21.72
2023-05-22T15:34:45.111Z,21.74
2023-05-22T15:37:11.850Z,21.76
2023-05-22T15:39:38.089Z,21.76
2023-05-22T15:42:06.970Z,21.75
2023-05-22T15:44:33.756Z,21.73
2023-05-22T15:47:00.172Z,21.72
2023-05-22T15:49:31.229Z,21.72
2023-05-22T15:51:57.811Z,21.74
2023-05-22T15:54:24.568Z,21.75
2023-05-22T15:56:50.824Z,21.75
2023-05-22T15:59:17.070Z,21.75
2023-05-22T16:01:53.308Z,21.74
2023-05-22T16:04:19.808Z,21.74
2023-05-22T16:06:46.073Z,21.75
2023-05-22T16:09:12.506Z,21.74
2023-05-22T16:11:39.038Z,21.74
2023-05-22T16:14:05.298Z,21.76
2023-05-22T16:16:36.767Z,21.79
2023-05-22T16:19:09.887Z,21.79
2023-05-22T16:21:36.201Z,21.78
2023-05-22T16:24:02.472Z,21.79
2023-05-22T16:26:28.908Z,21.79
2023-05-22T16:28:55.237Z,21.80
2023-05-22T16:31:23.304Z,21.78
2023-05-22T16:33:49.593Z,21.79
2023-05-22T16:36:15.847Z,21.77
2023-05-22T16:38:46.582Z,21.78
2023-05-22T16:41:12.953Z,21.77
2023-05-22T16:43:44.533Z,21.77
2023-05-22T16:46:10.922Z,21.77
2023-05-22T16:48:37.358Z,21.77
2023-05-22T16:51:03.638Z,21.77
2023-05-22T16:53:29.918Z,21.76
2023-05-22T16:55:56.142Z,21.76
2023-05-22T16:58:26.211Z,21.76
2023-05-22T17:00:53.984Z,21.76
2023-05-22T17:03:20.540Z,21.75
2023-05-22T17:05:51.672Z,21.75
2023-05-22T17:08:20.847Z,21.75
2023-05-22T17:10:52.539Z,21.76
2023-05-22T17:13:18.767Z,21.76
2023-05-22T17:15:45.042Z,21.74
2023-05-22T17:18:11.472Z,21.75
2023-05-22T17:20:37.870Z,21.75
2023-05-22T17:23:05.404Z,21.74
2023-05-22T17:25:37.130Z,21.74
2023-05-22T17:28:08.001Z,21.74
2023-05-22T17:30:36.923Z,21.73
2023-05-22T17:33:07.849Z,21.74
2023-05-22T17:35:34.112Z,21.73
2023-05-22T17:38:01.686Z,21.74
2023-05-22T17:40:43.221Z,21.72
2023-05-22T17:43:18.498Z,21.72
2023-05-22T17:45:46.453Z,21.73
2023-05-22T17:48:14.530Z,21.72
2023-05-22T17:50:41.796Z,21.71
2023-05-22T17:53:08.286Z,21.73
2023-05-22T17:55:34.526Z,21.72
2023-05-22T17:58:03.105Z,21.71
2023-05-22T18:00:33.395Z,21.71
2023-05-22T18:02:59.779Z,21.72
2023-05-22T18:05:33.061Z,21.72
2023-05-22T18:08:04.646Z,21.70
2023-05-22T18:10:34.358Z,21.70
2023-05-22T18:13:05.674Z,21.71
2023-05-22T18:15:31.931Z,21.69
2023-05-22T18:17:58.352Z,21.70
2023-05-22T18:20:24.684Z,21.70
2023-05-22T18:22:55.177Z,21.71
2023-05-22T18:25:21.428Z,21.70
2023-05-22T18:27:51.556Z,21.72
2023-05-22T18:30:17.899Z,21.71
2023-05-22T18:32:44.232Z,21.71
2023-05-22T18:35:14.559Z,21.70
2023-05-22T18:37:41.489Z,21.71
2023-05-22T18:40:12.766Z,21.71
2023-05-22T18:42:39.712Z,21.72
2023-05-22T18:45:06.088Z,21.71
2023-05-22T18:47:35.903Z,21.72
2023-05-22T18:50:02.219Z,21.70
2023-05-22T18:52:32.391Z,21.72
2023-05-22T18:55:02.929Z,21.71
2023-05-22T18:57:32.928Z,21.72
2023-05-22T18:59:59.198Z,21.72
2023-05-22T19:02:25.457Z,21.72
2023-05-22T19:04:57.302Z,21.71
2023-05-22T19:07:23.887Z,21.71
2023-05-22T19:09:50.783Z,21.72
2023-05-22T19:12:17.091Z,21.71
2023-05-22T19:14:43.425Z,21.71
2023-05-22T19:17:13.461Z,21.71
2023-05-22T19:19:39.888Z,21.71
2023-05-22T19:22:06.190Z,21.71
2023-05-22T19:24:42.430Z,21.71
2023-05-22T19:27:08.782Z,21.71
2023-05-22T19:29:35.369Z,21.71
2023-05-22T19:32:01.679Z,21.71
2023-05-22T19:34:31.585Z,21.71
2023-05-22T19:36:58.000Z,21.70
2023-05-22T19:39:27.555Z,21.71
2023-05-22T19:41:53.831Z,21.71
2023-05-22T19:44:20.695Z,21.70
2023-05-22T19:46:47.035Z,21.71
2023-05-22T19:49:14.717Z,21.70
2023-05-22T19:51:46.599Z,21.70
2023-05-22T19:54:15.064Z,21.69
2023-05-22T19:56:46.102Z,21.69
2023-05-22T19:59:12.474Z,21.70
2023-05-22T20:01:43.974Z,21.69
2023-05-22T20:04:10.900Z,21.70
2023-05-22T20:06:42.317Z,21.69
2023-05-22T20:09:11.975Z,21.69
2023-05-22T20:11:40.196Z,21.68
2023-05-22T20:14:06.451Z,21.69
2023-05-22T20:16:32.724Z,21.69
2023-05-22T20:19:00.282Z,21.68
2023-05-22T20:21:26.623Z,21.67
2023-05-22T20:23:55.178Z,21.68
2023-05-22T20:26:23.440Z,21.68
2023-05-22T20:28:49.789Z,21.68
2023-05-22T20:31:16.097Z,21.68
2023-05-22T20:33:48.408Z,21.67
2023-05-22T20:36:22.831Z,21.66
2023-05-22T20:38:51.347Z,21.67
2023-05-22T20:41:17.626Z,21.68
2023-05-22T20:43:43.918Z,21.67
2023-05-22T20:46:10.206Z,21.67
2023-05-22T20:48:38.020Z,21.67
2023-05-22T20:51:04.323Z,21.67
2023-05-22T20:53:30.564Z,21.66
2023-05-22T20:55:56.947Z,21.67
2023-05-22T20:58:29.401Z,21.66
2023-05-22T21:00:58.556Z,21.66
2023-05-22T21:03:25.903Z,21.66
2023-05-22T21:05:56.183Z,21.65
2023-05-22T21:08:26.922Z,21.65
2023-05-22T21:10:56.725Z,21.65
2023-05-22T21:13:24.783Z,21.65
2023-05-22T21:15:51.027Z,21.65
2023-05-22T21:18:17.270Z,21.65
2023-05-22T21:20:43.580Z,21.65
2023-05-22T21:23:09.843Z,21.64
2023-05-22T21:25:36.204Z,21.65
2023-05-22T21:28:07.045Z,21.64
2023-05-22T21:30:33.309Z,21.64
2023-05-22T21:32:59.647Z,21.63
2023-05-22T21:35:25.961Z,21.63
2023-05-22T21:37:56.655Z,21.62
2023-05-22T21:40:23.287Z,21.62
2023-05-22T21:42:49.527Z,21.62
2023-05-22T21:45:20.676Z,21.63
2023-05-22T21:47:52.011Z,21.63
2023-05-22T21:50:24.844Z,21.62
2023-05-22T21:52:51.372Z,21.63
2023-05-22T21:55:17.723Z,21.61
2023-05-22T21:57:50.106Z,21.62
2023-05-22T22:00:21.582Z,21.62
2023-05-22T22:02:48.015Z,21.62
2023-05-22T22:05:23.593Z,21.61
2023-05-22T22:07:49.870Z,21.62
2023-05-22T22:10:16.153Z,21.62
2023-05-22T22:12:42.450Z,21.61
2023-05-22T22:15:08.747Z,21.60
2023-05-22T22:17:35.058Z,21.60
2023-05-22T22:20:01.356Z,21.60
2023-05-22T22:22:33.901Z,21.60
2023-05-22T22:25:03.830Z,21.60
2023-05-22T22:27:30.169Z,21.59
2023-05-22T22:29:56.467Z,21.60
2023-05-22T22:32:22.912Z,21.59
2023-05-22T22:34:49.234Z,21.60
2023-05-22T22:37:15.701Z,21.59
2023-05-22T22:39:41.952Z,21.58
2023-05-22T22:42:12.270Z,21.58
2023-05-22T22:44:48.541Z,21.59
2023-05-22T22:47:14.881Z,21.58
2023-05-22T22:49:46.178Z,21.58
2023-05-22T22:52:15.222Z,21.57
2023-05-22T22:54:43.814Z,21.58
2023-05-22T22:57:10.972Z,21.57
2023-05-22T22:59:37.287Z,21.57
2023-05-22T23:02:03.545Z,21.58
2023-05-22T23:04:39.928Z,21.58
2023-05-22T23:07:08.317Z,21.57
2023-05-22T23:09:36.521Z,21.57
2023-05-22T23:12:05.849Z,21.56
2023-05-22T23:14:32.099Z,21.57
2023-05-22T23:16:58.436Z,21.57
2023-05-22T23:19:29.368Z,21.55
2023-05-22T23:21:55.771Z,21.56
2023-05-22T23:24:23.998Z,21.55
2023-05-22T23:26:52.988Z,21.57
2023-05-22T23:29:19.416Z,21.55
2023-05-22T23:31:51.585Z,21.55
2023-05-22T23:34:17.865Z,21.55
2023-05-22T23:36:44.889Z,21.54
2023-05-22T23:39:11.165Z,21.55
2023-05-22T23:41:37.977Z,21.54
2023-05-22T23:44:04.250Z,21.55
2023-05-22T23:46:35.054Z,21.54
2023-05-22T23:49:01.331Z,21.53
2023-05-22T23:51:27.650Z,21.54
2023-05-22T23:53:55.672Z,21.56
2023-05-22T23:56:22.213Z,21.54
2023-05-22T23:58:48.472Z,21.53
