createdAt,value
2023-03-30T00:00:35.949Z,607.2
2023-03-30T00:01:38.090Z,607.1
2023-03-30T00:02:40.489Z,607
2023-03-30T00:03:43.590Z,607.4
2023-03-30T00:04:46.357Z,607.5
2023-03-30T00:05:48.508Z,607.3
2023-03-30T00:06:49.989Z,607.5
2023-03-30T00:07:52.057Z,607.3
2023-03-30T00:08:54.531Z,607.6
2023-03-30T00:09:56.417Z,608.1
2023-03-30T00:10:58.296Z,607.9
2023-03-30T00:12:00.367Z,608.1
2023-03-30T00:13:02.524Z,608.3
2023-03-30T00:14:04.731Z,608.3
2023-03-30T00:15:06.824Z,608.6
2023-03-30T00:16:09.101Z,608.8
2023-03-30T00:17:11.039Z,608.8
2023-03-30T00:18:13.179Z,609.1
2023-03-30T00:19:15.256Z,609.3
2023-03-30T00:20:17.402Z,609.4
2023-03-30T00:21:20.052Z,609.6
2023-03-30T00:22:21.916Z,609.8
2023-03-30T00:23:23.595Z,610
2023-03-30T00:24:25.667Z,609.8
2023-03-30T00:25:27.593Z,609.9
2023-03-30T00:26:29.774Z,610.1
2023-03-30T00:27:31.861Z,610.1
2023-03-30T00:28:33.728Z,610.3
2023-03-30T00:29:35.893Z,610.1
2023-03-30T00:30:38.041Z,610.6
2023-03-30T00:31:40.362Z,610.7
2023-03-30T00:32:42.713Z,610.9
2023-03-30T00:34:49.446Z,611.4
2023-03-30T00:35:51.687Z,611.6
2023-03-30T00:36:53.693Z,611.6
2023-03-30T00:37:55.797Z,611.6
2023-03-30T00:38:57.897Z,612
2023-03-30T00:39:59.969Z,612
2023-03-30T00:41:03.164Z,612
2023-03-30T00:42:05.479Z,611.9
2023-03-30T00:43:07.602Z,612.7
2023-03-30T00:44:09.521Z,612.3
2023-03-30T00:45:11.766Z,612.8
2023-03-30T00:46:14.409Z,612.5
2023-03-30T00:47:16.294Z,612.8
2023-03-30T00:48:18.102Z,613.4
2023-03-30T00:49:20.066Z,613.5
2023-03-30T00:50:21.768Z,613.6
2023-03-30T00:51:23.840Z,613.3
2023-03-30T00:52:25.987Z,613.7
2023-03-30T00:53:28.085Z,613.7
2023-03-30T00:54:29.969Z,613.7
2023-03-30T00:55:32.113Z,613.6
2023-03-30T00:56:34.225Z,613.6
2023-03-30T00:57:36.326Z,613.5
2023-03-30T00:58:38.099Z,613.7
2023-03-30T00:59:40.036Z,613.4
2023-03-30T01:00:42.442Z,613.1
2023-03-30T01:01:44.524Z,613.5
2023-03-30T01:02:47.333Z,613.6
2023-03-30T01:03:50.440Z,613.6
2023-03-30T01:04:52.607Z,613.3
2023-03-30T01:05:54.572Z,613.4
2023-03-30T01:06:56.479Z,613.5
2023-03-30T01:07:58.393Z,613.3
2023-03-30T01:09:00.495Z,613.6
2023-03-30T01:10:02.402Z,613.5
2023-03-30T01:11:05.453Z,613.8
2023-03-30T01:12:07.442Z,614.1
2023-03-30T01:13:09.546Z,614.2
2023-03-30T01:14:11.708Z,614.4
2023-03-30T01:15:13.608Z,614.5
2023-03-30T01:16:16.091Z,614.4
2023-03-30T01:17:18.214Z,614.1
2023-03-30T01:18:20.416Z,614.1
2023-03-30T01:19:22.508Z,614
2023-03-30T01:20:24.592Z,614.2
2023-03-30T01:21:26.481Z,614
2023-03-30T01:22:28.057Z,614.5
2023-03-30T01:23:30.141Z,613.9
2023-03-30T01:24:32.244Z,614.2
2023-03-30T01:25:34.335Z,614.5
2023-03-30T01:26:36.413Z,614.7
2023-03-30T01:27:38.289Z,615.5
2023-03-30T01:28:40.393Z,615.1
2023-03-30T01:29:42.372Z,614.6
2023-03-30T01:30:44.452Z,614.5
2023-03-30T01:31:47.012Z,614.6
2023-03-30T01:32:49.296Z,614.5
2023-03-30T01:33:51.403Z,615.1
2023-03-30T01:34:53.786Z,614.9
2023-03-30T01:35:56.185Z,615
2023-03-30T01:36:58.305Z,614.7
2023-03-30T01:38:00.427Z,615.6
2023-03-30T01:39:02.515Z,615.6
2023-03-30T01:40:04.390Z,615.6
2023-03-30T01:41:07.284Z,615.7
2023-03-30T01:42:09.416Z,615.3
2023-03-30T01:43:11.338Z,615.6
2023-03-30T01:44:13.428Z,615.8
2023-03-30T01:45:15.528Z,615.8
2023-03-30T01:46:18.198Z,616
2023-03-30T01:47:20.599Z,615.7
2023-03-30T01:48:22.519Z,615.9
2023-03-30T01:49:24.431Z,615.4
2023-03-30T01:50:26.324Z,616
2023-03-30T01:51:28.399Z,615.9
2023-03-30T01:52:30.555Z,615.6
2023-03-30T01:53:32.738Z,615.7
2023-03-30T01:54:34.848Z,615.7
2023-03-30T01:55:36.923Z,615.3
2023-03-30T01:56:39.112Z,615.1
2023-03-30T01:57:41.264Z,615.1
2023-03-30T01:58:43.381Z,614.8
2023-03-30T01:59:45.469Z,614.5
2023-03-30T02:00:47.344Z,614.1
2023-03-30T02:01:49.418Z,614.2
2023-03-30T02:02:52.040Z,613.9
2023-03-30T02:03:54.557Z,613.6
2023-03-30T02:04:56.508Z,613.8
2023-03-30T02:05:58.395Z,613.3
2023-03-30T02:07:00.506Z,613.7
2023-03-30T02:08:02.592Z,614
2023-03-30T02:09:04.516Z,613.9
2023-03-30T02:10:06.604Z,614.5
2023-03-30T02:11:09.028Z,613.6
2023-03-30T02:12:10.723Z,613.9
2023-03-30T02:13:12.429Z,613.5
2023-03-30T02:14:14.330Z,613.4
2023-03-30T02:15:16.455Z,613.6
2023-03-30T02:16:18.635Z,614
2023-03-30T02:17:20.514Z,613.3
2023-03-30T02:18:22.712Z,613.6
2023-03-30T02:19:24.829Z,613.3
2023-03-30T02:20:26.906Z,613.7
2023-03-30T02:21:29.029Z,613.8
2023-03-30T02:22:30.933Z,613.8
2023-03-30T02:23:33.039Z,613.9
2023-03-30T02:24:34.747Z,614.1
2023-03-30T02:25:36.652Z,614.1
2023-03-30T02:26:38.532Z,613.8
2023-03-30T02:27:40.214Z,613.6
2023-03-30T02:28:42.450Z,613.9
2023-03-30T02:29:44.350Z,613.4
2023-03-30T02:30:46.046Z,613
2023-03-30T02:31:48.295Z,613.3
2023-03-30T02:32:50.687Z,613
2023-03-30T02:33:52.978Z,613.2
2023-03-30T02:34:54.885Z,612.9
2023-03-30T02:35:56.985Z,612.3
2023-03-30T02:36:59.152Z,612.3
2023-03-30T02:38:01.263Z,612.7
2023-03-30T02:39:03.355Z,612.4
2023-03-30T02:40:05.275Z,611.7
2023-03-30T02:41:07.711Z,611.6
2023-03-30T02:42:09.657Z,611.2
2023-03-30T02:43:10.953Z,610.8
2023-03-30T02:44:12.853Z,610.4
2023-03-30T02:45:14.535Z,610.6
2023-03-30T02:46:17.332Z,609.9
2023-03-30T02:47:19.476Z,610
2023-03-30T02:48:21.560Z,609.7
2023-03-30T02:49:23.784Z,609.6
2023-03-30T02:50:25.858Z,609.2
2023-03-30T02:51:27.942Z,608.9
2023-03-30T02:52:29.644Z,608.4
2023-03-30T02:53:31.762Z,608.9
2023-03-30T02:54:33.854Z,608.5
2023-03-30T02:55:35.248Z,608.7
2023-03-30T02:56:37.332Z,609.4
2023-03-30T02:57:39.220Z,608.9
2023-03-30T02:58:41.291Z,609.3
2023-03-30T02:59:43.204Z,608.9
2023-03-30T03:00:45.124Z,608.6
2023-03-30T03:01:47.704Z,608.7
2023-03-30T03:02:49.822Z,609.3
2023-03-30T03:03:52.029Z,609
2023-03-30T03:04:54.116Z,609.1
2023-03-30T03:05:56.260Z,609
2023-03-30T03:06:58.012Z,609.5
2023-03-30T03:07:59.729Z,609.6
2023-03-30T03:09:01.978Z,609.6
2023-03-30T03:10:03.961Z,609.7
2023-03-30T03:11:07.746Z,610.3
2023-03-30T03:12:09.996Z,610.5
2023-03-30T03:13:12.085Z,610.4
2023-03-30T03:14:13.801Z,610.2
2023-03-30T03:15:15.478Z,610.4
2023-03-30T03:16:17.683Z,610.4
2023-03-30T03:17:19.776Z,610.9
2023-03-30T03:18:21.852Z,610.8
2023-03-30T03:19:23.761Z,610.9
2023-03-30T03:20:25.974Z,610.8
2023-03-30T03:21:28.045Z,610.4
2023-03-30T03:22:30.144Z,610.8
2023-03-30T03:23:32.042Z,611
2023-03-30T03:24:33.759Z,610.9
2023-03-30T03:25:35.845Z,611.2
2023-03-30T03:26:37.967Z,611.6
2023-03-30T03:27:40.028Z,612.2
2023-03-30T03:28:42.098Z,611.8
2023-03-30T03:29:43.782Z,612.2
2023-03-30T03:30:46.005Z,612.5
2023-03-30T03:31:48.099Z,612.2
2023-03-30T03:32:50.478Z,612.7
2023-03-30T03:33:52.213Z,612.5
2023-03-30T03:34:54.295Z,612.8
2023-03-30T03:35:56.780Z,612.7
2023-03-30T03:36:58.827Z,612
2023-03-30T03:38:00.751Z,611.7
2023-03-30T03:39:02.639Z,611.3
2023-03-30T03:40:05.000Z,610.9
2023-03-30T03:41:08.180Z,610.4
2023-03-30T03:42:10.338Z,609.8
2023-03-30T03:43:12.426Z,609.5
2023-03-30T03:44:14.492Z,609.3
2023-03-30T03:45:16.627Z,608.8
2023-03-30T03:46:18.977Z,608.8
2023-03-30T03:47:21.316Z,607.6
2023-03-30T03:48:23.538Z,607.2
2023-03-30T03:49:25.674Z,607.1
2023-03-30T03:50:27.765Z,606.5
2023-03-30T03:51:29.987Z,606.4
2023-03-30T03:52:32.050Z,605.6
2023-03-30T03:53:33.959Z,605.4
2023-03-30T03:54:35.897Z,605.3
2023-03-30T03:55:38.073Z,605.1
2023-03-30T03:56:40.550Z,605.6
2023-03-30T03:57:42.271Z,605
2023-03-30T03:58:44.005Z,605.3
2023-03-30T03:59:46.079Z,605.1
2023-03-30T04:00:48.369Z,604.6
2023-03-30T04:01:50.712Z,604.6
2023-03-30T04:02:52.907Z,605.1
2023-03-30T04:03:55.036Z,605.8
2023-03-30T04:04:57.394Z,606.3
2023-03-30T04:05:59.331Z,606.2
2023-03-30T04:07:01.558Z,605.7
2023-03-30T04:08:03.671Z,606
2023-03-30T04:09:05.618Z,606
2023-03-30T04:10:07.499Z,605.7
2023-03-30T04:11:09.504Z,604.9
2023-03-30T04:12:11.421Z,605.1
2023-03-30T04:13:13.162Z,604.7
2023-03-30T04:14:15.047Z,604.5
2023-03-30T04:15:16.737Z,604.7
2023-03-30T04:16:18.847Z,604.8
2023-03-30T04:17:20.752Z,604.3
2023-03-30T04:18:22.893Z,604.9
2023-03-30T04:19:24.979Z,604.7
2023-03-30T04:20:27.096Z,604
2023-03-30T04:21:28.796Z,603.6
2023-03-30T04:22:31.007Z,603.7
2023-03-30T04:23:33.096Z,603.1
2023-03-30T04:24:35.182Z,603
2023-03-30T04:25:37.123Z,602.9
2023-03-30T04:26:39.332Z,603.2
2023-03-30T04:27:41.015Z,603.3
2023-03-30T04:28:43.116Z,603
2023-03-30T04:29:45.014Z,602.7
2023-03-30T04:30:47.074Z,602.4
2023-03-30T04:31:49.522Z,601.7
2023-03-30T04:32:51.811Z,601.7
2023-03-30T04:33:54.058Z,602
2023-03-30T04:34:56.121Z,601.7
2023-03-30T04:35:58.567Z,602
2023-03-30T04:37:00.544Z,602.3
2023-03-30T04:38:03.176Z,602
2023-03-30T04:39:05.305Z,602
2023-03-30T04:40:07.191Z,601.9
2023-03-30T04:41:09.286Z,602
2023-03-30T04:42:11.197Z,602.3
2023-03-30T04:43:13.282Z,602
2023-03-30T04:44:15.407Z,602.5
2023-03-30T04:45:17.498Z,602.5
2023-03-30T04:46:19.740Z,602
2023-03-30T04:47:21.744Z,601.9
2023-03-30T04:48:24.012Z,601.8
2023-03-30T04:49:26.125Z,602.4
2023-03-30T04:50:28.027Z,602.3
2023-03-30T04:51:29.947Z,602.2
2023-03-30T04:52:31.850Z,602.9
2023-03-30T04:53:34.082Z,603
2023-03-30T04:54:35.783Z,603.4
2023-03-30T04:55:37.656Z,603.1
2023-03-30T04:56:39.744Z,603.5
2023-03-30T04:57:41.623Z,603.7
2023-03-30T04:58:43.690Z,604.1
2023-03-30T04:59:45.774Z,604
2023-03-30T05:00:48.043Z,603.8
2023-03-30T05:01:50.662Z,604.2
2023-03-30T05:02:53.433Z,604.4
2023-03-30T05:03:55.788Z,604.7
2023-03-30T05:04:57.709Z,604.4
2023-03-30T05:05:59.790Z,604.8
2023-03-30T05:07:01.901Z,605.4
2023-03-30T05:08:03.829Z,604.6
2023-03-30T05:09:06.140Z,604.9
2023-03-30T05:10:08.370Z,605.7
2023-03-30T05:11:10.102Z,605.8
2023-03-30T05:12:12.025Z,605.2
2023-03-30T05:13:14.100Z,605.8
2023-03-30T05:14:16.023Z,605.9
2023-03-30T05:15:17.976Z,605.7
2023-03-30T05:16:20.280Z,606.1
2023-03-30T05:17:22.563Z,606.1
2023-03-30T05:18:24.459Z,606.4
2023-03-30T05:19:26.586Z,606.3
2023-03-30T05:20:28.761Z,606.7
2023-03-30T05:21:30.641Z,606.5
2023-03-30T05:22:32.741Z,607.1
2023-03-30T05:23:34.431Z,606.9
2023-03-30T05:24:36.506Z,606.8
2023-03-30T05:25:38.742Z,607.4
2023-03-30T05:26:40.751Z,607.9
2023-03-30T05:27:42.878Z,607.9
2023-03-30T05:28:45.024Z,607.7
2023-03-30T05:29:47.077Z,607.9
2023-03-30T05:30:49.282Z,607.8
2023-03-30T05:31:51.182Z,607.7
2023-03-30T05:32:53.382Z,607.7
2023-03-30T05:33:55.603Z,608.1
2023-03-30T05:34:57.676Z,607.8
2023-03-30T05:35:59.675Z,608.1
2023-03-30T05:37:01.465Z,608.4
2023-03-30T05:38:03.350Z,608.5
2023-03-30T05:39:05.272Z,608.7
2023-03-30T05:40:07.541Z,609.4
2023-03-30T05:41:09.474Z,609.5
2023-03-30T05:42:11.632Z,609.9
2023-03-30T05:43:13.417Z,610.5
2023-03-30T05:44:15.501Z,611.2
2023-03-30T05:45:17.397Z,611.3
2023-03-30T05:46:19.793Z,611.5
2023-03-30T05:47:21.848Z,611.9
2023-03-30T05:48:23.745Z,611.9
2023-03-30T05:49:25.445Z,612.1
2023-03-30T05:50:27.148Z,612.6
2023-03-30T05:51:29.273Z,612.3
2023-03-30T05:52:31.364Z,612.3
2023-03-30T05:53:33.285Z,612.6
2023-03-30T05:54:35.202Z,612.9
2023-03-30T05:55:37.196Z,613.4
2023-03-30T05:56:39.288Z,612.6
2023-03-30T05:57:41.280Z,612.8
2023-03-30T05:58:43.369Z,612.8
2023-03-30T05:59:45.443Z,612.7
2023-03-30T06:00:47.535Z,613.3
2023-03-30T06:01:49.629Z,613.4
2023-03-30T06:02:51.771Z,613.6
2023-03-30T06:03:55.083Z,614
2023-03-30T06:04:57.738Z,614.3
2023-03-30T06:05:59.757Z,614.4
2023-03-30T06:07:01.925Z,614.1
2023-03-30T06:08:04.032Z,614.9
2023-03-30T06:09:05.980Z,615.1
2023-03-30T06:10:07.740Z,615.5
2023-03-30T06:11:10.169Z,615.9
2023-03-30T06:12:12.068Z,615.9
2023-03-30T06:13:14.150Z,616.1
2023-03-30T06:14:16.196Z,616.5
2023-03-30T06:15:18.309Z,616.3
2023-03-30T06:16:20.829Z,616.2
2023-03-30T06:17:22.957Z,616.5
2023-03-30T06:18:25.072Z,616.5
2023-03-30T06:19:27.186Z,616.4
2023-03-30T06:20:29.152Z,617
2023-03-30T06:21:31.241Z,616.9
2023-03-30T06:22:33.691Z,617
2023-03-30T06:23:35.776Z,617.6
2023-03-30T06:24:37.658Z,617.8
2023-03-30T06:25:39.546Z,617.5
2023-03-30T06:26:41.812Z,618.2
2023-03-30T06:28:48.531Z,618.1
2023-03-30T06:29:50.435Z,618.6
2023-03-30T06:30:52.542Z,618.3
2023-03-30T06:31:54.815Z,618.6
2023-03-30T06:32:57.441Z,617.6
2023-03-30T06:33:59.337Z,618.5
2023-03-30T06:35:01.417Z,618.1
2023-03-30T06:36:03.187Z,619.1
2023-03-30T06:37:05.315Z,619.7
2023-03-30T06:38:07.349Z,619.7
2023-03-30T06:39:09.251Z,619.8
2023-03-30T06:40:11.430Z,619.8
2023-03-30T06:41:13.461Z,619.5
2023-03-30T06:42:15.749Z,619.9
2023-03-30T06:43:17.950Z,620.3
2023-03-30T06:44:20.099Z,620
2023-03-30T06:45:21.808Z,620.8
2023-03-30T06:46:24.661Z,620.9
2023-03-30T06:47:27.305Z,620.7
2023-03-30T06:48:29.264Z,621.2
2023-03-30T06:49:31.355Z,621.6
2023-03-30T06:50:33.445Z,622.3
2023-03-30T06:51:35.139Z,622.7
2023-03-30T06:52:37.246Z,622.6
2023-03-30T06:53:39.385Z,623.5
2023-03-30T06:54:41.633Z,623.5
2023-03-30T06:55:43.992Z,624
2023-03-30T06:56:46.269Z,624.1
2023-03-30T06:57:48.496Z,624.1
2023-03-30T06:58:50.599Z,624.2
2023-03-30T06:59:52.494Z,623.7
2023-03-30T07:00:54.820Z,624.5
2023-03-30T07:01:56.951Z,624.2
2023-03-30T07:02:59.302Z,624.1
2023-03-30T07:04:01.870Z,624.1
2023-03-30T07:05:03.815Z,623.8
2023-03-30T07:06:05.725Z,624.3
2023-03-30T07:07:07.801Z,623.5
2023-03-30T07:08:09.933Z,624.1
2023-03-30T07:09:11.856Z,624.1
2023-03-30T07:10:14.310Z,623.9
2023-03-30T07:11:16.512Z,624.3
2023-03-30T07:12:18.409Z,624.8
2023-03-30T07:13:20.678Z,625.4
2023-03-30T07:14:22.583Z,625.4
2023-03-30T07:15:24.684Z,625.2
2023-03-30T07:16:27.141Z,625
2023-03-30T07:17:29.651Z,625
2023-03-30T07:18:31.787Z,625.2
2023-03-30T07:19:33.863Z,624.9
2023-03-30T07:20:35.848Z,624.8
2023-03-30T07:21:37.950Z,625.3
2023-03-30T07:22:39.670Z,626
2023-03-30T07:23:41.405Z,625.8
2023-03-30T07:24:43.419Z,625.9
2023-03-30T07:25:45.364Z,625.8
2023-03-30T07:26:47.069Z,625.7
2023-03-30T07:27:49.237Z,625.2
2023-03-30T07:28:51.534Z,625.6
2023-03-30T07:29:53.477Z,625.7
2023-03-30T07:30:55.858Z,625.5
2023-03-30T07:31:58.236Z,625.3
2023-03-30T07:33:01.164Z,625.8
2023-03-30T07:34:03.366Z,625.6
2023-03-30T07:35:05.472Z,625.5
2023-03-30T07:36:07.840Z,625.9
2023-03-30T07:37:09.950Z,625.7
2023-03-30T07:38:11.861Z,625.7
2023-03-30T07:39:13.549Z,626
2023-03-30T07:40:15.960Z,625.7
2023-03-30T07:41:17.923Z,625.4
2023-03-30T07:42:20.121Z,625.1
2023-03-30T07:43:22.035Z,624
2023-03-30T07:44:24.298Z,624.5
2023-03-30T07:45:26.229Z,624.8
2023-03-30T07:46:28.604Z,624.8
2023-03-30T07:47:30.891Z,625.5
2023-03-30T07:48:32.885Z,625.2
2023-03-30T07:50:43.914Z,625.3
2023-03-30T07:51:46.018Z,624.7
2023-03-30T07:52:47.936Z,625.4
2023-03-30T07:53:49.888Z,626.5
2023-03-30T07:54:51.772Z,626.4
2023-03-30T07:55:53.506Z,626.6
2023-03-30T07:56:55.445Z,627
2023-03-30T07:57:57.191Z,626.9
2023-03-30T08:00:04.398Z,626.2
2023-03-30T08:01:07.776Z,625.6
2023-03-30T08:02:09.870Z,626.2
2023-03-30T08:03:12.852Z,627.4
2023-03-30T08:04:15.550Z,627.9
2023-03-30T08:05:18.234Z,628.9
2023-03-30T08:06:20.342Z,629.9
2023-03-30T08:07:22.471Z,630
2023-03-30T08:08:24.603Z,629.8
2023-03-30T08:09:26.696Z,628.6
2023-03-30T08:10:28.585Z,628.6
2023-03-30T08:11:30.714Z,628.1
2023-03-30T08:12:32.414Z,628.6
2023-03-30T08:13:34.366Z,628.6
2023-03-30T08:14:36.248Z,628.8
2023-03-30T08:15:38.596Z,628.6
2023-03-30T08:16:41.025Z,629.3
2023-03-30T08:17:43.540Z,629.4
2023-03-30T08:18:45.472Z,629.6
2023-03-30T08:19:47.669Z,629.1
2023-03-30T08:20:49.581Z,628.9
2023-03-30T08:21:51.685Z,629.1
2023-03-30T08:22:53.656Z,629.3
2023-03-30T08:23:55.174Z,629.5
2023-03-30T08:24:57.342Z,628.8
2023-03-30T08:25:59.438Z,628.6
2023-03-30T08:27:01.747Z,629.3
2023-03-30T08:28:04.036Z,629.5
2023-03-30T08:29:06.118Z,630
2023-03-30T08:30:08.258Z,629.7
2023-03-30T08:31:10.805Z,630.1
2023-03-30T08:32:12.994Z,629.9
2023-03-30T08:33:15.238Z,629.9
2023-03-30T08:34:17.149Z,630
2023-03-30T08:35:19.229Z,630.3
2023-03-30T08:36:21.328Z,629.3
2023-03-30T08:37:23.192Z,629.2
2023-03-30T08:38:25.315Z,629.6
2023-03-30T08:39:27.220Z,629.2
2023-03-30T08:40:29.133Z,629.2
2023-03-30T08:41:31.240Z,629.3
2023-03-30T08:42:32.928Z,629.7
2023-03-30T08:43:35.029Z,629.3
2023-03-30T08:44:37.135Z,629.7
2023-03-30T08:46:46.790Z,629.3
2023-03-30T08:47:49.145Z,629.3
2023-03-30T08:48:51.357Z,629.5
2023-03-30T08:49:53.294Z,629.5
2023-03-30T08:50:55.398Z,629.4
2023-03-30T08:51:57.404Z,629.8
2023-03-30T08:52:59.320Z,629.8
2023-03-30T08:54:01.665Z,629.8
2023-03-30T08:55:03.795Z,629.5
2023-03-30T08:56:05.750Z,630.1
2023-03-30T08:57:08.170Z,630.7
2023-03-30T08:58:10.349Z,631.2
2023-03-30T08:59:12.062Z,631.4
2023-03-30T09:00:14.295Z,631.9
2023-03-30T09:01:16.552Z,631.2
2023-03-30T09:02:19.124Z,631
2023-03-30T09:03:21.602Z,631
2023-03-30T09:04:23.521Z,630.9
2023-03-30T09:05:26.047Z,630.4
2023-03-30T09:06:28.208Z,630.4
2023-03-30T09:07:30.342Z,630.4
2023-03-30T09:08:32.281Z,630.3
2023-03-30T09:09:34.470Z,630.1
2023-03-30T09:10:36.249Z,629.6
2023-03-30T09:11:38.444Z,630
2023-03-30T09:12:40.551Z,629.8
2023-03-30T09:13:43.069Z,630.4
2023-03-30T09:14:44.811Z,630.7
2023-03-30T09:15:46.907Z,630.9
2023-03-30T09:16:49.000Z,630.1
2023-03-30T09:17:51.625Z,630.1
2023-03-30T09:18:53.780Z,629.5
2023-03-30T09:19:55.511Z,629.4
2023-03-30T09:20:57.492Z,629.6
2023-03-30T09:21:59.386Z,629.4
2023-03-30T09:23:01.297Z,629.7
2023-03-30T09:24:03.192Z,628.8
2023-03-30T09:25:05.173Z,629
2023-03-30T09:26:07.210Z,628.8
2023-03-30T09:27:09.247Z,628.8
2023-03-30T09:28:11.369Z,628.6
2023-03-30T09:29:13.456Z,628.7
2023-03-30T09:30:15.619Z,628.8
2023-03-30T09:32:24.350Z,628.6
2023-03-30T09:33:26.620Z,629
2023-03-30T09:34:28.597Z,629.3
2023-03-30T09:35:30.748Z,629
2023-03-30T09:36:32.894Z,629.3
2023-03-30T09:37:34.824Z,629.4
2023-03-30T09:38:36.906Z,629
2023-03-30T09:39:38.436Z,628.8
2023-03-30T09:40:40.520Z,628.5
2023-03-30T09:41:42.627Z,628.4
2023-03-30T09:42:44.529Z,628.8
2023-03-30T09:43:46.732Z,628.5
2023-03-30T09:44:48.864Z,628.7
2023-03-30T09:45:50.938Z,628.3
2023-03-30T09:46:52.861Z,629
2023-03-30T09:47:55.014Z,628.6
2023-03-30T09:48:57.292Z,628.7
2023-03-30T09:49:59.400Z,628.1
2023-03-30T09:51:01.299Z,627.9
2023-03-30T09:52:03.007Z,627.7
2023-03-30T09:53:05.123Z,627.6
2023-03-30T09:54:06.875Z,627.5
2023-03-30T09:55:08.972Z,627.6
2023-03-30T09:56:11.102Z,628
2023-03-30T09:57:13.378Z,628
2023-03-30T09:58:15.307Z,628.1
2023-03-30T09:59:17.229Z,627.9
2023-03-30T10:00:19.393Z,628.4
2023-03-30T10:01:21.873Z,628.6
2023-03-30T10:02:24.480Z,628.2
2023-03-30T10:03:27.149Z,628.7
2023-03-30T10:04:29.810Z,628.9
2023-03-30T10:05:31.944Z,628.5
2023-03-30T10:06:34.043Z,628.6
2023-03-30T10:07:36.137Z,628.7
2023-03-30T10:08:38.410Z,629.2
2023-03-30T10:09:40.505Z,629
2023-03-30T10:10:42.624Z,629.5
2023-03-30T10:11:44.716Z,629.4
2023-03-30T10:12:46.629Z,628.9
2023-03-30T10:13:48.755Z,629.3
2023-03-30T10:14:50.649Z,629.3
2023-03-30T10:15:52.921Z,629.2
2023-03-30T10:16:55.080Z,629.4
2023-03-30T10:17:57.562Z,629.7
2023-03-30T10:18:59.546Z,629
2023-03-30T10:21:06.760Z,629.2
2023-03-30T10:22:08.767Z,629.5
2023-03-30T10:23:10.913Z,629.4
2023-03-30T10:24:12.983Z,629.2
2023-03-30T10:25:14.879Z,628.6
2023-03-30T10:26:16.820Z,628.5
2023-03-30T10:27:18.727Z,628.3
2023-03-30T10:28:20.634Z,628.3
2023-03-30T10:29:22.729Z,628.2
2023-03-30T10:30:24.886Z,627.7
2023-03-30T10:32:32.021Z,627.2
2023-03-30T10:33:33.782Z,626.9
2023-03-30T10:34:35.663Z,627
2023-03-30T10:35:38.203Z,626.8
2023-03-30T10:36:40.452Z,626.6
2023-03-30T10:37:42.554Z,626.5
2023-03-30T10:38:44.630Z,626
2023-03-30T10:39:46.536Z,625.9
2023-03-30T10:40:48.450Z,626.2
2023-03-30T10:41:50.546Z,625.8
2023-03-30T10:42:52.657Z,625.8
2023-03-30T10:43:54.550Z,625.3
2023-03-30T10:44:56.660Z,625.5
2023-03-30T10:47:03.981Z,624.6
2023-03-30T10:48:06.359Z,624.1
2023-03-30T10:49:08.305Z,623.9
2023-03-30T10:50:10.255Z,623.7
2023-03-30T10:51:12.792Z,623.4
2023-03-30T10:52:15.091Z,623.1
2023-03-30T10:53:17.188Z,622.6
2023-03-30T10:54:19.300Z,623
2023-03-30T10:55:21.240Z,621.9
2023-03-30T10:56:23.363Z,621.8
2023-03-30T10:57:26.234Z,621.9
2023-03-30T10:58:28.388Z,621.4
2023-03-30T10:59:30.280Z,621.1
2023-03-30T11:00:32.179Z,620.9
2023-03-30T11:01:34.487Z,620.6
2023-03-30T11:02:37.064Z,620.5
2023-03-30T11:03:39.567Z,620.5
2023-03-30T11:04:41.728Z,620.1
2023-03-30T11:05:43.616Z,619.6
2023-03-30T11:06:45.729Z,619.1
2023-03-30T11:07:48.065Z,619.4
2023-03-30T11:08:50.020Z,619.2
2023-03-30T11:09:51.493Z,618.7
2023-03-30T11:10:53.609Z,618.9
2023-03-30T11:11:55.744Z,618.3
2023-03-30T11:12:57.494Z,618.3
2023-03-30T11:13:59.580Z,618
2023-03-30T11:15:01.676Z,618.1
2023-03-30T11:16:05.305Z,618
2023-03-30T11:17:07.562Z,618.2
2023-03-30T11:18:09.967Z,617.7
2023-03-30T11:19:12.281Z,617.2
2023-03-30T11:20:14.237Z,617.4
2023-03-30T11:21:15.948Z,617
2023-03-30T11:22:18.088Z,616.4
2023-03-30T11:23:20.138Z,616.2
2023-03-30T11:24:22.310Z,617.5
2023-03-30T11:25:24.412Z,617.5
2023-03-30T11:26:26.327Z,616.5
2023-03-30T11:27:28.446Z,615.2
2023-03-30T11:28:30.518Z,615.3
2023-03-30T11:29:32.642Z,615.1
2023-03-30T11:30:34.781Z,615.2
2023-03-30T11:31:36.949Z,615
2023-03-30T11:32:39.254Z,615.2
2023-03-30T11:33:41.630Z,615.3
2023-03-30T11:34:43.593Z,615.2
2023-03-30T11:35:45.708Z,614.9
2023-03-30T11:36:47.792Z,613.9
2023-03-30T11:37:49.955Z,614.3
2023-03-30T11:38:52.185Z,614
2023-03-30T11:39:54.152Z,613.2
2023-03-30T11:40:56.264Z,614.6
2023-03-30T11:41:58.382Z,614.3
2023-03-30T11:43:00.331Z,614.1
2023-03-30T11:44:02.280Z,613.6
2023-03-30T11:45:04.264Z,613.4
2023-03-30T11:46:07.879Z,613.6
2023-03-30T11:47:10.239Z,613.2
2023-03-30T11:48:12.600Z,612.9
2023-03-30T11:49:15.204Z,612.5
2023-03-30T11:50:17.132Z,611.8
2023-03-30T11:51:19.094Z,612
2023-03-30T11:52:21.190Z,611.6
2023-03-30T11:53:23.145Z,611.9
2023-03-30T11:54:25.490Z,610.7
2023-03-30T11:55:27.181Z,610.5
2023-03-30T11:56:29.295Z,609.8
2023-03-30T11:57:31.809Z,609.8
2023-03-30T11:58:33.961Z,608.9
2023-03-30T11:59:35.892Z,608.8
2023-03-30T12:00:37.793Z,609.4
2023-03-30T12:01:39.726Z,608.4
2023-03-30T12:02:42.306Z,608.3
2023-03-30T12:03:45.788Z,608.3
2023-03-30T12:04:48.154Z,608.1
2023-03-30T12:05:50.361Z,607.7
2023-03-30T12:06:52.477Z,608
2023-03-30T12:07:54.618Z,608.9
2023-03-30T12:08:56.911Z,608.9
2023-03-30T12:11:07.593Z,608.8
2023-03-30T12:12:09.756Z,609
2023-03-30T12:13:11.486Z,608.5
2023-03-30T12:14:13.580Z,608.7
2023-03-30T12:15:15.673Z,609.5
2023-03-30T12:16:18.035Z,609.2
2023-03-30T12:17:20.204Z,609.8
2023-03-30T12:18:22.111Z,609.7
2023-03-30T12:19:24.000Z,610.9
2023-03-30T12:20:26.091Z,611.6
2023-03-30T12:21:28.004Z,611.7
2023-03-30T12:22:29.913Z,611.6
2023-03-30T12:23:31.822Z,610.7
2023-03-30T12:24:33.756Z,610.4
2023-03-30T12:25:35.783Z,610.5
2023-03-30T12:26:37.997Z,610.2
2023-03-30T12:27:39.925Z,610.2
2023-03-30T12:30:51.986Z,612.1
2023-03-30T12:31:54.752Z,612.8
2023-03-30T12:32:56.967Z,613
2023-03-30T12:33:58.746Z,613.3
2023-03-30T12:35:00.922Z,614
2023-03-30T12:36:04.229Z,614.6
2023-03-30T12:37:06.299Z,614.9
2023-03-30T12:38:08.422Z,615
2023-03-30T12:39:10.492Z,614.6
2023-03-30T12:40:12.406Z,614.1
2023-03-30T12:41:14.476Z,613.5
2023-03-30T12:42:16.599Z,613.6
2023-03-30T12:43:18.509Z,614.3
2023-03-30T12:44:20.648Z,614.1
2023-03-30T12:45:22.580Z,614.6
2023-03-30T12:46:24.934Z,614.8
2023-03-30T12:47:27.358Z,614.3
2023-03-30T12:48:29.510Z,614.2
2023-03-30T12:49:31.616Z,614.7
2023-03-30T12:50:33.746Z,614.6
2023-03-30T12:51:35.623Z,614.8
2023-03-30T12:52:37.753Z,614.8
2023-03-30T12:53:39.907Z,614.9
2023-03-30T12:54:42.020Z,614.9
2023-03-30T12:55:43.973Z,615.4
2023-03-30T12:56:46.020Z,615.6
2023-03-30T12:57:48.269Z,615.7
2023-03-30T12:58:50.164Z,615.7
2023-03-30T12:59:52.236Z,615.8
2023-03-30T13:00:54.549Z,615.8
2023-03-30T13:01:56.260Z,615.7
2023-03-30T13:02:58.461Z,615.4
2023-03-30T13:04:00.773Z,615.8
2023-03-30T13:05:03.019Z,615.2
2023-03-30T13:06:06.752Z,614.6
2023-03-30T13:07:08.755Z,614.9
2023-03-30T13:08:10.986Z,614.9
2023-03-30T13:09:13.131Z,615.1
2023-03-30T13:10:15.268Z,615.4
2023-03-30T13:11:17.424Z,615.9
2023-03-30T13:12:19.526Z,615.9
2023-03-30T13:13:21.727Z,615.8
2023-03-30T13:14:23.837Z,616.1
2023-03-30T13:15:25.968Z,616.2
2023-03-30T13:16:28.309Z,616.6
2023-03-30T13:17:30.526Z,616.2
2023-03-30T13:18:32.654Z,616.3
2023-03-30T13:19:35.257Z,617
2023-03-30T13:20:37.397Z,617.5
2023-03-30T13:21:39.548Z,617.7
2023-03-30T13:22:41.419Z,617.9
2023-03-30T13:23:43.300Z,617.4
2023-03-30T13:24:45.408Z,617.9
2023-03-30T13:25:47.497Z,617.9
2023-03-30T13:26:49.617Z,617.8
2023-03-30T13:27:51.737Z,617.4
2023-03-30T13:28:53.751Z,617.6
2023-03-30T13:29:55.476Z,618.3
2023-03-30T13:30:58.042Z,618.9
2023-03-30T13:32:00.287Z,619.1
2023-03-30T13:33:02.850Z,619.1
2023-03-30T13:34:04.984Z,619.1
2023-03-30T13:35:09.490Z,619.5
2023-03-30T13:36:11.754Z,619.4
2023-03-30T13:37:13.743Z,619.3
2023-03-30T13:38:15.692Z,618.8