createdAt,value
2019-01-14T00:02:26.752Z,3.60
2019-01-14T00:04:58.745Z,3.60
2019-01-14T00:07:30.779Z,4.97
2019-01-14T00:10:03.139Z,3.93
2019-01-14T00:12:35.125Z,3.07
2019-01-14T00:15:07.292Z,4.17
2019-01-14T00:17:39.311Z,3.63
2019-01-14T00:20:11.725Z,3.80
2019-01-14T00:22:43.924Z,3.80
2019-01-14T00:25:15.945Z,4.03
2019-01-14T00:27:47.925Z,3.47
2019-01-14T00:30:19.930Z,4.20
2019-01-14T00:32:51.933Z,3.33
2019-01-14T00:35:23.960Z,3.47
2019-01-14T00:37:55.925Z,3.13
2019-01-14T00:40:27.909Z,3.10
2019-01-14T00:43:00.027Z,4.47
2019-01-14T00:45:32.042Z,3.50
2019-01-14T00:48:04.067Z,3.27
2019-01-14T00:50:36.060Z,3.73
2019-01-14T00:53:08.026Z,3.43
2019-01-14T00:55:40.039Z,3.43
2019-01-14T00:58:11.991Z,3.23
2019-01-14T01:00:43.982Z,3.83
2019-01-14T01:03:15.945Z,4.23
2019-01-14T01:05:47.951Z,3.30
2019-01-14T01:08:19.946Z,3.13
2019-01-14T01:10:51.959Z,5.07
2019-01-14T01:13:23.937Z,4.70
2019-01-14T01:15:55.960Z,4.27
2019-01-14T01:18:27.947Z,6.07
2019-01-14T01:21:00.045Z,7.03
2019-01-14T01:23:32.054Z,3.73
2019-01-14T01:26:04.075Z,5.53
2019-01-14T01:28:37.384Z,4.33
2019-01-14T01:31:09.353Z,3.77
2019-01-14T01:33:41.352Z,5.47
2019-01-14T01:36:13.324Z,5.17
2019-01-14T01:38:45.295Z,4.43
2019-01-14T01:41:17.294Z,3.20
2019-01-14T01:43:49.267Z,3.03
2019-01-14T01:46:21.266Z,4.90
2019-01-14T01:48:53.348Z,4.67
2019-01-14T01:51:25.315Z,3.67
2019-01-14T01:53:57.313Z,4.03
2019-01-14T01:56:29.292Z,4.37
2019-01-14T01:59:01.321Z,3.73
2019-01-14T02:01:33.282Z,4.50
2019-01-14T02:04:05.282Z,5.37
2019-01-14T02:06:39.287Z,3.70
2019-01-14T02:09:11.185Z,6.03
2019-01-14T02:11:43.178Z,3.50
2019-01-14T02:14:15.173Z,3.60
2019-01-14T02:16:47.554Z,4.93
2019-01-14T02:19:19.581Z,7.20
2019-01-14T02:21:51.550Z,3.63
2019-01-14T02:24:23.557Z,3.97
2019-01-14T02:26:55.549Z,3.47
2019-01-14T02:29:27.548Z,3.53
2019-01-14T02:31:59.510Z,3.27
2019-01-14T02:34:31.497Z,4.37
2019-01-14T02:37:03.503Z,3.93
2019-01-14T02:39:35.491Z,3.33
2019-01-14T02:42:07.503Z,4.30
2019-01-14T02:44:39.479Z,3.07
2019-01-14T02:47:11.481Z,3.23
2019-01-14T02:49:43.486Z,5.50
2019-01-14T02:52:15.462Z,3.30
2019-01-14T02:54:48.709Z,4.03
2019-01-14T02:57:20.695Z,5.10
2019-01-14T02:59:52.669Z,3.83
2019-01-14T03:02:24.654Z,7.87
2019-01-14T03:04:56.620Z,4.20
2019-01-14T03:07:28.636Z,3.43
2019-01-14T03:10:00.635Z,4.90
2019-01-14T03:12:32.621Z,4.80
2019-01-14T03:15:05.576Z,3.47
2019-01-14T03:17:37.578Z,5.50
2019-01-14T03:20:10.636Z,3.37
2019-01-14T03:22:42.627Z,3.73
2019-01-14T03:25:14.877Z,4.00
2019-01-14T03:27:46.905Z,4.03
2019-01-14T03:30:19.002Z,4.87
2019-01-14T03:32:50.988Z,4.73
2019-01-14T03:35:22.951Z,4.10
2019-01-14T03:37:55.050Z,4.07
2019-01-14T03:40:27.023Z,3.40
2019-01-14T03:42:59.051Z,6.00
2019-01-14T03:45:31.019Z,3.33
2019-01-14T03:48:03.037Z,4.60
2019-01-14T03:50:35.004Z,4.20
2019-01-14T03:53:07.022Z,3.63
2019-01-14T03:55:38.964Z,3.40
2019-01-14T03:58:10.968Z,4.27
2019-01-14T04:00:42.967Z,5.27
2019-01-14T04:03:14.965Z,6.20
2019-01-14T04:05:46.959Z,3.47
2019-01-14T04:08:20.211Z,4.07
2019-01-14T04:10:52.180Z,4.30
2019-01-14T04:13:24.211Z,4.47
2019-01-14T04:15:56.246Z,5.47
2019-01-14T04:18:28.288Z,5.97
2019-01-14T04:21:00.311Z,5.10
2019-01-14T04:23:32.286Z,3.87
2019-01-14T04:26:04.289Z,5.73
2019-01-14T04:28:36.271Z,5.40
2019-01-14T04:31:08.261Z,3.73
2019-01-14T04:33:40.244Z,6.10
2019-01-14T04:36:12.265Z,6.07
2019-01-14T04:38:44.418Z,5.60
2019-01-14T04:41:16.412Z,4.03
2019-01-14T04:43:48.371Z,4.03
2019-01-14T04:46:20.378Z,3.87
2019-01-14T04:48:52.395Z,4.00
2019-01-14T04:51:24.426Z,7.37
2019-01-14T04:53:56.412Z,5.93
2019-01-14T04:56:28.391Z,3.33
2019-01-14T04:59:00.392Z,4.63
2019-01-14T05:01:32.417Z,6.33
2019-01-14T05:04:04.431Z,4.23
2019-01-14T05:06:36.493Z,5.27
2019-01-14T05:09:08.477Z,4.87
2019-01-14T05:11:40.462Z,5.10
2019-01-14T05:14:12.427Z,6.17
2019-01-14T05:16:44.444Z,5.93
2019-01-14T05:19:16.435Z,5.70
2019-01-14T05:21:48.445Z,4.87
2019-01-14T05:24:20.411Z,6.73
2019-01-14T05:26:52.403Z,6.97
2019-01-14T05:29:24.375Z,7.47
2019-01-14T05:31:56.787Z,5.00
2019-01-14T05:34:28.758Z,4.57
2019-01-14T05:37:00.770Z,4.13
2019-01-14T05:39:32.819Z,3.77
2019-01-14T05:42:04.771Z,5.77
2019-01-14T05:44:36.758Z,4.40
2019-01-14T05:47:08.780Z,7.53
2019-01-14T05:49:40.767Z,6.77
2019-01-14T05:52:12.756Z,8.50
2019-01-14T05:54:44.776Z,9.57
2019-01-14T05:57:16.761Z,8.30
2019-01-14T05:59:48.770Z,6.77
2019-01-14T06:02:20.774Z,6.17
2019-01-14T06:04:52.756Z,8.27
2019-01-14T06:07:24.715Z,9.73
2019-01-14T06:09:56.724Z,7.80
2019-01-14T06:12:28.701Z,6.50
2019-01-14T06:15:00.715Z,5.73
2019-01-14T06:17:32.684Z,6.43
2019-01-14T06:20:05.899Z,8.70
2019-01-14T06:22:37.878Z,6.47
2019-01-14T06:25:10.430Z,5.83
2019-01-14T06:27:42.403Z,5.97
2019-01-14T06:30:16.833Z,4.73
2019-01-14T06:32:48.868Z,6.57
2019-01-14T06:35:20.863Z,6.00
2019-01-14T06:37:52.844Z,8.50
2019-01-14T06:40:24.931Z,7.63
2019-01-14T06:42:56.917Z,6.10
2019-01-14T06:45:28.942Z,5.93
2019-01-14T06:48:00.972Z,7.20
2019-01-14T06:50:32.987Z,6.00
2019-01-14T06:53:05.057Z,7.17
2019-01-14T06:55:37.052Z,5.37
2019-01-14T06:58:09.031Z,5.67
2019-01-14T07:00:41.045Z,7.40
2019-01-14T07:03:13.014Z,7.37
2019-01-14T07:05:45.039Z,6.03
2019-01-14T07:08:17.034Z,6.83
2019-01-14T07:10:50.438Z,9.17
2019-01-14T07:13:22.419Z,8.40
2019-01-14T07:15:54.417Z,6.00
2019-01-14T07:18:26.388Z,8.13
2019-01-14T07:20:58.399Z,8.63
2019-01-14T07:23:30.448Z,6.53
2019-01-14T07:26:02.388Z,7.60
2019-01-14T07:28:34.393Z,6.03
2019-01-14T07:31:06.397Z,8.87
2019-01-14T07:33:38.377Z,6.77
2019-01-14T07:36:10.363Z,8.30
2019-01-14T07:38:42.377Z,9.00
2019-01-14T07:41:14.364Z,7.90
2019-01-14T07:43:46.413Z,8.57
2019-01-14T07:46:18.373Z,6.27
2019-01-14T07:48:50.378Z,7.73
2019-01-14T07:51:22.337Z,10.00
2019-01-14T07:53:54.340Z,7.47
2019-01-14T07:56:26.341Z,9.57
2019-01-14T07:58:58.642Z,5.93
2019-01-14T08:01:30.638Z,8.53
2019-01-14T08:04:02.666Z,5.70
2019-01-14T08:06:34.681Z,5.10
2019-01-14T08:09:08.859Z,5.90
2019-01-14T08:11:41.041Z,6.73
2019-01-14T08:14:14.251Z,7.23
2019-01-14T08:16:46.260Z,5.77
2019-01-14T08:19:18.273Z,7.80
2019-01-14T08:21:51.125Z,6.97
2019-01-14T08:24:23.130Z,5.93
2019-01-14T08:26:55.127Z,6.27
2019-01-14T08:29:27.116Z,5.50
2019-01-14T08:31:59.110Z,9.80
2019-01-14T08:34:31.133Z,5.33
2019-01-14T08:37:03.132Z,5.03
2019-01-14T08:39:35.132Z,6.90
2019-01-14T08:42:08.239Z,6.47
2019-01-14T08:44:42.141Z,5.70
2019-01-14T08:47:14.089Z,8.37
2019-01-14T08:49:46.113Z,7.63
2019-01-14T08:52:18.092Z,6.33
2019-01-14T08:54:50.127Z,6.13
2019-01-14T08:57:22.122Z,31.43
2019-01-14T08:59:54.137Z,8.37
2019-01-14T09:02:26.179Z,6.97
2019-01-14T09:04:58.202Z,8.43
2019-01-14T09:07:30.219Z,6.70
2019-01-14T09:10:02.486Z,6.70
2019-01-14T09:12:34.482Z,8.77
2019-01-14T09:15:08.558Z,6.77
2019-01-14T09:17:40.563Z,9.23
2019-01-14T09:20:14.862Z,5.90
2019-01-14T09:22:46.977Z,7.03
2019-01-14T09:25:18.942Z,8.77
2019-01-14T09:27:50.969Z,9.00
2019-01-14T09:30:24.469Z,6.80
2019-01-14T09:32:56.451Z,8.47
2019-01-14T09:35:28.437Z,7.77
2019-01-14T09:38:00.401Z,6.40
2019-01-14T09:40:32.458Z,6.03
2019-01-14T09:43:04.603Z,6.23
2019-01-14T09:45:36.619Z,6.43
2019-01-14T09:48:08.664Z,9.73
2019-01-14T09:50:40.631Z,8.53
2019-01-14T09:53:12.673Z,7.30
2019-01-14T09:55:44.652Z,7.93
2019-01-14T09:58:16.707Z,7.80
2019-01-14T10:00:48.719Z,5.80
2019-01-14T10:03:20.757Z,6.63
2019-01-14T10:05:52.717Z,6.07
2019-01-14T10:08:24.713Z,5.63
2019-01-14T10:10:56.704Z,6.30
2019-01-14T10:13:28.724Z,6.07
2019-01-14T10:16:00.689Z,6.43
2019-01-14T10:18:32.726Z,11.13
2019-01-14T10:21:04.712Z,8.30
2019-01-14T10:23:36.727Z,5.67
2019-01-14T10:26:09.596Z,5.50
2019-01-14T10:28:41.595Z,7.80
2019-01-14T10:31:13.566Z,7.07
2019-01-14T10:33:45.552Z,5.50
2019-01-14T10:36:17.545Z,6.47
2019-01-14T10:38:50.356Z,7.17
2019-01-14T10:41:22.655Z,9.73
2019-01-14T10:43:54.709Z,9.63
2019-01-14T10:46:26.738Z,8.80
2019-01-14T10:48:58.711Z,5.90
2019-01-14T10:51:30.681Z,7.40
2019-01-14T10:54:02.702Z,6.93
2019-01-14T10:56:34.680Z,8.67
2019-01-14T10:59:06.681Z,6.77
2019-01-14T11:01:38.669Z,6.97
2019-01-14T11:04:10.712Z,5.53
2019-01-14T11:06:42.681Z,7.17
2019-01-14T11:09:15.062Z,6.47
2019-01-14T11:11:47.123Z,7.27
2019-01-14T11:14:19.127Z,5.47
2019-01-14T11:16:51.129Z,6.00
2019-01-14T11:19:23.170Z,6.33
2019-01-14T11:21:55.146Z,9.03
2019-01-14T11:24:32.624Z,6.70
2019-01-14T11:27:04.603Z,6.33
2019-01-14T11:29:51.007Z,8.60
2019-01-14T11:32:23.170Z,7.23
2019-01-14T11:34:55.137Z,7.83
2019-01-14T11:37:27.126Z,8.20
2019-01-14T11:39:59.129Z,6.00
2019-01-14T11:42:31.170Z,6.53
2019-01-14T11:45:05.041Z,6.47
2019-01-14T11:47:37.032Z,9.23
2019-01-14T11:50:10.904Z,5.03
2019-01-14T11:52:42.923Z,6.97
2019-01-14T11:55:14.944Z,6.20
2019-01-14T11:57:46.989Z,7.23
2019-01-14T12:00:23.861Z,6.33
2019-01-14T12:02:55.907Z,8.30
2019-01-14T12:05:27.901Z,5.80
2019-01-14T12:07:59.925Z,5.17
2019-01-14T12:10:31.955Z,6.43
2019-01-14T12:13:03.970Z,7.17
2019-01-14T12:15:35.948Z,5.03
2019-01-14T12:18:07.967Z,6.07
2019-01-14T12:20:39.962Z,5.20
2019-01-14T12:23:12.148Z,5.97
2019-01-14T12:25:44.116Z,7.80
2019-01-14T12:28:16.141Z,6.60
2019-01-14T12:30:48.124Z,7.23
2019-01-14T12:33:20.170Z,8.37
2019-01-14T12:35:52.115Z,7.70
2019-01-14T12:38:24.096Z,8.60
2019-01-14T12:40:56.091Z,6.93
2019-01-14T12:43:28.126Z,8.83
2019-01-14T12:46:00.105Z,7.27
2019-01-14T12:48:32.112Z,6.37
2019-01-14T12:51:04.112Z,5.50
2019-01-14T12:53:36.121Z,5.60
2019-01-14T12:56:08.137Z,5.07
2019-01-14T12:58:40.140Z,6.43
2019-01-14T13:01:12.193Z,6.40
2019-01-14T13:03:44.238Z,4.83
2019-01-14T13:06:16.235Z,6.77
2019-01-14T13:08:48.271Z,8.13
2019-01-14T13:11:23.273Z,4.93
2019-01-14T13:13:54.242Z,4.73
2019-01-14T13:16:26.244Z,8.47
2019-01-14T13:18:58.254Z,5.50
2019-01-14T13:21:30.333Z,5.43
2019-01-14T13:24:02.325Z,2.40
2019-01-14T13:26:34.371Z,2.40
2019-01-14T13:29:06.422Z,2.37
2019-01-14T13:31:38.449Z,2.20
2019-01-14T13:34:10.425Z,2.40
2019-01-14T13:36:42.457Z,2.57
2019-01-14T13:39:14.435Z,3.13
2019-01-14T13:41:46.455Z,2.70
2019-01-14T13:44:18.670Z,2.87
2019-01-14T13:46:50.650Z,4.23
2019-01-14T13:49:22.680Z,3.67
2019-01-14T13:51:54.670Z,4.20
2019-01-14T13:54:26.790Z,3.23
2019-01-14T13:56:58.832Z,3.03
2019-01-14T13:59:30.847Z,3.17
2019-01-14T14:02:02.985Z,4.50
2019-01-14T14:04:34.992Z,5.77
2019-01-14T14:07:07.001Z,3.30
2019-01-14T14:09:41.288Z,3.20
2019-01-14T14:12:12.916Z,3.10
2019-01-14T14:14:44.892Z,2.97
2019-01-14T14:17:16.898Z,3.30
2019-01-14T14:19:48.871Z,3.00
2019-01-14T14:22:20.903Z,2.73
2019-01-14T14:24:52.902Z,2.67
2019-01-14T14:27:24.979Z,3.17
2019-01-14T14:29:56.968Z,3.83
2019-01-14T14:32:29.004Z,4.07
2019-01-14T14:35:01.012Z,4.50
2019-01-14T14:37:33.101Z,6.97
2019-01-14T14:40:06.399Z,5.40
2019-01-14T14:42:38.438Z,4.30
2019-01-14T14:45:10.874Z,4.33
2019-01-14T14:47:42.901Z,4.10
2019-01-14T14:50:15.618Z,4.37
2019-01-14T14:52:47.714Z,5.10
2019-01-14T14:55:19.726Z,4.53
2019-01-14T14:57:51.716Z,3.60
2019-01-14T15:00:24.018Z,4.50
2019-01-14T15:02:56.064Z,3.83
2019-01-14T15:05:28.076Z,4.00
2019-01-14T15:08:00.068Z,3.53
2019-01-14T15:10:32.080Z,3.73
2019-01-14T15:13:04.331Z,3.47
2019-01-14T15:15:36.330Z,3.83
2019-01-14T15:18:08.344Z,3.53
2019-01-14T15:20:40.352Z,4.57
2019-01-14T15:23:12.388Z,3.67
2019-01-14T15:25:44.385Z,3.73
2019-01-14T15:28:16.416Z,4.20
2019-01-14T15:30:48.441Z,4.33
2019-01-14T15:33:20.513Z,5.40
2019-01-14T15:35:52.511Z,4.80
2019-01-14T15:38:24.543Z,4.50
2019-01-14T15:40:56.539Z,4.27
2019-01-14T15:43:28.602Z,4.40
2019-01-14T15:46:00.591Z,5.80
2019-01-14T15:48:32.652Z,7.50
2019-01-14T15:51:04.683Z,5.00
2019-01-14T15:53:36.651Z,7.43
2019-01-14T15:56:08.668Z,8.30
2019-01-14T15:58:40.669Z,8.00
2019-01-14T16:01:12.711Z,7.27
2019-01-14T16:03:44.730Z,8.93
2019-01-14T16:06:16.762Z,8.77
2019-01-14T16:08:48.769Z,8.03
2019-01-14T16:11:20.820Z,7.40
2019-01-14T16:13:52.816Z,6.10
2019-01-14T16:16:24.927Z,7.70
2019-01-14T16:18:57.026Z,8.77
2019-01-14T16:21:29.106Z,8.93
2019-01-14T16:24:01.106Z,7.53
2019-01-14T16:26:33.160Z,7.20
2019-01-14T16:29:05.204Z,7.47
2019-01-14T16:31:37.247Z,7.47
2019-01-14T16:34:09.260Z,7.57
2019-01-14T16:36:41.284Z,6.77
2019-01-14T16:39:13.313Z,6.80
2019-01-14T16:41:45.346Z,7.27
2019-01-14T16:44:17.358Z,7.47
2019-01-14T16:46:49.455Z,8.90
2019-01-14T16:49:21.450Z,8.10
2019-01-14T16:51:53.497Z,7.27
2019-01-14T16:54:25.544Z,9.00
2019-01-14T16:56:57.554Z,13.43
2019-01-14T16:59:29.627Z,10.50
2019-01-14T17:02:01.690Z,8.60
2019-01-14T17:04:33.833Z,9.63
2019-01-14T17:07:05.836Z,9.53
2019-01-14T17:09:37.893Z,9.23
2019-01-14T17:12:09.897Z,10.07
2019-01-14T17:14:41.937Z,10.17
2019-01-14T17:17:13.938Z,14.80
2019-01-14T17:19:45.971Z,13.00
2019-01-14T17:22:18.437Z,12.70
2019-01-14T17:24:50.661Z,9.80
2019-01-14T17:27:22.704Z,9.13
2019-01-14T17:29:54.783Z,11.30
2019-01-14T17:32:26.863Z,9.70
2019-01-14T17:35:00.238Z,10.63
2019-01-14T17:37:32.276Z,16.27
2019-01-14T17:40:07.027Z,15.30
2019-01-14T17:42:39.053Z,11.70
2019-01-14T17:45:11.268Z,9.83
2019-01-14T17:47:43.621Z,11.63
2019-01-14T17:50:18.726Z,9.37
2019-01-14T17:52:50.761Z,13.00
2019-01-14T17:55:22.870Z,11.40
2019-01-14T17:57:54.952Z,7.70
2019-01-14T18:00:27.129Z,8.87
2019-01-14T18:02:59.327Z,12.23
2019-01-14T18:05:31.415Z,9.57
2019-01-14T18:08:03.447Z,9.87
2019-01-14T18:10:39.908Z,7.37
2019-01-14T18:13:09.621Z,9.27
2019-01-14T18:15:41.731Z,8.80
2019-01-14T18:18:13.728Z,10.27
2019-01-14T18:20:45.866Z,12.63
2019-01-14T18:23:17.884Z,16.50
2019-01-14T18:25:49.969Z,10.50
2019-01-14T18:28:22.038Z,9.60
2019-01-14T18:30:54.108Z,9.53
2019-01-14T18:33:26.298Z,9.70
2019-01-14T18:35:58.347Z,9.33
2019-01-14T18:38:30.458Z,9.13
2019-01-14T18:41:02.501Z,10.97
2019-01-14T18:43:34.768Z,9.73
2019-01-14T18:46:06.885Z,8.10
2019-01-14T18:48:39.060Z,9.40
2019-01-14T18:51:11.087Z,8.20
2019-01-14T18:53:43.203Z,8.00
2019-01-14T18:56:15.254Z,8.77
2019-01-14T18:58:47.398Z,7.53
2019-01-14T19:01:19.498Z,9.10
2019-01-14T19:03:51.626Z,7.40
2019-01-14T19:06:23.787Z,7.70
2019-01-14T19:08:58.134Z,7.80
2019-01-14T19:11:30.213Z,9.67
2019-01-14T19:14:02.359Z,9.03
2019-01-14T19:16:34.404Z,9.40
2019-01-14T19:19:09.258Z,6.60
2019-01-14T19:21:41.294Z,7.07
2019-01-14T19:24:13.500Z,8.07
2019-01-14T19:26:45.519Z,7.17
2019-01-14T19:29:17.637Z,10.40
2019-01-14T19:31:49.643Z,8.00
2019-01-14T19:34:21.772Z,11.80
2019-01-14T19:36:53.784Z,9.57
2019-01-14T19:39:25.873Z,8.50
2019-01-14T19:41:57.972Z,8.20
2019-01-14T19:44:30.258Z,6.43
2019-01-14T19:47:02.504Z,6.77
2019-01-14T19:49:34.614Z,8.07
2019-01-14T19:52:06.765Z,8.10
2019-01-14T19:54:38.884Z,14.23
2019-01-14T19:57:10.894Z,6.70
2019-01-14T19:59:42.991Z,8.20
2019-01-14T20:02:15.185Z,7.70
2019-01-14T20:04:47.330Z,7.00
2019-01-14T20:07:19.429Z,8.03
2019-01-14T20:09:51.595Z,4.77
2019-01-14T20:12:23.610Z,7.37
2019-01-14T20:14:55.757Z,5.67
2019-01-14T20:17:27.800Z,5.53
2019-01-14T20:19:59.888Z,6.53
2019-01-14T20:22:31.975Z,8.03
2019-01-14T20:25:05.447Z,5.53
2019-01-14T20:27:37.493Z,8.63
2019-01-14T20:30:13.370Z,8.43
2019-01-14T20:32:45.406Z,7.10
2019-01-14T20:35:17.508Z,6.03
2019-01-14T20:37:49.633Z,6.07
2019-01-14T20:40:21.770Z,6.97
2019-01-14T20:42:53.834Z,8.23
2019-01-14T20:45:25.949Z,6.53
2019-01-14T20:47:58.120Z,5.90
2019-01-14T20:50:30.107Z,6.53
2019-01-14T20:53:02.237Z,6.40
2019-01-14T20:55:34.357Z,6.63
2019-01-14T20:58:06.539Z,8.13
2019-01-14T21:00:38.668Z,5.03
2019-01-14T21:03:10.717Z,5.40
2019-01-14T21:05:42.781Z,6.67
2019-01-14T21:08:14.997Z,6.57
2019-01-14T21:10:47.070Z,7.60
2019-01-14T21:13:19.259Z,5.03
2019-01-14T21:15:51.385Z,8.17
2019-01-14T21:18:23.474Z,5.77
2019-01-14T21:20:55.557Z,5.17
2019-01-14T21:23:27.681Z,6.27
2019-01-14T21:25:59.676Z,5.67
2019-01-14T21:28:31.879Z,4.80
2019-01-14T21:31:03.993Z,5.30
2019-01-14T21:33:36.126Z,5.33
2019-01-14T21:36:08.145Z,5.00
2019-01-14T21:38:40.538Z,6.27
2019-01-14T21:41:12.603Z,7.43
2019-01-14T21:43:44.710Z,5.87
2019-01-14T21:46:16.808Z,6.40
2019-01-14T21:48:48.877Z,4.70
2019-01-14T21:51:20.958Z,7.20
2019-01-14T21:53:53.008Z,7.10
2019-01-14T21:56:25.123Z,6.23
2019-01-14T21:58:57.153Z,6.07
2019-01-14T22:01:29.291Z,6.00
2019-01-14T22:04:01.320Z,5.23
2019-01-14T22:06:33.353Z,4.97
2019-01-14T22:09:05.974Z,5.33
2019-01-14T22:11:38.717Z,6.63
2019-01-14T22:14:11.105Z,6.70
2019-01-14T22:16:43.146Z,5.07
2019-01-14T22:19:15.140Z,5.93
2019-01-14T22:21:47.226Z,7.47
2019-01-14T22:24:19.243Z,5.57
2019-01-14T22:26:51.274Z,5.90
2019-01-14T22:29:23.331Z,7.63
2019-01-14T22:31:55.332Z,4.93
2019-01-14T22:34:27.325Z,6.27
2019-01-14T22:36:59.381Z,5.63
2019-01-14T22:39:31.364Z,5.97
2019-01-14T22:42:03.418Z,6.43
2019-01-14T22:44:35.471Z,7.57
2019-01-14T22:47:07.458Z,6.90
2019-01-14T22:49:39.458Z,6.70
2019-01-14T22:52:11.478Z,6.17
2019-01-14T22:54:43.512Z,6.07
2019-01-14T22:57:15.545Z,7.77
2019-01-14T22:59:47.568Z,10.80
2019-01-14T23:02:19.709Z,8.57
2019-01-14T23:04:51.722Z,9.73
2019-01-14T23:07:23.772Z,9.00
2019-01-14T23:09:55.808Z,6.47
2019-01-14T23:12:27.845Z,8.47
2019-01-14T23:14:59.864Z,6.30
2019-01-14T23:17:31.883Z,6.07
2019-01-14T23:20:04.870Z,7.57
2019-01-14T23:22:36.890Z,7.33
2019-01-14T23:25:08.945Z,7.93
2019-01-14T23:27:40.925Z,7.07
2019-01-14T23:30:12.957Z,6.33
2019-01-14T23:32:44.981Z,7.60
2019-01-14T23:35:17.000Z,7.03
2019-01-14T23:37:49.032Z,6.67
2019-01-14T23:40:21.026Z,7.83
2019-01-14T23:42:53.005Z,6.70
2019-01-14T23:45:25.016Z,8.97
2019-01-14T23:47:56.995Z,8.10
2019-01-14T23:50:29.021Z,6.90
2019-01-14T23:53:01.006Z,6.47
2019-01-14T23:55:33.001Z,6.70
2019-01-14T23:58:05.019Z,7.03
