createdAt,value
2023-02-09T00:01:17.895Z,17.20
2023-02-09T00:03:44.835Z,12.37
2023-02-09T00:06:16.081Z,12.03
2023-02-09T00:08:42.618Z,12.27
2023-02-09T00:11:10.216Z,12.30
2023-02-09T00:13:37.045Z,12.60
2023-02-09T00:16:04.044Z,12.67
2023-02-09T00:18:31.797Z,12.07
2023-02-09T00:20:59.170Z,11.80
2023-02-09T00:23:26.460Z,12.40
2023-02-09T00:25:53.311Z,12.03
2023-02-09T00:28:19.983Z,12.33
2023-02-09T00:30:46.939Z,11.50
2023-02-09T00:33:13.719Z,11.97
2023-02-09T00:35:41.422Z,11.90
2023-02-09T00:38:08.280Z,11.30
2023-02-09T00:40:35.130Z,11.73
2023-02-09T00:43:01.592Z,11.43
2023-02-09T00:45:28.106Z,11.93
2023-02-09T00:47:54.898Z,12.67
2023-02-09T00:50:21.326Z,11.77
2023-02-09T00:52:47.813Z,11.87
2023-02-09T00:55:14.297Z,13.10
2023-02-09T00:57:40.808Z,12.53
2023-02-09T01:00:10.133Z,12.27
2023-02-09T01:02:36.650Z,11.70
2023-02-09T01:05:03.174Z,11.57
2023-02-09T01:07:29.834Z,11.20
2023-02-09T01:09:56.375Z,11.60
2023-02-09T01:12:23.498Z,12.00
2023-02-09T01:14:50.020Z,11.27
2023-02-09T01:17:16.507Z,11.03
2023-02-09T01:19:42.936Z,11.07
2023-02-09T01:22:09.562Z,12.03
2023-02-09T01:24:36.314Z,11.20
2023-02-09T01:27:02.858Z,11.47
2023-02-09T01:29:29.306Z,11.80
2023-02-09T01:31:55.903Z,11.83
2023-02-09T01:34:22.499Z,12.30
2023-02-09T01:36:49.150Z,12.83
2023-02-09T01:39:15.772Z,12.07
2023-02-09T01:41:42.283Z,12.23
2023-02-09T01:44:11.768Z,13.33
2023-02-09T01:46:38.722Z,12.47
2023-02-09T01:49:07.775Z,12.60
2023-02-09T01:51:39.625Z,12.30
2023-02-09T01:54:08.171Z,13.27
2023-02-09T01:56:35.976Z,13.43
2023-02-09T01:59:02.506Z,12.97
2023-02-09T02:01:29.201Z,14.27
2023-02-09T02:03:55.741Z,13.73
2023-02-09T02:06:22.242Z,13.73
2023-02-09T02:08:51.349Z,14.10
2023-02-09T02:11:18.177Z,13.40
2023-02-09T02:13:44.792Z,13.83
2023-02-09T02:16:20.347Z,13.47
2023-02-09T02:18:55.862Z,14.93
2023-02-09T02:21:22.302Z,14.53
2023-02-09T02:23:54.816Z,14.00
2023-02-09T02:26:40.948Z,13.67
2023-02-09T02:29:26.121Z,15.20
2023-02-09T02:32:11.293Z,14.80
2023-02-09T02:34:46.234Z,15.53
2023-02-09T02:37:18.870Z,15.17
2023-02-09T02:40:02.632Z,16.10
2023-02-09T02:42:51.599Z,15.77
2023-02-09T02:45:18.001Z,15.47
2023-02-09T02:47:49.200Z,16.20
2023-02-09T02:50:20.655Z,15.83
2023-02-09T02:52:49.060Z,15.83
2023-02-09T02:55:16.871Z,15.00
2023-02-09T02:57:44.816Z,15.57
2023-02-09T03:00:16.617Z,16.73
2023-02-09T03:03:03.953Z,15.97
2023-02-09T03:05:31.065Z,15.77
2023-02-09T03:07:57.568Z,16.10
2023-02-09T03:10:28.850Z,15.37
2023-02-09T03:12:58.362Z,16.57
2023-02-09T03:15:43.450Z,15.47
2023-02-09T03:18:18.580Z,15.40
2023-02-09T03:20:53.669Z,16.40
2023-02-09T03:23:25.899Z,16.27
2023-02-09T03:25:54.277Z,15.07
2023-02-09T03:28:27.372Z,15.27
2023-02-09T03:30:54.119Z,16.03
2023-02-09T03:33:21.781Z,14.87
2023-02-09T03:35:52.439Z,15.20
2023-02-09T03:38:18.989Z,15.97
2023-02-09T03:40:45.751Z,15.63
2023-02-09T03:43:12.659Z,15.47
2023-02-09T03:45:39.282Z,15.00
2023-02-09T03:48:08.643Z,14.10
2023-02-09T03:50:35.551Z,14.83
2023-02-09T03:53:02.514Z,13.10
2023-02-09T03:55:28.952Z,13.80
2023-02-09T03:57:55.428Z,13.70
2023-02-09T04:00:21.997Z,14.80
2023-02-09T04:02:48.528Z,14.03
2023-02-09T04:05:15.074Z,13.80
2023-02-09T04:07:41.862Z,13.27
2023-02-09T04:10:09.272Z,13.43
2023-02-09T04:12:35.900Z,12.67
2023-02-09T04:15:02.647Z,13.23
2023-02-09T04:17:30.207Z,13.27
2023-02-09T04:19:56.845Z,13.63
2023-02-09T04:22:23.336Z,12.97
2023-02-09T04:24:49.811Z,12.53
2023-02-09T04:27:16.362Z,12.70
2023-02-09T04:29:43.033Z,13.83
2023-02-09T04:32:09.596Z,13.03
2023-02-09T04:34:36.125Z,13.27
2023-02-09T04:37:02.673Z,13.50
2023-02-09T04:39:29.252Z,14.13
2023-02-09T04:41:55.782Z,13.50
2023-02-09T04:44:22.316Z,14.27
2023-02-09T04:46:48.819Z,14.40
2023-02-09T04:49:15.337Z,14.70
2023-02-09T04:51:41.860Z,14.57
2023-02-09T04:54:08.376Z,14.63
2023-02-09T04:56:37.277Z,14.30
2023-02-09T04:59:25.896Z,14.10
2023-02-09T05:01:52.430Z,14.90
2023-02-09T05:04:18.878Z,15.33
2023-02-09T05:06:45.416Z,15.00
2023-02-09T05:09:11.984Z,14.50
2023-02-09T05:11:38.476Z,13.77
2023-02-09T05:14:05.059Z,14.10
2023-02-09T05:16:31.520Z,13.53
2023-02-09T05:18:57.999Z,13.70
2023-02-09T05:21:24.535Z,13.43
2023-02-09T05:23:51.006Z,14.13
2023-02-09T05:26:17.839Z,13.20
2023-02-09T05:28:45.283Z,13.67
2023-02-09T05:31:11.999Z,13.37
2023-02-09T05:33:38.500Z,13.47
2023-02-09T05:36:09.362Z,13.07
2023-02-09T05:38:36.100Z,12.60
2023-02-09T05:41:06.480Z,12.10
2023-02-09T05:43:32.963Z,11.20
2023-02-09T05:45:59.580Z,11.20
2023-02-09T05:48:26.218Z,11.37
2023-02-09T05:50:52.746Z,11.47
2023-02-09T05:53:19.230Z,11.03
2023-02-09T05:55:46.214Z,12.63
2023-02-09T05:58:12.805Z,11.57
2023-02-09T06:00:39.258Z,12.33
2023-02-09T06:03:05.865Z,11.20
2023-02-09T06:05:32.433Z,12.40
2023-02-09T06:07:59.081Z,12.37
2023-02-09T06:10:25.576Z,11.90
2023-02-09T06:12:52.158Z,11.70
2023-02-09T06:15:18.696Z,11.90
2023-02-09T06:17:45.215Z,12.10
2023-02-09T06:20:11.909Z,12.00
2023-02-09T06:22:38.325Z,13.77
2023-02-09T06:25:04.926Z,13.10
2023-02-09T06:27:31.414Z,12.90
2023-02-09T06:29:57.924Z,14.20
2023-02-09T06:32:24.396Z,13.63
2023-02-09T06:34:50.881Z,13.03
2023-02-09T06:37:17.318Z,13.63
2023-02-09T06:39:43.843Z,13.47
2023-02-09T06:42:10.326Z,13.57
2023-02-09T06:44:36.843Z,13.23
2023-02-09T06:47:03.857Z,14.07
2023-02-09T06:49:30.350Z,14.30
2023-02-09T06:51:57.099Z,13.20
2023-02-09T06:54:24.265Z,12.53
2023-02-09T06:56:50.785Z,13.57
2023-02-09T06:59:17.252Z,12.77
2023-02-09T07:01:43.832Z,13.70
2023-02-09T07:04:10.345Z,14.03
2023-02-09T07:06:55.735Z,24.93
2023-02-09T07:09:22.233Z,12.43
2023-02-09T07:11:48.675Z,12.87
2023-02-09T07:14:15.124Z,11.70
2023-02-09T07:16:41.649Z,12.30
2023-02-09T07:19:08.134Z,12.33
2023-02-09T07:21:34.603Z,11.97
2023-02-09T07:24:01.087Z,12.70
2023-02-09T07:26:27.707Z,12.63
2023-02-09T07:28:54.376Z,12.33
2023-02-09T07:31:21.273Z,12.30
2023-02-09T07:33:47.835Z,12.70
2023-02-09T07:36:15.135Z,11.13
2023-02-09T07:38:43.725Z,12.17
2023-02-09T07:41:18.139Z,11.27
2023-02-09T07:43:44.717Z,12.77
2023-02-09T07:46:11.705Z,12.83
2023-02-09T07:48:38.252Z,12.33
2023-02-09T07:51:05.198Z,11.30
2023-02-09T07:53:31.738Z,11.13
2023-02-09T07:55:58.328Z,11.97
2023-02-09T07:58:24.811Z,11.63
2023-02-09T08:00:51.326Z,11.07
2023-02-09T08:03:19.309Z,12.00
2023-02-09T08:05:48.552Z,10.77
2023-02-09T08:08:15.278Z,23.27
2023-02-09T08:10:42.280Z,11.83
2023-02-09T08:13:09.139Z,15.97
2023-02-09T08:15:38.898Z,12.80
2023-02-09T08:18:11.255Z,17.60
2023-02-09T08:20:39.513Z,14.27
2023-02-09T08:23:08.660Z,11.00
2023-02-09T08:25:36.067Z,11.00
2023-02-09T08:28:03.355Z,10.70
2023-02-09T08:30:30.084Z,10.43
2023-02-09T08:32:56.851Z,9.60
2023-02-09T08:35:23.398Z,13.00
2023-02-09T08:37:50.024Z,15.07
2023-02-09T08:40:16.676Z,14.87
2023-02-09T08:42:43.152Z,16.63
2023-02-09T08:45:11.632Z,11.77
2023-02-09T08:47:38.926Z,14.47
2023-02-09T08:50:05.561Z,11.37
2023-02-09T08:52:32.078Z,12.43
2023-02-09T08:54:58.562Z,19.10
2023-02-09T08:57:34.883Z,17.47
2023-02-09T09:04:17.191Z,10.40
2023-02-09T09:06:43.743Z,15.97
2023-02-09T09:09:10.244Z,14.90
2023-02-09T09:11:36.935Z,13.20
2023-02-09T09:14:03.530Z,12.87
2023-02-09T09:16:30.066Z,11.93
2023-02-09T09:18:56.554Z,15.00
2023-02-09T09:21:23.152Z,12.03
2023-02-09T09:23:49.700Z,13.33
2023-02-09T09:26:16.731Z,15.53
2023-02-09T09:28:44.410Z,14.27
2023-02-09T09:31:12.453Z,21.47
2023-02-09T09:33:39.182Z,14.90
2023-02-09T09:36:06.554Z,13.30
2023-02-09T09:38:36.739Z,12.83
2023-02-09T09:41:03.948Z,11.43
2023-02-09T09:43:34.801Z,13.67
2023-02-09T09:46:02.701Z,12.37
2023-02-09T09:48:36.454Z,12.30
2023-02-09T09:51:07.470Z,13.80
2023-02-09T09:53:35.360Z,11.07
2023-02-09T09:56:06.330Z,11.60
2023-02-09T09:58:33.444Z,12.00
2023-02-09T10:01:00.183Z,11.73
2023-02-09T10:03:27.112Z,12.30
2023-02-09T10:05:55.619Z,11.87
2023-02-09T10:08:57.249Z,12.03
2023-02-09T10:11:51.458Z,10.57
2023-02-09T10:14:18.408Z,11.17
2023-02-09T10:16:45.138Z,11.53
2023-02-09T10:19:27.993Z,15.43
2023-02-09T10:21:55.203Z,14.63
2023-02-09T10:24:21.791Z,11.23
2023-02-09T10:27:04.992Z,13.17
2023-02-09T10:29:31.513Z,10.83
2023-02-09T10:32:04.232Z,12.17
2023-02-09T10:34:36.637Z,13.20
2023-02-09T10:37:08.874Z,13.17
2023-02-09T10:39:35.657Z,12.77
2023-02-09T10:42:20.828Z,19.03
2023-02-09T10:44:51.743Z,27.83
2023-02-09T10:47:21.008Z,23.37
2023-02-09T10:50:01.070Z,17.70
2023-02-09T10:52:31.567Z,32.73
2023-02-09T10:55:00.958Z,26.17
2023-02-09T10:57:29.033Z,18.30
2023-02-09T10:59:56.709Z,13.00
2023-02-09T11:02:32.564Z,20.30
2023-02-09T11:04:59.001Z,16.50
2023-02-09T11:07:28.076Z,14.97
2023-02-09T11:09:55.004Z,13.33
2023-02-09T11:12:22.991Z,12.70
2023-02-09T11:14:49.773Z,12.40
2023-02-09T11:17:16.535Z,13.97
2023-02-09T11:20:01.831Z,10.87
2023-02-09T11:22:37.880Z,11.27
2023-02-09T11:25:04.545Z,15.70
2023-02-09T11:27:30.982Z,14.63
2023-02-09T11:30:15.624Z,17.07
2023-02-09T11:33:00.470Z,33.67
2023-02-09T11:35:34.192Z,16.13
2023-02-09T11:38:03.296Z,13.10
2023-02-09T11:40:36.390Z,10.93
2023-02-09T11:43:05.894Z,16.53
2023-02-09T11:45:42.271Z,13.47
2023-02-09T11:48:10.937Z,13.77
2023-02-09T11:50:54.249Z,12.30
2023-02-09T11:53:21.259Z,15.07
2023-02-09T11:55:49.487Z,16.57
2023-02-09T11:58:38.920Z,17.07
2023-02-09T12:01:15.072Z,13.77
2023-02-09T12:03:46.324Z,32.83
2023-02-09T12:06:13.012Z,16.17
2023-02-09T12:09:04.447Z,15.20
2023-02-09T12:11:41.990Z,20.60
2023-02-09T12:14:11.296Z,24.80
2023-02-09T12:16:39.802Z,17.80
2023-02-09T12:19:21.355Z,22.17
2023-02-09T12:21:47.952Z,13.63
2023-02-09T12:24:31.209Z,13.37
2023-02-09T12:27:02.259Z,14.47
2023-02-09T12:29:39.032Z,14.43
2023-02-09T12:32:06.281Z,15.20
2023-02-09T12:34:49.767Z,14.50
2023-02-09T12:37:20.288Z,17.73
2023-02-09T12:43:34.475Z,13.17
2023-02-09T12:46:11.745Z,13.40
2023-02-09T12:48:53.442Z,12.27
2023-02-09T12:51:38.121Z,14.03
2023-02-09T12:54:23.109Z,12.63
2023-02-09T12:56:49.643Z,12.57
2023-02-09T12:59:17.408Z,13.33
2023-02-09T13:02:02.702Z,13.23
2023-02-09T13:04:31.081Z,13.60
2023-02-09T13:06:58.418Z,13.20
2023-02-09T13:09:35.070Z,13.70
2023-02-09T13:12:09.745Z,13.70
2023-02-09T13:14:37.245Z,13.50
2023-02-09T13:17:20.715Z,13.43
2023-02-09T13:20:05.672Z,14.03
2023-02-09T13:22:50.794Z,13.07
2023-02-09T13:25:26.930Z,15.20
2023-02-09T13:27:53.435Z,13.90
2023-02-09T13:30:32.751Z,14.73
2023-02-09T13:33:39.197Z,14.17
2023-02-09T13:36:24.738Z,14.00
2023-02-09T13:38:52.063Z,14.47
2023-02-09T13:41:26.266Z,17.13
2023-02-09T13:47:42.295Z,15.90
2023-02-09T13:50:14.187Z,15.90
2023-02-09T13:52:40.655Z,14.90
2023-02-09T13:55:16.045Z,14.50
2023-02-09T13:57:43.890Z,14.67
2023-02-09T14:00:20.918Z,18.47
2023-02-09T14:02:49.732Z,14.20
2023-02-09T14:05:42.588Z,15.30
2023-02-09T14:08:11.152Z,14.27
2023-02-09T14:10:37.959Z,15.10
2023-02-09T14:13:06.711Z,15.60
2023-02-09T14:18:59.504Z,16.30
2023-02-09T14:21:34.185Z,14.37
2023-02-09T14:24:12.565Z,14.23
2023-02-09T14:26:54.335Z,14.73
2023-02-09T14:29:31.623Z,17.90
2023-02-09T14:31:59.545Z,18.53
2023-02-09T14:34:30.916Z,17.50
2023-02-09T14:37:01.870Z,16.63
2023-02-09T14:39:31.193Z,14.03
2023-02-09T14:42:03.156Z,15.77
2023-02-09T14:44:29.911Z,14.13
2023-02-09T14:46:57.598Z,12.57
2023-02-09T14:49:24.607Z,13.50
2023-02-09T14:52:01.657Z,13.60
2023-02-09T14:54:35.324Z,13.30
2023-02-09T14:57:03.696Z,19.13
2023-02-09T14:59:30.821Z,15.63
2023-02-09T15:01:57.360Z,16.20
2023-02-09T15:04:23.895Z,16.47
2023-02-09T15:06:56.650Z,19.23
2023-02-09T15:09:26.730Z,15.77
2023-02-09T15:12:05.509Z,13.80
2023-02-09T15:14:50.853Z,16.33
2023-02-09T15:17:18.733Z,12.90
2023-02-09T15:19:45.781Z,16.97
2023-02-09T15:22:17.884Z,17.77
2023-02-09T15:24:46.066Z,16.50
2023-02-09T15:27:22.951Z,15.47
2023-02-09T15:29:51.846Z,16.03
2023-02-09T15:32:19.417Z,17.80
2023-02-09T15:34:46.381Z,15.47
2023-02-09T15:37:19.774Z,12.90
2023-02-09T15:39:47.430Z,14.47
2023-02-09T15:42:33.419Z,13.37
2023-02-09T15:45:20.833Z,13.30
2023-02-09T15:47:50.513Z,12.77
2023-02-09T15:50:17.125Z,13.47
2023-02-09T15:52:43.795Z,12.60
2023-02-09T15:55:15.344Z,13.43
2023-02-09T15:57:41.795Z,12.77
2023-02-09T16:00:15.027Z,11.93
2023-02-09T16:02:41.631Z,11.33
2023-02-09T16:05:08.421Z,13.10
2023-02-09T16:07:35.067Z,13.63
2023-02-09T16:10:01.695Z,13.20
2023-02-09T16:12:28.488Z,14.10
2023-02-09T16:18:44.520Z,12.77
2023-02-09T16:21:23.173Z,16.07
2023-02-09T16:23:50.479Z,12.03
2023-02-09T16:26:30.225Z,13.70
2023-02-09T16:28:57.030Z,11.53
2023-02-09T16:31:25.598Z,11.60
2023-02-09T16:33:52.196Z,11.10
2023-02-09T16:36:26.790Z,10.80
2023-02-09T16:38:53.426Z,11.30
2023-02-09T16:41:38.651Z,11.33
2023-02-09T16:44:19.365Z,13.70
2023-02-09T16:46:47.495Z,17.60
2023-02-09T16:49:32.701Z,11.33
2023-02-09T16:52:02.452Z,10.83
2023-02-09T16:54:30.402Z,12.73
2023-02-09T16:56:57.366Z,11.50
2023-02-09T16:59:24.326Z,10.77
2023-02-09T17:01:52.427Z,11.23
2023-02-09T17:04:19.321Z,10.70
2023-02-09T17:14:32.718Z,10.73
2023-02-09T17:16:59.669Z,9.53
2023-02-09T17:19:29.398Z,9.60
2023-02-09T17:22:00.509Z,11.53
2023-02-09T17:24:27.119Z,9.83
2023-02-09T17:26:56.255Z,14.90
2023-02-09T17:29:23.118Z,11.33
2023-02-09T17:31:58.431Z,10.40
2023-02-09T17:42:20.249Z,10.23
2023-02-09T17:44:47.198Z,10.20
2023-02-09T17:47:40.748Z,12.03
2023-02-09T17:50:58.087Z,11.43
2023-02-09T17:53:26.050Z,10.70
2023-02-09T17:55:54.438Z,10.37
2023-02-09T17:58:22.371Z,12.20
2023-02-09T18:01:13.209Z,12.47
2023-02-09T18:03:40.146Z,9.77
2023-02-09T18:06:27.328Z,10.40
2023-02-09T18:51:46.942Z,8.13
2023-02-09T18:54:15.011Z,8.83
2023-02-09T18:56:41.847Z,7.37
2023-02-09T18:59:08.809Z,7.77
2023-02-09T19:01:36.926Z,8.03
2023-02-09T19:04:03.922Z,8.70
2023-02-09T19:06:32.799Z,8.73
2023-02-09T19:08:59.507Z,8.20
2023-02-09T19:11:26.248Z,8.37
2023-02-09T19:17:22.309Z,7.83
2023-02-09T19:19:49.354Z,8.30
2023-02-09T19:22:18.605Z,7.60
2023-02-09T19:24:46.047Z,9.27
2023-02-09T19:27:13.443Z,7.00
2023-02-09T19:29:41.977Z,9.43
2023-02-09T19:32:09.195Z,7.83
2023-02-09T19:34:38.822Z,7.50
2023-02-09T19:37:06.667Z,6.73
2023-02-09T19:39:35.287Z,8.70
2023-02-09T19:42:04.440Z,7.47
2023-02-09T19:44:31.744Z,6.50
2023-02-09T19:47:00.034Z,7.00
2023-02-09T19:49:29.594Z,6.43
2023-02-09T19:51:56.247Z,7.10
2023-02-09T19:54:22.984Z,6.90
2023-02-09T19:56:49.782Z,8.10
2023-02-09T19:59:17.662Z,6.90
2023-02-09T20:01:44.567Z,6.70
2023-02-09T20:04:11.459Z,7.00
2023-02-09T20:06:38.132Z,7.03
2023-02-09T20:09:04.880Z,6.97
2023-02-09T20:11:33.606Z,5.93
2023-02-09T20:19:08.939Z,9.10
2023-02-09T20:21:35.737Z,9.53
2023-02-09T20:24:07.772Z,8.40
2023-02-09T20:26:34.586Z,8.63
2023-02-09T20:29:02.252Z,9.40
2023-02-09T20:31:30.107Z,6.93
2023-02-09T20:34:00.087Z,7.63
2023-02-09T20:36:30.645Z,7.47
2023-02-09T20:39:01.382Z,8.20
2023-02-09T20:42:08.588Z,6.40
2023-02-09T20:45:14.821Z,6.40
2023-02-09T20:48:32.846Z,6.80
2023-02-09T20:51:05.124Z,7.00
2023-02-09T20:53:42.190Z,6.70
2023-02-09T20:56:25.152Z,7.03
2023-02-09T21:02:18.348Z,6.80
2023-02-09T21:04:51.712Z,6.00
2023-02-09T21:07:20.211Z,6.83
2023-02-09T21:09:47.297Z,6.93
2023-02-09T21:12:14.001Z,6.10
2023-02-09T21:14:45.059Z,6.53
2023-02-09T21:17:11.715Z,5.87
2023-02-09T21:19:38.373Z,6.53
2023-02-09T21:22:05.092Z,6.20
2023-02-09T21:24:31.814Z,10.07
2023-02-09T21:27:00.753Z,8.20
2023-02-09T21:29:29.290Z,7.83
2023-02-09T21:31:56.684Z,9.43
2023-02-09T21:34:23.256Z,5.90
2023-02-09T21:36:49.808Z,6.00
2023-02-09T21:39:16.564Z,6.07
2023-02-09T21:42:01.706Z,6.50
2023-02-09T21:44:29.024Z,6.70
2023-02-09T21:46:55.704Z,5.80
2023-02-09T22:00:41.992Z,6.30
2023-02-09T22:03:14.450Z,6.27
2023-02-09T22:07:03.480Z,6.33
2023-02-09T22:09:47.508Z,6.03
2023-02-09T22:22:40.936Z,6.33
2023-02-09T22:25:33.255Z,6.30
2023-02-09T22:28:05.571Z,6.47
2023-02-09T22:30:41.287Z,5.73
2023-02-09T22:33:10.375Z,6.50
2023-02-09T22:35:42.225Z,6.10
2023-02-09T22:38:08.800Z,6.47
2023-02-09T22:40:37.316Z,6.33
2023-02-09T22:43:06.013Z,6.70
2023-02-09T22:45:32.524Z,6.43
2023-02-09T22:48:04.248Z,6.20
2023-02-09T22:50:31.371Z,6.80
2023-02-09T22:52:57.792Z,6.63
2023-02-09T22:55:24.298Z,7.60
2023-02-09T22:57:50.747Z,7.23
2023-02-09T23:00:19.991Z,6.83
2023-02-09T23:02:58.416Z,9.80
2023-02-09T23:05:24.865Z,6.90
2023-02-09T23:07:51.290Z,10.27
2023-02-09T23:10:18.520Z,8.80
2023-02-09T23:12:44.950Z,10.30
2023-02-09T23:15:12.643Z,7.30
2023-02-09T23:17:39.165Z,9.27
2023-02-09T23:20:05.782Z,7.37
2023-02-09T23:22:32.221Z,8.03
2023-02-09T23:25:00.769Z,11.53
2023-02-09T23:27:28.094Z,10.37
2023-02-09T23:29:54.582Z,11.10
2023-02-09T23:32:21.027Z,8.57
2023-02-09T23:34:47.482Z,9.93
2023-02-09T23:37:19.085Z,8.87
2023-02-09T23:39:55.213Z,11.83
2023-02-09T23:42:21.683Z,8.73
2023-02-09T23:44:48.139Z,10.03
2023-02-09T23:47:14.646Z,8.17
2023-02-09T23:49:41.104Z,13.80
2023-02-09T23:52:07.567Z,22.53
2023-02-09T23:54:34.015Z,13.53
2023-02-09T23:57:00.426Z,16.03
2023-02-09T23:59:26.892Z,12.53
