createdAt,value
2023-03-31T00:00:58.319Z,10.40
2023-03-31T00:03:27.934Z,13.10
2023-03-31T00:06:00.830Z,13.10
2023-03-31T00:08:35.743Z,12.60
2023-03-31T00:11:05.104Z,9.10
2023-03-31T00:13:34.467Z,11.90
2023-03-31T00:16:04.762Z,12.10
2023-03-31T00:18:33.834Z,12.10
2023-03-31T00:21:29.903Z,10.20
2023-03-31T00:24:01.624Z,10.80
2023-03-31T00:26:30.795Z,14.00
2023-03-31T00:28:59.972Z,9.80
2023-03-31T00:31:28.580Z,14.20
2023-03-31T00:33:57.133Z,12.70
2023-03-31T00:36:29.182Z,12.70
2023-03-31T00:39:11.504Z,12.20
2023-03-31T00:41:41.925Z,15.40
2023-03-31T00:44:24.914Z,12.90
2023-03-31T00:47:08.130Z,11.00
2023-03-31T00:49:41.296Z,12.70
2023-03-31T00:54:43.151Z,17.00
2023-03-31T00:57:12.899Z,14.60
2023-03-31T00:59:44.172Z,18.40
2023-03-31T01:02:13.714Z,14.80
2023-03-31T01:04:45.835Z,17.80
2023-03-31T01:07:31.806Z,18.80
2023-03-31T01:10:00.696Z,14.00
2023-03-31T01:17:55.952Z,14.50
2023-03-31T01:20:27.282Z,15.80
2023-03-31T01:23:17.556Z,15.60
2023-03-31T01:26:38.856Z,10.80
2023-03-31T01:29:27.867Z,13.30
2023-03-31T01:32:19.490Z,13.40
2023-03-31T01:35:06.157Z,10.70
2023-03-31T01:37:57.842Z,15.60
2023-03-31T01:40:49.739Z,16.30
2023-03-31T01:43:39.409Z,49.10
2023-03-31T01:46:20.338Z,100.70
2023-03-31T01:48:59.637Z,109.30
2023-03-31T01:51:56.665Z,106.30
2023-03-31T01:54:58.278Z,101.50
2023-03-31T01:57:34.773Z,122.00
2023-03-31T02:00:12.968Z,112.80
2023-03-31T02:03:08.128Z,94.20
2023-03-31T02:05:54.300Z,85.30
2023-03-31T02:08:30.233Z,89.10
2023-03-31T02:11:00.970Z,50.30
2023-03-31T02:13:29.914Z,37.30
2023-03-31T02:16:01.581Z,63.40
2023-03-31T02:18:33.302Z,68.00
2023-03-31T02:21:01.564Z,88.60
2023-03-31T02:23:31.967Z,80.70
2023-03-31T02:26:08.515Z,105.00
2023-03-31T02:28:36.851Z,120.80
2023-03-31T02:31:11.633Z,247.60
2023-03-31T02:34:23.307Z,208.60
2023-03-31T02:36:51.653Z,189.90
2023-03-31T02:52:21.722Z,78.20
2023-03-31T02:55:12.420Z,76.70
2023-03-31T02:58:20.914Z,76.50
2023-03-31T03:01:01.527Z,75.00
2023-03-31T03:03:46.338Z,59.40
2023-03-31T03:06:38.788Z,64.20
2023-03-31T03:09:32.022Z,62.90
2023-03-31T03:12:13.491Z,66.10
2023-03-31T03:15:07.335Z,62.30
2023-03-31T03:17:39.782Z,73.80
2023-03-31T03:20:09.509Z,32.20
2023-03-31T03:22:39.969Z,26.20
2023-03-31T03:25:10.739Z,25.10
2023-03-31T03:27:40.485Z,23.70
2023-03-31T03:30:10.278Z,27.90
2023-03-31T03:32:39.326Z,25.50
2023-03-31T03:35:07.755Z,32.00
2023-03-31T03:37:35.824Z,35.20
2023-03-31T03:40:06.145Z,23.50
2023-03-31T03:42:35.303Z,24.80
2023-03-31T03:57:53.389Z,24.80
2023-03-31T04:00:21.955Z,26.00
2023-03-31T04:02:50.317Z,30.00
2023-03-31T04:05:19.005Z,26.70
2023-03-31T04:07:47.208Z,33.50
2023-03-31T04:10:18.626Z,39.10
2023-03-31T04:12:47.602Z,41.50
2023-03-31T04:15:16.680Z,52.20
2023-03-31T04:17:51.216Z,50.60
2023-03-31T04:20:21.514Z,59.50
2023-03-31T04:22:52.184Z,50.10
2023-03-31T04:25:22.854Z,50.90
2023-03-31T04:27:55.114Z,51.70
2023-03-31T04:30:30.944Z,45.00
2023-03-31T04:33:02.931Z,37.00
2023-03-31T04:35:50.418Z,31.40
2023-03-31T04:38:24.104Z,39.50
2023-03-31T04:40:52.595Z,31.20
2023-03-31T04:43:22.400Z,20.10
2023-03-31T04:45:50.860Z,16.60
2023-03-31T04:48:19.501Z,24.20
2023-03-31T04:50:48.310Z,24.40
2023-03-31T04:53:16.604Z,27.20
2023-03-31T04:55:46.085Z,24.60
2023-03-31T04:58:14.521Z,25.70
2023-03-31T05:00:44.002Z,24.40
2023-03-31T05:03:13.541Z,23.40
2023-03-31T05:05:42.214Z,16.50
2023-03-31T05:08:10.810Z,20.00
2023-03-31T05:10:48.080Z,21.70
2023-03-31T05:13:17.025Z,19.60
2023-03-31T05:15:45.688Z,20.80
2023-03-31T05:18:14.772Z,23.00
2023-03-31T05:20:43.284Z,25.50
2023-03-31T05:23:11.810Z,23.40
2023-03-31T05:25:42.391Z,30.70
2023-03-31T05:28:10.872Z,26.80
2023-03-31T05:30:42.012Z,33.40
2023-03-31T05:33:10.252Z,32.20
2023-03-31T05:35:39.498Z,29.70
2023-03-31T05:38:08.234Z,32.40
2023-03-31T05:40:37.671Z,37.20
2023-03-31T05:43:06.040Z,36.20
2023-03-31T05:45:34.809Z,48.40
2023-03-31T05:48:03.765Z,53.20
2023-03-31T05:50:32.760Z,47.10
2023-03-31T05:53:17.688Z,40.90
2023-03-31T05:55:47.350Z,37.40
2023-03-31T05:58:16.693Z,39.40
2023-03-31T06:00:45.168Z,38.00
2023-03-31T06:03:15.060Z,29.60
2023-03-31T06:05:50.287Z,31.80
2023-03-31T06:08:28.912Z,31.90
2023-03-31T06:10:59.842Z,29.50
2023-03-31T06:13:31.265Z,27.70
2023-03-31T06:16:00.538Z,28.50
2023-03-31T06:18:32.415Z,29.80
2023-03-31T06:21:00.870Z,25.40
2023-03-31T06:23:29.896Z,23.90
2023-03-31T06:26:03.092Z,22.10
2023-03-31T06:28:36.831Z,23.70
2023-03-31T06:31:11.137Z,22.60
2023-03-31T06:33:40.340Z,19.90
2023-03-31T06:36:11.443Z,19.70
2023-03-31T06:38:40.017Z,20.90
2023-03-31T06:41:08.775Z,23.00
2023-03-31T06:43:37.356Z,27.50
2023-03-31T06:46:05.967Z,28.10
2023-03-31T06:48:34.541Z,30.60
2023-03-31T06:51:07.253Z,29.40
2023-03-31T06:53:37.026Z,31.50
2023-03-31T06:56:06.902Z,58.40
2023-03-31T06:58:36.560Z,122.00
2023-03-31T07:01:08.240Z,84.20
2023-03-31T07:03:44.576Z,61.80
2023-03-31T07:06:13.106Z,52.30
2023-03-31T07:08:44.388Z,46.30
2023-03-31T07:11:12.690Z,38.30
2023-03-31T07:13:42.397Z,41.60
2023-03-31T07:16:13.778Z,52.40
2023-03-31T07:18:42.567Z,49.30
2023-03-31T07:21:11.581Z,49.70
2023-03-31T07:23:40.235Z,45.70
2023-03-31T07:26:08.708Z,51.10
2023-03-31T07:28:37.290Z,46.60
2023-03-31T07:31:11.358Z,49.90
2023-03-31T07:33:41.065Z,57.40
2023-03-31T07:36:13.227Z,62.10
2023-03-31T07:38:47.137Z,62.40
2023-03-31T07:41:18.787Z,75.20
2023-03-31T07:43:47.292Z,73.00
2023-03-31T07:46:23.404Z,81.00
2023-03-31T07:48:51.880Z,70.10
2023-03-31T07:51:22.794Z,58.20
2023-03-31T07:53:54.144Z,54.70
2023-03-31T07:56:24.546Z,51.80
2023-03-31T07:58:56.828Z,52.40
2023-03-31T08:01:26.443Z,41.20
2023-03-31T08:03:55.967Z,40.90
2023-03-31T08:06:25.056Z,42.00
2023-03-31T08:08:59.632Z,41.60
2023-03-31T08:11:31.157Z,36.90
2023-03-31T08:14:00.175Z,36.30
2023-03-31T08:16:28.858Z,37.40
2023-03-31T08:19:02.850Z,37.40
2023-03-31T08:21:32.380Z,37.20
2023-03-31T08:24:01.867Z,35.60
2023-03-31T08:26:32.193Z,37.20
2023-03-31T08:29:00.474Z,37.50
2023-03-31T08:31:31.168Z,34.90
2023-03-31T08:33:59.424Z,25.80
2023-03-31T08:36:30.551Z,22.50
2023-03-31T08:38:59.340Z,21.20
2023-03-31T08:41:52.692Z,19.90
2023-03-31T08:44:37.272Z,14.90
2023-03-31T08:47:06.274Z,16.50
2023-03-31T08:49:54.443Z,14.00
2023-03-31T08:52:41.390Z,12.90
2023-03-31T08:55:17.192Z,21.00
2023-03-31T08:58:08.304Z,32.50
2023-03-31T09:01:14.025Z,19.60
2023-03-31T09:04:02.212Z,31.00
2023-03-31T09:06:38.203Z,20.90
2023-03-31T09:09:11.630Z,21.20
2023-03-31T09:11:47.681Z,22.90
2023-03-31T09:14:16.425Z,18.90
2023-03-31T09:17:15.461Z,21.60
2023-03-31T09:19:54.640Z,16.80
2023-03-31T09:22:25.569Z,16.10
2023-03-31T09:25:08.101Z,12.40
2023-03-31T09:27:37.702Z,20.50
2023-03-31T09:30:15.738Z,13.70
2023-03-31T09:32:44.439Z,10.40
2023-03-31T09:35:21.952Z,12.10
2023-03-31T09:37:50.179Z,9.60
2023-03-31T09:40:20.538Z,11.40
2023-03-31T09:42:51.933Z,10.20
2023-03-31T09:45:20.284Z,9.50
2023-03-31T09:47:56.492Z,11.00
2023-03-31T09:50:25.596Z,11.40
2023-03-31T09:52:56.675Z,8.30
2023-03-31T09:55:45.637Z,4.90
2023-03-31T09:58:16.279Z,6.70
2023-03-31T10:01:10.078Z,9.20
2023-03-31T10:03:52.600Z,4.40
2023-03-31T10:06:23.437Z,6.10
2023-03-31T10:08:58.626Z,65.60
2023-03-31T10:11:27.378Z,6.10
2023-03-31T10:14:00.521Z,6.70
2023-03-31T10:16:30.970Z,4.60
2023-03-31T10:19:34.827Z,5.80
2023-03-31T10:22:09.483Z,4.30
2023-03-31T10:24:45.520Z,4.30
2023-03-31T10:27:27.081Z,31.60
2023-03-31T10:29:59.716Z,5.60
2023-03-31T10:32:29.737Z,7.10
2023-03-31T10:35:06.527Z,7.40
2023-03-31T10:37:35.795Z,5.60
2023-03-31T10:40:09.462Z,5.30
2023-03-31T10:42:38.373Z,5.20
2023-03-31T10:45:37.918Z,4.60
2023-03-31T10:48:09.678Z,6.30
2023-03-31T10:50:43.436Z,7.40
2023-03-31T10:53:15.878Z,5.20
2023-03-31T10:56:08.810Z,4.90
2023-03-31T10:59:02.087Z,4.20
2023-03-31T11:01:38.714Z,3.50
2023-03-31T11:04:22.473Z,4.30
2023-03-31T11:07:10.441Z,5.90
2023-03-31T11:09:57.888Z,4.70
2023-03-31T11:12:33.374Z,4.70
2023-03-31T11:15:17.577Z,4.80
2023-03-31T11:17:51.729Z,2.40
2023-03-31T11:20:36.863Z,3.70
2023-03-31T11:23:24.644Z,3.70
2023-03-31T11:26:12.986Z,2.40
2023-03-31T11:28:43.866Z,7.40
2023-03-31T11:33:24.759Z,4.50
2023-03-31T11:36:04.599Z,3.40
2023-03-31T11:38:42.533Z,2.50
2023-03-31T11:41:16.663Z,4.50
2023-03-31T11:43:48.798Z,4.90
2023-03-31T11:46:36.452Z,2.70
2023-03-31T11:49:08.874Z,6.00
2023-03-31T11:51:39.511Z,5.40
2023-03-31T11:54:12.424Z,3.70
2023-03-31T11:56:41.412Z,3.00
2023-03-31T11:59:13.767Z,3.50
2023-03-31T12:02:07.215Z,7.60
2023-03-31T12:04:43.883Z,6.20
2023-03-31T12:07:37.836Z,3.20
2023-03-31T12:10:20.382Z,5.30
2023-03-31T12:12:51.211Z,4.20
2023-03-31T12:15:24.182Z,3.60
2023-03-31T12:18:09.450Z,2.10
2023-03-31T12:21:00.808Z,3.00
2023-03-31T12:23:31.976Z,6.40
2023-03-31T12:26:09.767Z,6.20
2023-03-31T12:28:40.778Z,4.90
2023-03-31T12:31:12.455Z,6.30
2023-03-31T12:33:42.660Z,7.40
2023-03-31T12:36:55.457Z,2.20
2023-03-31T12:39:30.221Z,5.00
2023-03-31T12:42:07.788Z,3.70
2023-03-31T12:44:38.370Z,4.50
2023-03-31T12:47:13.742Z,3.80
2023-03-31T12:49:59.279Z,3.60
2023-03-31T12:52:55.477Z,7.40
2023-03-31T12:55:33.486Z,9.90
2023-03-31T12:58:31.666Z,3.10
2023-03-31T13:01:06.153Z,10.20
2023-03-31T13:03:35.509Z,2.70
2023-03-31T13:06:04.050Z,4.00
2023-03-31T13:08:51.721Z,10.10
2023-03-31T13:11:36.207Z,2.60
2023-03-31T13:14:52.041Z,3.80
2023-03-31T13:17:26.377Z,6.60
2023-03-31T13:19:55.436Z,7.40
2023-03-31T13:22:48.430Z,7.40
2023-03-31T13:25:30.198Z,3.60
2023-03-31T13:27:59.697Z,12.50
2023-03-31T13:30:37.517Z,16.50
2023-03-31T13:33:12.840Z,9.10
2023-03-31T13:35:44.746Z,4.60
2023-03-31T13:38:36.199Z,7.50
2023-03-31T13:41:38.149Z,5.70
2023-03-31T13:44:06.424Z,7.30
2023-03-31T13:47:01.677Z,5.80
2023-03-31T13:52:12.261Z,3.30
2023-03-31T13:55:27.343Z,4.10
2023-03-31T13:58:32.822Z,2.60
2023-03-31T14:01:17.242Z,5.10
2023-03-31T14:06:36.266Z,3.60
2023-03-31T14:09:12.862Z,7.10
2023-03-31T14:11:46.635Z,2.70
2023-03-31T14:14:37.640Z,6.10
2023-03-31T14:17:07.869Z,4.50
2023-03-31T14:19:51.447Z,1.90
2023-03-31T14:22:42.470Z,5.00
2023-03-31T14:25:36.305Z,2.70
2023-03-31T14:28:17.535Z,4.10
2023-03-31T14:31:13.733Z,7.40
2023-03-31T14:34:08.340Z,3.50
2023-03-31T14:36:41.939Z,4.50
2023-03-31T14:39:11.420Z,3.20
2023-03-31T14:41:41.827Z,5.60
2023-03-31T14:44:14.954Z,4.40
2023-03-31T14:46:43.417Z,7.50
2023-03-31T14:49:22.012Z,11.70
2023-03-31T14:52:01.151Z,12.50
2023-03-31T14:54:46.792Z,5.30
2023-03-31T14:57:24.108Z,7.10
2023-03-31T14:59:53.498Z,7.80
2023-03-31T15:02:51.687Z,6.80
2023-03-31T15:05:28.458Z,3.40
2023-03-31T15:08:03.082Z,5.00
2023-03-31T15:10:36.258Z,5.80
2023-03-31T15:13:10.009Z,6.30
2023-03-31T15:15:38.619Z,5.70
2023-03-31T15:18:09.454Z,3.40
2023-03-31T15:20:41.394Z,4.50
2023-03-31T15:23:27.634Z,6.10
2023-03-31T15:25:59.664Z,7.80
2023-03-31T15:28:29.633Z,11.00
2023-03-31T15:33:54.053Z,16.10
2023-03-31T15:36:22.798Z,14.20
2023-03-31T15:38:57.694Z,13.10
2023-03-31T15:41:29.684Z,17.00
2023-03-31T15:44:08.885Z,6.80
2023-03-31T15:46:48.551Z,9.90
2023-03-31T15:49:20.827Z,9.70
2023-03-31T15:51:50.828Z,13.60
2023-03-31T15:54:35.698Z,11.10
2023-03-31T15:57:05.554Z,14.90
2023-03-31T15:59:57.117Z,11.60
2023-03-31T16:02:39.267Z,6.20
2023-03-31T16:05:10.947Z,6.90
2023-03-31T16:07:48.636Z,4.50
2023-03-31T16:10:21.448Z,4.60
2023-03-31T16:12:56.297Z,4.70
2023-03-31T16:15:51.790Z,7.50
2023-03-31T16:18:37.353Z,3.20
2023-03-31T16:21:06.239Z,3.70
2023-03-31T16:23:38.732Z,7.10
2023-03-31T16:26:08.824Z,4.80
2023-03-31T16:29:02.648Z,9.90
2023-03-31T16:31:36.386Z,16.70
2023-03-31T16:34:09.305Z,17.70
2023-03-31T16:36:38.149Z,12.80
2023-03-31T16:39:12.130Z,11.40
2023-03-31T16:41:40.914Z,5.60
2023-03-31T16:44:09.055Z,10.10
2023-03-31T16:46:37.624Z,7.10
2023-03-31T16:49:12.522Z,6.10
2023-03-31T16:51:41.958Z,11.90
2023-03-31T16:54:10.643Z,5.50
2023-03-31T16:56:42.556Z,5.40
2023-03-31T16:59:11.600Z,7.60
2023-03-31T17:01:39.955Z,15.00
2023-03-31T17:04:08.873Z,6.00
2023-03-31T17:06:39.586Z,10.70
2023-03-31T17:09:08.175Z,15.50
2023-03-31T17:11:36.444Z,9.90
2023-03-31T17:14:05.532Z,6.70
2023-03-31T17:19:22.972Z,9.60
2023-03-31T17:21:51.586Z,8.20
2023-03-31T17:24:22.603Z,7.90
2023-03-31T17:26:52.499Z,9.70
2023-03-31T17:29:28.616Z,9.60
2023-03-31T17:31:57.328Z,9.50
2023-03-31T17:34:30.489Z,9.40
2023-03-31T17:36:59.071Z,7.50
2023-03-31T17:39:27.733Z,13.40
2023-03-31T17:42:01.375Z,9.50
2023-03-31T17:44:31.584Z,9.00
2023-03-31T17:47:00.341Z,8.50
2023-03-31T17:49:29.221Z,22.80
2023-03-31T17:51:57.475Z,20.50
2023-03-31T17:54:26.344Z,15.60
2023-03-31T17:56:54.597Z,15.50
2023-03-31T17:59:24.148Z,14.30
2023-03-31T18:01:52.405Z,12.40
2023-03-31T18:04:21.305Z,16.40
2023-03-31T18:06:52.340Z,13.10
2023-03-31T18:09:25.131Z,10.10
2023-03-31T18:11:58.655Z,11.40
2023-03-31T18:14:27.806Z,11.20
2023-03-31T18:16:56.873Z,13.40
2023-03-31T18:19:25.136Z,11.60
2023-03-31T18:21:56.414Z,10.90
2023-03-31T18:24:24.962Z,10.80
2023-03-31T18:26:53.292Z,9.90
2023-03-31T18:29:23.035Z,9.40
2023-03-31T18:31:52.255Z,8.70
2023-03-31T18:34:24.799Z,10.50
2023-03-31T18:36:54.810Z,10.90
2023-03-31T18:39:23.020Z,13.90
2023-03-31T18:41:53.675Z,7.10
2023-03-31T18:44:22.776Z,7.30
2023-03-31T18:46:51.427Z,4.80
2023-03-31T18:49:23.297Z,5.10
2023-03-31T18:51:51.829Z,4.50
2023-03-31T18:54:21.288Z,6.80
2023-03-31T18:56:50.902Z,8.20
2023-03-31T18:59:21.503Z,10.60
2023-03-31T19:01:50.735Z,8.70
2023-03-31T19:04:19.535Z,6.30
2023-03-31T19:06:49.279Z,8.10
2023-03-31T19:09:19.740Z,8.40
2023-03-31T19:11:49.766Z,9.00
2023-03-31T19:14:27.868Z,8.50
2023-03-31T19:16:59.816Z,8.30
2023-03-31T19:19:58.786Z,10.50
2023-03-31T19:22:33.685Z,9.00
2023-03-31T19:25:02.000Z,9.70
2023-03-31T19:27:30.628Z,8.60
2023-03-31T19:29:59.198Z,12.70
2023-03-31T19:32:29.226Z,22.20
2023-03-31T19:34:57.562Z,14.60
2023-03-31T19:37:25.972Z,10.70
2023-03-31T19:39:54.887Z,31.60
2023-03-31T19:42:23.152Z,102.60
2023-03-31T19:44:53.869Z,95.50
2023-03-31T19:47:22.472Z,60.60
2023-03-31T19:49:52.299Z,62.60
2023-03-31T19:52:23.780Z,75.40
2023-03-31T19:54:52.069Z,97.30
2023-03-31T19:57:20.397Z,178.30
2023-03-31T19:59:51.435Z,330.20
2023-03-31T20:02:21.170Z,292.90
2023-03-31T20:04:50.021Z,144.30
2023-03-31T20:07:18.914Z,98.10
2023-03-31T20:09:47.394Z,60.90
2023-03-31T20:12:18.212Z,37.10
2023-03-31T20:14:46.613Z,24.50
2023-03-31T20:17:18.123Z,20.40
2023-03-31T20:19:47.861Z,23.10
2023-03-31T20:22:16.977Z,16.20
2023-03-31T20:24:49.020Z,14.90
2023-03-31T20:27:17.312Z,18.20
2023-03-31T20:29:48.576Z,16.80
2023-03-31T20:32:17.383Z,18.40
2023-03-31T20:34:45.831Z,12.30
2023-03-31T20:37:13.978Z,15.90
2023-03-31T20:39:42.475Z,16.40
2023-03-31T20:42:11.020Z,17.60
2023-03-31T20:44:39.306Z,17.00
2023-03-31T20:47:07.849Z,22.80
2023-03-31T20:49:36.339Z,21.60
2023-03-31T20:52:06.700Z,18.30
